createdAt,value
2022-08-19T00:00:16.048Z,98920.25
2022-08-19T00:02:50.814Z,98921.25
2022-08-19T00:05:21.051Z,98924.28
2022-08-19T00:07:50.808Z,98931.41
2022-08-19T00:10:21.185Z,98923.97
2022-08-19T00:12:49.863Z,98928.31
2022-08-19T00:15:21.481Z,98925.50
2022-08-19T00:17:50.728Z,98926.69
2022-08-19T00:20:23.375Z,98935.34
2022-08-19T00:22:52.245Z,98932.75
2022-08-19T00:25:30.048Z,98941.44
2022-08-19T00:27:59.360Z,98941.88
2022-08-19T00:30:31.604Z,98948.47
2022-08-19T00:33:00.800Z,98950.22
2022-08-19T00:35:29.794Z,98942.75
2022-08-19T00:37:58.686Z,98952.94
2022-08-19T00:40:27.831Z,98957.47
2022-08-19T00:42:56.429Z,98962.03
2022-08-19T00:45:29.845Z,98965.81
2022-08-19T00:47:58.504Z,98963.97
2022-08-19T00:50:27.224Z,98962.72
2022-08-19T00:52:56.879Z,98973.09
2022-08-19T00:55:30.785Z,98963.38
2022-08-19T00:58:14.549Z,98969.44
2022-08-19T01:00:43.565Z,98978.09
2022-08-19T01:03:16.072Z,98978.53
2022-08-19T01:05:49.871Z,98973.31
2022-08-19T01:08:20.907Z,98981.47
2022-08-19T01:10:59.972Z,98982.44
2022-08-19T01:13:49.030Z,98983.13
2022-08-19T01:16:21.779Z,98977.50
2022-08-19T01:18:51.128Z,98976.63
2022-08-19T01:21:41.383Z,98984.00
2022-08-19T01:24:09.940Z,98978.56
2022-08-19T01:26:45.012Z,98981.81
2022-08-19T01:29:16.032Z,98979.22
2022-08-19T01:31:44.846Z,98981.28
2022-08-19T01:34:13.474Z,98981.50
2022-08-19T01:36:49.061Z,98980.19
2022-08-19T01:39:24.806Z,98987.88
2022-08-19T01:41:56.389Z,98987.66
2022-08-19T01:44:26.123Z,98989.41
2022-08-19T01:46:54.960Z,98991.44
2022-08-19T01:49:25.507Z,98999.34
2022-08-19T01:51:55.755Z,98996.53
2022-08-19T01:54:27.619Z,99005.75
2022-08-19T01:57:09.600Z,99000.34
2022-08-19T01:59:41.370Z,99002.63
2022-08-19T02:02:10.469Z,99001.88
2022-08-19T02:04:42.479Z,99003.81
2022-08-19T02:07:11.313Z,98998.94
2022-08-19T02:09:40.311Z,99002.19
2022-08-19T02:12:10.844Z,99000.88
2022-08-19T02:14:39.607Z,99006.72
2022-08-19T02:17:08.593Z,99009.22
2022-08-19T02:19:40.959Z,99005.31
2022-08-19T02:22:09.707Z,98994.25
2022-08-19T02:24:38.295Z,99001.56
2022-08-19T02:27:07.884Z,99001.78
2022-08-19T02:29:36.560Z,99003.16
2022-08-19T02:32:06.328Z,99002.06
2022-08-19T02:34:35.026Z,98993.50
2022-08-19T02:37:03.967Z,98995.44
2022-08-19T02:39:32.720Z,98994.03
2022-08-19T02:42:01.639Z,98995.19
2022-08-19T02:44:32.059Z,98993.00
2022-08-19T02:47:00.855Z,98991.38
2022-08-19T02:49:29.702Z,98984.84
2022-08-19T02:52:03.518Z,98976.06
2022-08-19T02:54:32.216Z,98978.00
2022-08-19T02:57:00.763Z,98976.91
2022-08-19T02:59:33.429Z,98991.44
2022-08-19T03:02:02.009Z,98972.44
2022-08-19T03:04:31.645Z,98969.84
2022-08-19T03:07:10.607Z,98965.16
2022-08-19T03:09:40.129Z,98967.06
2022-08-19T03:12:09.136Z,98973.16
2022-08-19T03:14:38.514Z,98968.69
2022-08-19T03:17:07.587Z,98979.63
2022-08-19T03:19:36.797Z,98969.28
2022-08-19T03:22:06.805Z,98967.78
2022-08-19T03:24:35.364Z,98977.97
2022-08-19T03:27:04.762Z,98971.00
2022-08-19T03:29:43.042Z,98974.78
2022-08-19T03:32:32.577Z,98968.59
2022-08-19T03:35:01.678Z,98963.91
2022-08-19T03:37:30.631Z,98958.28
2022-08-19T03:39:59.366Z,98964.88
2022-08-19T03:42:38.735Z,98960.97
2022-08-19T03:45:17.969Z,98966.25
2022-08-19T03:47:47.439Z,98965.72
2022-08-19T03:50:16.115Z,98964.41
2022-08-19T03:52:45.570Z,98964.19
2022-08-19T03:55:16.249Z,98965.91
2022-08-19T03:57:44.908Z,98958.75
2022-08-19T04:00:14.348Z,98941.28
2022-08-19T04:02:56.446Z,98939.19
2022-08-19T04:05:32.944Z,98940.16
2022-08-19T04:08:02.594Z,98939.84
2022-08-19T04:10:31.319Z,98924.97
2022-08-19T04:12:59.878Z,98927.63
2022-08-19T04:15:29.605Z,98922.75
2022-08-19T04:17:58.232Z,98918.81
2022-08-19T04:20:26.740Z,98914.88
2022-08-19T04:22:55.400Z,98910.22
2022-08-19T04:25:23.957Z,98909.50
2022-08-19T04:27:52.463Z,98900.28
2022-08-19T04:30:21.384Z,98906.34
2022-08-19T04:32:49.910Z,98903.53
2022-08-19T04:35:21.063Z,98899.06
2022-08-19T04:37:51.834Z,98890.78
2022-08-19T04:40:38.777Z,98885.16
2022-08-19T04:43:10.732Z,98889.50
2022-08-19T04:45:43.930Z,98885.38
2022-08-19T04:48:26.347Z,98872.22
2022-08-19T04:51:01.032Z,98868.06
2022-08-19T04:53:37.670Z,98868.41
2022-08-19T04:56:13.172Z,98865.81
2022-08-19T04:58:44.880Z,98855.59
2022-08-19T05:01:21.806Z,98851.84
2022-08-19T05:03:51.354Z,98853.16
2022-08-19T05:06:22.630Z,98840.53
2022-08-19T05:08:51.918Z,98828.66
2022-08-19T05:11:27.721Z,98831.91
2022-08-19T05:13:57.518Z,98816.66
2022-08-19T05:16:28.168Z,98819.69
2022-08-19T05:19:15.908Z,98809.53
2022-08-19T05:22:05.199Z,98805.97
2022-08-19T05:24:44.037Z,98792.22
2022-08-19T05:27:20.161Z,98787.50
2022-08-19T05:29:48.750Z,98784.69
2022-08-19T05:32:17.605Z,98784.88
2022-08-19T05:34:46.324Z,98778.28
2022-08-19T05:37:14.921Z,98768.84
2022-08-19T05:39:45.685Z,98764.34
2022-08-19T05:42:17.765Z,98767.56
2022-08-19T05:44:46.783Z,98764.91
2022-08-19T05:47:16.950Z,98768.69
2022-08-19T05:49:46.614Z,98758.31
2022-08-19T05:52:25.823Z,98756.63
2022-08-19T05:54:57.702Z,98747.38
2022-08-19T05:57:31.242Z,98738.53
2022-08-19T06:00:02.313Z,98742.31
2022-08-19T06:02:35.338Z,98740.97
2022-08-19T06:05:05.158Z,98741.19
2022-08-19T06:10:02.194Z,98730.25
2022-08-19T06:12:36.149Z,98727.03
2022-08-19T06:15:10.785Z,98728.72
2022-08-19T06:17:40.183Z,98730.41
2022-08-19T06:20:13.840Z,98719.47
2022-08-19T06:22:44.899Z,98719.25
2022-08-19T06:25:14.085Z,98720.03
2022-08-19T06:28:14.659Z,98711.13
2022-08-19T06:30:32.435Z,98711.88
2022-08-19T06:33:00.921Z,98701.31
2022-08-19T06:35:31.662Z,98697.91
2022-08-19T06:38:00.715Z,98695.50
2022-08-19T06:40:29.593Z,98687.53
2022-08-19T06:42:58.513Z,98684.13
2022-08-19T06:45:34.631Z,98672.06
2022-08-19T06:48:04.944Z,98660.16
2022-08-19T06:50:33.422Z,98659.97
2022-08-19T06:53:05.901Z,98656.53
2022-08-19T06:55:34.384Z,98645.38
2022-08-19T06:58:06.863Z,98637.22
2022-08-19T07:00:35.827Z,98629.13
2022-08-19T07:03:06.302Z,98622.94
2022-08-19T07:05:45.466Z,98626.34
2022-08-19T07:08:15.770Z,98623.19
2022-08-19T07:10:48.719Z,98622.59
2022-08-19T07:13:17.729Z,98618.84
2022-08-19T07:15:48.395Z,98603.38
2022-08-19T07:18:17.119Z,98599.97
2022-08-19T07:20:45.770Z,98595.25
2022-08-19T07:23:16.063Z,98587.75
2022-08-19T07:25:52.999Z,98583.94
2022-08-19T07:51:36.236Z,98547.03
2022-08-19T07:54:06.525Z,98545.34
2022-08-19T07:56:35.166Z,98541.59
2022-08-19T07:59:03.884Z,98539.13
2022-08-19T08:01:32.605Z,98522.50
2022-08-19T08:04:28.970Z,98514.00
2022-08-19T08:07:16.012Z,98506.44
2022-08-19T08:09:49.694Z,98509.78
2022-08-19T08:12:34.300Z,98504.50
2022-08-19T08:15:12.820Z,98505.09
2022-08-19T08:17:49.555Z,98507.16
2022-08-19T08:20:21.609Z,98505.47
2022-08-19T08:23:08.745Z,98510.03
2022-08-19T08:25:39.412Z,98498.69
2022-08-19T08:28:11.372Z,98494.78
2022-08-19T08:33:34.570Z,98491.03
2022-08-19T08:36:07.048Z,98492.34
2022-08-19T08:38:39.642Z,98488.59
2022-08-19T08:41:34.593Z,98507.09
2022-08-19T08:44:06.574Z,98498.25
2022-08-19T08:46:59.857Z,98491.09
2022-08-19T08:49:36.347Z,98492.03
2022-08-19T08:52:15.877Z,98489.78
2022-08-19T08:54:55.293Z,98486.19
2022-08-19T08:57:37.641Z,98473.91
2022-08-19T09:00:19.647Z,98471.25
2022-08-19T09:02:50.341Z,98470.50
2022-08-19T09:05:26.094Z,98467.09
2022-08-19T09:08:15.927Z,98463.91
2022-08-19T09:10:55.247Z,98465.41
2022-08-19T09:13:42.079Z,98467.50
2022-08-19T09:16:17.120Z,98466.56
2022-08-19T09:18:54.909Z,98461.13
2022-08-19T09:21:33.110Z,98460.63
2022-08-19T09:24:03.481Z,98467.06
2022-08-19T09:26:47.243Z,98481.97
2022-08-19T09:29:22.533Z,98486.72
2022-08-19T09:31:52.032Z,98505.78
2022-08-19T09:34:22.347Z,98528.06
2022-08-19T09:36:55.217Z,98527.94
2022-08-19T09:39:24.492Z,98520.59
2022-08-19T09:41:53.353Z,98508.75
2022-08-19T09:44:22.671Z,98486.69
2022-08-19T09:46:53.165Z,98497.03
2022-08-19T09:49:24.428Z,98503.56
2022-08-19T09:51:56.437Z,98513.03
2022-08-19T09:54:26.051Z,98526.34
2022-08-19T09:56:56.005Z,98529.81
2022-08-19T09:59:24.876Z,98537.09
2022-08-19T10:01:53.820Z,98553.50
2022-08-19T10:04:45.955Z,98570.16
2022-08-19T10:07:14.669Z,98561.69
2022-08-19T10:09:43.493Z,98547.53
2022-08-19T10:12:16.202Z,98551.03
2022-08-19T10:14:49.207Z,98563.00
2022-08-19T10:17:21.398Z,98579.28
2022-08-19T10:19:55.755Z,98584.31
2022-08-19T10:22:26.270Z,98605.06
2022-08-19T10:24:55.548Z,98615.91
2022-08-19T10:27:24.299Z,98611.16
2022-08-19T10:29:55.079Z,98608.16
2022-08-19T10:32:28.437Z,98620.91
2022-08-19T10:35:05.461Z,98625.56
2022-08-19T10:37:35.275Z,98621.81
2022-08-19T10:40:04.478Z,98618.78
2022-08-19T10:42:34.237Z,98622.91
2022-08-19T10:45:04.943Z,98609.38
2022-08-19T10:47:34.031Z,98614.81
2022-08-19T10:50:21.013Z,98606.34
2022-08-19T10:52:57.300Z,98596.19
2022-08-19T10:55:45.306Z,98584.16
2022-08-19T10:58:19.902Z,98581.34
2022-08-19T11:00:58.471Z,98591.34
2022-08-19T11:03:29.957Z,98591.34
2022-08-19T11:06:16.561Z,98581.34
2022-08-19T11:08:46.923Z,98583.41
2022-08-19T11:11:15.679Z,98580.41
2022-08-19T11:13:46.460Z,98578.88
2022-08-19T11:16:18.405Z,98587.13
2022-08-19T11:19:00.452Z,98594.59
2022-08-19T11:21:35.691Z,98602.28
2022-08-19T11:24:09.495Z,98606.94
2022-08-19T11:26:39.469Z,98608.78
2022-08-19T11:29:13.347Z,98612.16
2022-08-19T11:31:45.223Z,98627.31
2022-08-19T11:34:19.291Z,98642.34
2022-08-19T11:36:49.665Z,98648.50
2022-08-19T11:39:20.550Z,98659.22
2022-08-19T11:41:50.069Z,98658.25
2022-08-19T11:44:18.777Z,98666.91
2022-08-19T11:46:48.937Z,98654.13
2022-08-19T11:49:20.951Z,98658.47
2022-08-19T11:51:52.064Z,98666.13
2022-08-19T11:54:22.522Z,98663.31
2022-08-19T11:56:51.121Z,98655.09
2022-08-19T11:59:19.796Z,98646.66
2022-08-19T12:01:48.470Z,98639.72
2022-08-19T12:04:17.053Z,98641.25
2022-08-19T12:06:47.217Z,98649.47
2022-08-19T12:09:17.540Z,98649.69
2022-08-19T12:11:46.496Z,98663.00
2022-08-19T12:14:16.866Z,98655.31
2022-08-19T12:16:52.060Z,98661.69
2022-08-19T12:19:22.659Z,98668.06
2022-08-19T12:21:52.069Z,98670.88
2022-08-19T12:24:25.069Z,98683.84
2022-08-19T12:26:54.085Z,98695.09
2022-08-19T12:29:26.165Z,98702.44
2022-08-19T12:31:54.788Z,98708.28
2022-08-19T12:34:23.360Z,98718.25
2022-08-19T12:36:52.009Z,98716.19
2022-08-19T12:39:20.640Z,98708.72
2022-08-19T12:41:51.600Z,98713.06
2022-08-19T12:44:28.815Z,98704.06
2022-08-19T12:46:59.308Z,98710.47
2022-08-19T12:49:52.740Z,98707.09
2022-08-19T12:52:22.986Z,98706.34
2022-08-19T12:54:54.093Z,98715.53
2022-08-19T12:57:32.263Z,98718.34
2022-08-19T13:00:15.338Z,98720.63
2022-08-19T13:02:47.615Z,98724.94
2022-08-19T13:05:21.951Z,98716.28
2022-08-19T13:07:51.445Z,98731.34
2022-08-19T13:10:22.362Z,98720.06
2022-08-19T13:12:53.143Z,98729.28
2022-08-19T13:15:24.241Z,98728.72
2022-08-19T13:17:55.920Z,98728.72
2022-08-19T13:20:25.444Z,98732.09
2022-08-19T13:22:54.178Z,98724.41
2022-08-19T13:25:23.610Z,98725.38
2022-08-19T13:27:53.723Z,98726.13
2022-08-19T13:30:41.596Z,98714.88
2022-08-19T13:33:16.402Z,98726.88
2022-08-19T13:35:51.330Z,98730.44
2022-08-19T13:38:23.111Z,98729.16
2022-08-19T13:40:54.428Z,98727.63
2022-08-19T13:43:25.330Z,98727.84
2022-08-19T13:45:57.904Z,98739.09
2022-08-19T13:48:33.110Z,98749.06
2022-08-19T13:51:01.729Z,98753.16
2022-08-19T13:53:30.458Z,98742.47
2022-08-19T13:55:59.412Z,98749.94
2022-08-19T13:58:28.256Z,98753.28
2022-08-19T14:00:56.862Z,98751.56
2022-08-19T14:03:25.796Z,98754.72
2022-08-19T14:05:54.369Z,98757.31
2022-08-19T14:08:22.923Z,98752.00
2022-08-19T14:10:51.498Z,98753.31
2022-08-19T14:13:23.999Z,98752.88
2022-08-19T14:15:54.115Z,98746.06
2022-08-19T14:18:23.079Z,98753.75
2022-08-19T14:20:55.879Z,98744.34
2022-08-19T14:23:24.704Z,98750.31
2022-08-19T14:25:53.338Z,98746.53
2022-08-19T14:28:21.914Z,98738.41
2022-08-19T14:30:56.767Z,98738.97
2022-08-19T14:33:30.487Z,98732.34
2022-08-19T14:36:00.004Z,98730.59
2022-08-19T14:38:31.712Z,98728.56
2022-08-19T14:41:15.086Z,98725.53
2022-08-19T14:43:44.260Z,98731.16
2022-08-19T14:46:14.654Z,98745.00
2022-08-19T14:48:46.356Z,98744.25
2022-08-19T14:51:19.728Z,98752.69
2022-08-19T14:53:50.729Z,98752.69
2022-08-19T14:56:24.257Z,98754.72
2022-08-19T14:58:56.487Z,98753.75
2022-08-19T15:01:25.307Z,98751.47
2022-08-19T15:03:56.785Z,98756.34
2022-08-19T15:06:29.823Z,98759.91
2022-08-19T15:09:03.352Z,98780.13
2022-08-19T15:11:34.430Z,98797.00
2022-08-19T15:14:03.554Z,98812.34
2022-08-19T15:16:32.117Z,98823.59
2022-08-19T15:19:02.050Z,98833.31
2022-08-19T15:21:31.726Z,98828.25
2022-08-19T15:24:01.717Z,98840.78
2022-08-19T15:26:34.139Z,98853.31
2022-08-19T15:29:03.753Z,98856.91
2022-08-19T15:31:38.144Z,98861.00
2022-08-19T15:34:08.718Z,98843.91
2022-08-19T15:36:38.832Z,98852.88
2022-08-19T15:39:08.454Z,98857.00
2022-08-19T15:41:37.461Z,98862.63
2022-08-19T15:44:11.159Z,98855.47
2022-08-19T15:46:42.023Z,98856.25
2022-08-19T15:49:11.358Z,98851.88
2022-08-19T15:51:41.620Z,98836.84
2022-08-19T15:54:13.114Z,98834.81
2022-08-19T15:57:07.774Z,98825.06
2022-08-19T15:59:56.492Z,98809.50
2022-08-19T16:02:49.649Z,98810.78
2022-08-19T16:05:44.600Z,98813.59
2022-08-19T16:08:13.464Z,98811.56
2022-08-19T16:10:42.198Z,98808.00
2022-08-19T16:13:11.963Z,98801.59
2022-08-19T16:15:43.024Z,98802.38
2022-08-19T16:18:11.751Z,98807.22
2022-08-19T16:20:40.323Z,98822.03
2022-08-19T16:23:08.919Z,98832.00
2022-08-19T16:25:37.462Z,98829.19
2022-08-19T16:28:08.446Z,98834.81
2022-08-19T16:30:41.815Z,98844.00
2022-08-19T16:33:12.309Z,98849.63
2022-08-19T16:35:52.027Z,98853.19
2022-08-19T16:38:30.096Z,98851.88
2022-08-19T16:41:00.221Z,98837.84
2022-08-19T16:43:34.371Z,98827.38
2022-08-19T16:46:03.527Z,98807.69
2022-08-19T16:48:33.880Z,98813.81
2022-08-19T16:51:04.021Z,98819.44
2022-08-19T16:53:32.856Z,98822.25
2022-08-19T16:56:01.953Z,98822.25
2022-08-19T16:58:34.993Z,98827.88
2022-08-19T17:01:05.648Z,98824.31
2022-08-19T17:03:36.713Z,98829.94
2022-08-19T17:06:18.957Z,98819.22
2022-08-19T17:08:52.001Z,98807.22
2022-08-19T17:11:22.171Z,98816.41
2022-08-19T17:13:51.934Z,98818.47
2022-08-19T17:16:25.570Z,98807.22
2022-08-19T17:18:56.019Z,98812.63
2022-08-19T17:21:29.010Z,98810.03
2022-08-19T17:23:59.604Z,98807.78
2022-08-19T17:26:29.668Z,98812.84
2022-08-19T17:29:00.210Z,98813.59
2022-08-19T17:31:31.495Z,98813.59
2022-08-19T17:34:01.357Z,98818.47
2022-08-19T17:36:35.198Z,98805.19
2022-08-19T17:39:05.642Z,98811.56
2022-08-19T17:41:35.397Z,98805.94
2022-08-19T17:44:05.609Z,98806.69
2022-08-19T17:46:34.353Z,98807.44
2022-08-19T17:49:03.098Z,98804.88
2022-08-19T17:51:34.715Z,98821.22
2022-08-19T17:54:05.432Z,98849.31
2022-08-19T17:56:33.957Z,98914.19
2022-08-19T17:59:02.400Z,98938.75
2022-08-19T18:01:47.267Z,98925.50
2022-08-19T18:04:21.319Z,98918.88
2022-08-19T18:06:53.746Z,98942.75
2022-08-19T22:59:23.399Z,98763.13
2022-08-19T23:01:52.502Z,98747.09
2022-08-19T23:04:21.057Z,98750.13
2022-08-19T23:06:49.730Z,98765.16
2022-08-19T23:09:18.354Z,98767.94
2022-08-19T23:11:52.315Z,98768.13
2022-08-19T23:14:21.260Z,98762.50
2022-08-19T23:16:51.409Z,98767.31
2022-08-19T23:19:21.725Z,98760.94
2022-08-19T23:21:51.299Z,98760.91
2022-08-19T23:24:20.113Z,98761.91
2022-08-19T23:27:06.878Z,98779.94
2022-08-19T23:29:53.773Z,98790.59
2022-08-19T23:32:23.652Z,98794.41
2022-08-19T23:34:52.682Z,98793.34
2022-08-19T23:37:21.175Z,98793.84
2022-08-19T23:39:50.296Z,98803.00
2022-08-19T23:42:18.981Z,98800.19
2022-08-19T23:44:51.996Z,98798.91
2022-08-19T23:47:22.269Z,98791.53
2022-08-19T23:49:51.621Z,98792.31
2022-08-19T23:52:20.745Z,98788.22
2022-08-19T23:54:49.311Z,98780.06
2022-08-19T23:57:17.972Z,98784.38
2022-08-19T23:59:46.758Z,98782.56
