createdAt,value
2019-06-10T00:01:08.717Z,33.17
2019-06-10T00:03:35.044Z,32.31
2019-06-10T00:06:03.719Z,32.97
2019-06-10T00:08:30.809Z,33.15
2019-06-10T00:10:58.219Z,33.12
2019-06-10T00:13:24.459Z,33.22
2019-06-10T00:15:51.515Z,33.42
2019-06-10T00:18:35.426Z,32.96
2019-06-10T00:20:46.262Z,32.96
2019-06-10T00:23:12.690Z,32.78
2019-06-10T00:25:41.445Z,33.10
2019-06-10T00:28:07.412Z,32.98
2019-06-10T00:30:34.869Z,33.08
2019-06-10T00:33:03.148Z,33.20
2019-06-10T00:35:31.425Z,32.85
2019-06-10T00:37:57.209Z,32.73
2019-06-10T00:40:23.366Z,32.74
2019-06-10T00:42:50.759Z,32.45
2019-06-10T00:45:18.119Z,32.81
2019-06-10T00:47:44.586Z,32.67
2019-06-10T00:50:14.805Z,32.55
2019-06-10T00:52:44.452Z,32.51
2019-06-10T00:55:12.054Z,32.95
2019-06-10T00:57:37.266Z,32.19
2019-06-10T01:00:14.524Z,32.09
2019-06-10T01:02:34.016Z,32.31
2019-06-10T01:05:00.794Z,32.33
2019-06-10T01:07:27.304Z,32.40
2019-06-10T01:09:53.447Z,32.12
2019-06-10T01:12:21.134Z,32.39
2019-06-10T01:14:47.624Z,32.99
2019-06-10T01:17:15.397Z,32.44
2019-06-10T01:19:41.902Z,32.29
2019-06-10T01:22:10.667Z,32.71
2019-06-10T01:24:36.146Z,32.77
2019-06-10T01:27:02.329Z,32.68
2019-06-10T01:29:28.503Z,32.55
2019-06-10T01:31:54.677Z,32.46
2019-06-10T01:34:21.760Z,32.52
2019-06-10T01:36:48.134Z,32.62
2019-06-10T01:39:15.152Z,32.58
2019-06-10T01:41:42.408Z,32.91
2019-06-10T01:44:11.099Z,32.28
2019-06-10T01:46:36.648Z,32.28
2019-06-10T01:49:02.829Z,32.57
2019-06-10T01:51:31.540Z,32.35
2019-06-10T01:53:57.058Z,32.52
2019-06-10T01:56:23.247Z,32.85
2019-06-10T01:58:51.316Z,32.74
2019-06-10T02:01:23.135Z,32.75
2019-06-10T02:03:47.494Z,32.23
2019-06-10T02:06:16.533Z,32.52
2019-06-10T02:08:41.918Z,32.84
2019-06-10T02:11:09.127Z,32.43
2019-06-10T02:13:36.185Z,32.86
2019-06-10T02:16:03.085Z,32.41
2019-06-10T02:18:31.946Z,32.55
2019-06-10T02:20:57.895Z,32.34
2019-06-10T02:23:24.539Z,32.81
2019-06-10T02:25:51.308Z,32.62
2019-06-10T02:28:17.615Z,32.08
2019-06-10T02:30:50.892Z,32.21
2019-06-10T02:33:16.765Z,31.88
2019-06-10T02:35:48.413Z,32.26
2019-06-10T02:38:08.112Z,31.91
2019-06-10T02:40:36.609Z,32.60
2019-06-10T02:43:04.709Z,31.92
2019-06-10T02:45:36.492Z,32.26
2019-06-10T02:47:58.971Z,32.39
2019-06-10T02:50:33.546Z,32.61
2019-06-10T02:52:59.537Z,32.89
2019-06-10T02:55:30.648Z,33.01
2019-06-10T02:57:53.800Z,32.60
2019-06-10T03:00:31.748Z,33.60
2019-06-10T03:02:48.054Z,34.41
2019-06-10T03:05:16.909Z,34.94
2019-06-10T03:07:44.432Z,34.56
2019-06-10T03:10:13.488Z,35.09
2019-06-10T03:12:38.554Z,36.31
2019-06-10T03:15:05.325Z,36.90
2019-06-10T03:17:32.256Z,37.71
2019-06-10T03:19:58.688Z,37.88
2019-06-10T03:22:25.897Z,36.30
2019-06-10T03:24:52.452Z,35.07
2019-06-10T03:27:18.807Z,34.24
2019-06-10T03:29:44.981Z,34.36
2019-06-10T03:32:14.521Z,34.88
2019-06-10T03:34:45.970Z,35.38
2019-06-10T03:37:07.303Z,35.11
2019-06-10T03:39:33.487Z,35.09
2019-06-10T03:42:02.126Z,35.13
2019-06-10T03:44:28.451Z,35.51
2019-06-10T03:46:54.822Z,35.56
2019-06-10T03:49:21.883Z,35.87
2019-06-10T03:51:49.059Z,35.94
2019-06-10T03:54:15.261Z,36.55
2019-06-10T03:56:42.983Z,37.38
2019-06-10T03:59:12.060Z,38.15
2019-06-10T04:01:37.739Z,37.51
2019-06-10T04:04:03.938Z,37.89
2019-06-10T04:06:33.358Z,38.17
2019-06-10T04:08:58.282Z,37.59
2019-06-10T04:11:25.913Z,37.27
2019-06-10T04:13:53.479Z,36.51
2019-06-10T04:16:22.276Z,36.06
2019-06-10T04:18:48.041Z,36.80
2019-06-10T04:21:14.217Z,37.55
2019-06-10T04:23:42.352Z,40.54
2019-06-10T04:26:08.491Z,41.61
2019-06-10T04:28:34.657Z,41.55
2019-06-10T04:31:02.696Z,39.31
2019-06-10T04:33:28.899Z,40.49
2019-06-10T04:35:55.071Z,43.29
2019-06-10T04:38:23.365Z,44.27
2019-06-10T04:40:49.326Z,44.19
2019-06-10T04:43:15.499Z,44.93
2019-06-10T04:45:42.930Z,44.82
2019-06-10T04:48:09.368Z,45.65
2019-06-10T04:50:42.511Z,44.11
2019-06-10T04:53:03.681Z,42.22
2019-06-10T04:55:29.828Z,42.22
2019-06-10T04:57:56.112Z,39.72
2019-06-10T05:00:24.078Z,39.21
2019-06-10T05:02:52.218Z,39.19
2019-06-10T05:05:19.013Z,38.48
2019-06-10T05:07:45.350Z,39.25
2019-06-10T05:10:12.399Z,39.85
2019-06-10T05:12:38.752Z,41.87
2019-06-10T05:15:05.972Z,41.47
2019-06-10T05:17:34.343Z,40.45
2019-06-10T05:20:02.542Z,38.31
2019-06-10T05:22:28.531Z,38.39
2019-06-10T05:24:55.670Z,38.54
2019-06-10T05:27:22.791Z,37.76
2019-06-10T05:29:50.048Z,36.83
2019-06-10T05:32:16.221Z,37.29
2019-06-10T05:34:43.661Z,38.91
2019-06-10T05:37:12.021Z,39.18
2019-06-10T05:39:38.153Z,39.09
2019-06-10T05:42:04.306Z,39.78
2019-06-10T05:44:33.130Z,39.22
2019-06-10T05:46:58.895Z,38.56
2019-06-10T05:49:26.234Z,38.99
2019-06-10T05:51:53.174Z,38.35
2019-06-10T05:54:19.627Z,39.85
2019-06-10T05:56:45.802Z,40.78
2019-06-10T05:59:12.153Z,38.94
2019-06-10T06:01:38.721Z,40.02
2019-06-10T06:04:05.121Z,41.24
2019-06-10T06:06:33.506Z,39.29
2019-06-10T06:08:59.495Z,38.14
2019-06-10T06:11:25.651Z,37.72
2019-06-10T06:13:52.339Z,37.48
2019-06-10T06:16:18.674Z,37.04
2019-06-10T06:18:44.843Z,36.84
2019-06-10T06:21:22.662Z,36.66
2019-06-10T06:23:39.103Z,36.60
2019-06-10T06:26:05.310Z,36.73
2019-06-10T06:28:33.959Z,36.90
2019-06-10T06:30:59.606Z,37.85
2019-06-10T06:33:25.760Z,38.79
2019-06-10T06:35:52.498Z,38.82
2019-06-10T06:38:18.821Z,38.16
2019-06-10T06:40:44.981Z,37.56
2019-06-10T06:43:12.082Z,38.49
2019-06-10T06:45:38.957Z,40.85
2019-06-10T06:48:05.441Z,42.48
2019-06-10T06:50:34.363Z,43.54
2019-06-10T06:53:25.817Z,42.57
2019-06-10T06:55:28.643Z,43.46
2019-06-10T06:57:55.088Z,42.32
2019-06-10T07:00:45.072Z,41.93
2019-06-10T07:02:53.073Z,43.02
2019-06-10T07:05:19.286Z,43.02
2019-06-10T07:07:46.260Z,42.96
2019-06-10T07:10:13.633Z,42.68
2019-06-10T07:12:43.952Z,41.65
2019-06-10T07:15:12.192Z,40.50
2019-06-10T07:17:39.527Z,41.98
2019-06-10T07:20:07.330Z,41.37
2019-06-10T07:22:36.207Z,38.72
2019-06-10T07:25:06.331Z,39.91
2019-06-10T07:27:30.313Z,40.06
2019-06-10T07:29:56.486Z,40.94
2019-06-10T07:32:22.886Z,41.84
2019-06-10T07:34:49.282Z,41.22
2019-06-10T07:37:15.437Z,38.80
2019-06-10T07:39:44.000Z,37.70
2019-06-10T07:42:09.820Z,37.56
2019-06-10T07:44:37.573Z,36.83
2019-06-10T07:47:04.051Z,37.41
2019-06-10T07:49:32.561Z,38.84
2019-06-10T07:52:12.030Z,41.90
2019-06-10T07:54:26.389Z,40.20
2019-06-10T07:56:53.742Z,40.74
2019-06-10T07:59:20.204Z,41.68
2019-06-10T08:01:51.398Z,40.11
2019-06-10T08:04:14.456Z,41.52
2019-06-10T08:06:44.136Z,39.73
2019-06-10T08:09:08.715Z,36.52
2019-06-10T08:11:35.188Z,34.59
2019-06-10T08:14:04.541Z,36.58
2019-06-10T08:16:29.539Z,36.95
2019-06-10T08:19:24.625Z,38.15
2019-06-10T08:21:23.851Z,38.04
2019-06-10T08:23:54.199Z,36.77
2019-06-10T08:26:22.677Z,37.80
2019-06-10T08:28:48.429Z,38.72
2019-06-10T08:31:14.567Z,38.84
2019-06-10T08:33:44.346Z,38.77
2019-06-10T08:36:08.829Z,38.87
2019-06-10T08:38:36.251Z,38.17
2019-06-10T08:41:03.313Z,38.82
2019-06-10T08:43:29.685Z,39.86
2019-06-10T08:45:56.168Z,39.53
2019-06-10T08:48:22.911Z,39.29
2019-06-10T08:50:50.206Z,37.31
2019-06-10T08:53:18.245Z,36.86
2019-06-10T08:55:46.633Z,36.65
2019-06-10T08:58:13.014Z,36.60
2019-06-10T09:00:40.442Z,36.27
2019-06-10T09:03:07.278Z,36.39
2019-06-10T09:05:33.455Z,36.49
2019-06-10T09:07:59.630Z,37.17
2019-06-10T09:10:25.827Z,37.61
2019-06-10T09:12:54.575Z,39.67
2019-06-10T09:15:20.252Z,40.38
2019-06-10T09:17:49.318Z,39.84
2019-06-10T09:20:15.552Z,40.01
2019-06-10T09:22:45.355Z,40.19
2019-06-10T09:25:12.380Z,40.31
2019-06-10T09:27:40.019Z,39.22
2019-06-10T09:30:09.013Z,40.75
2019-06-10T09:32:35.213Z,41.95
2019-06-10T09:35:03.440Z,41.53
2019-06-10T09:37:29.488Z,39.93
2019-06-10T09:39:59.477Z,39.60
2019-06-10T09:42:23.983Z,39.38
2019-06-10T09:44:55.316Z,39.87
2019-06-10T09:47:22.637Z,39.60
2019-06-10T09:49:51.431Z,38.77
2019-06-10T09:52:17.987Z,39.07
2019-06-10T09:54:47.944Z,39.71
2019-06-10T09:57:12.762Z,40.92
2019-06-10T09:59:39.023Z,40.76
2019-06-10T10:02:07.146Z,39.58
2019-06-10T10:04:37.507Z,39.44
2019-06-10T10:07:03.918Z,40.65
2019-06-10T10:09:33.806Z,41.26
2019-06-10T10:11:58.816Z,42.43
2019-06-10T10:14:24.968Z,42.34
2019-06-10T10:16:58.666Z,41.96
2019-06-10T10:19:19.340Z,41.77
2019-06-10T10:21:49.456Z,40.28
2019-06-10T10:24:15.115Z,40.28
2019-06-10T10:26:43.348Z,40.87
2019-06-10T10:29:09.713Z,38.57
2019-06-10T10:31:35.966Z,38.57
2019-06-10T10:34:02.745Z,39.32
2019-06-10T10:36:29.032Z,39.00
2019-06-10T10:38:55.233Z,39.28
2019-06-10T10:41:23.444Z,39.59
2019-06-10T10:43:52.381Z,38.33
2019-06-10T10:46:17.599Z,39.13
2019-06-10T10:48:44.987Z,38.28
2019-06-10T10:51:13.170Z,38.42
2019-06-10T10:53:39.431Z,38.59
2019-06-10T10:56:05.594Z,38.99
2019-06-10T10:58:33.074Z,39.88
2019-06-10T11:00:59.572Z,40.65
2019-06-10T11:03:25.742Z,38.93
2019-06-10T11:05:57.839Z,37.94
2019-06-10T11:08:22.615Z,37.65
2019-06-10T11:10:49.880Z,34.21
2019-06-10T11:13:17.663Z,33.59
2019-06-10T11:15:45.664Z,37.01
2019-06-10T11:18:12.675Z,35.42
2019-06-10T11:20:39.213Z,35.79
2019-06-10T11:23:05.518Z,36.16
2019-06-10T11:25:33.205Z,37.27
2019-06-10T11:27:59.692Z,37.61
2019-06-10T11:30:28.606Z,39.23
2019-06-10T11:32:57.235Z,40.20
2019-06-10T11:35:22.975Z,39.20
2019-06-10T11:37:49.326Z,39.21
2019-06-10T11:40:15.580Z,41.36
2019-06-10T11:42:43.547Z,42.66
2019-06-10T11:45:11.631Z,42.66
2019-06-10T11:47:38.129Z,42.97
2019-06-10T11:50:06.627Z,44.02
2019-06-10T11:52:33.637Z,43.87
2019-06-10T11:55:11.655Z,41.44
2019-06-10T11:57:27.999Z,41.70
2019-06-10T11:59:55.971Z,41.67
2019-06-10T12:02:22.851Z,40.99
2019-06-10T12:04:50.456Z,41.20
2019-06-10T12:07:17.393Z,41.20
2019-06-10T12:09:43.559Z,41.24
2019-06-10T12:12:09.724Z,35.90
2019-06-10T12:14:35.941Z,33.63
2019-06-10T12:17:35.112Z,35.36
2019-06-10T12:19:33.513Z,35.27
2019-06-10T12:22:03.369Z,35.58
2019-06-10T12:24:26.422Z,35.09
2019-06-10T12:26:55.249Z,35.47
2019-06-10T12:29:22.562Z,37.29
2019-06-10T12:31:48.786Z,38.41
2019-06-10T12:34:14.964Z,39.56
2019-06-10T12:36:41.148Z,39.99
2019-06-10T12:39:10.921Z,40.19
2019-06-10T12:41:36.594Z,40.94
2019-06-10T12:44:24.373Z,42.32
2019-06-10T12:46:53.975Z,42.32
2019-06-10T12:49:18.736Z,44.03
2019-06-10T12:51:44.931Z,43.59
2019-06-10T12:54:13.148Z,42.73
2019-06-10T12:56:39.195Z,44.19
2019-06-10T12:59:09.606Z,43.80
2019-06-10T13:01:33.457Z,44.49
2019-06-10T13:04:02.300Z,45.39
2019-06-10T13:06:29.223Z,46.24
2019-06-10T13:08:56.331Z,46.37
2019-06-10T13:11:23.865Z,45.66
2019-06-10T13:13:50.067Z,45.27
2019-06-10T13:16:16.248Z,43.07
2019-06-10T13:18:42.379Z,41.46
2019-06-10T13:21:13.578Z,40.74
2019-06-10T13:23:36.671Z,39.30
2019-06-10T13:26:10.859Z,41.76
2019-06-10T13:28:32.937Z,41.90
2019-06-10T13:30:59.217Z,42.33
2019-06-10T13:33:25.432Z,42.17
2019-06-10T13:35:53.744Z,39.11
2019-06-10T13:38:19.712Z,38.08
2019-06-10T13:40:45.885Z,38.97
2019-06-10T13:43:13.031Z,37.64
2019-06-10T13:45:39.552Z,38.41
2019-06-10T13:48:08.444Z,38.56
2019-06-10T13:50:33.825Z,38.72
2019-06-10T13:53:01.136Z,38.67
2019-06-10T13:55:28.057Z,38.11
2019-06-10T13:57:54.264Z,38.77
2019-06-10T14:00:24.156Z,39.46
2019-06-10T14:02:52.263Z,37.93
2019-06-10T14:05:18.654Z,38.65
2019-06-10T14:07:44.951Z,40.42
2019-06-10T14:10:17.848Z,40.65
2019-06-10T14:12:39.651Z,38.51
2019-06-10T14:15:09.162Z,40.50
2019-06-10T14:17:34.667Z,38.18
2019-06-10T14:20:01.776Z,38.51
2019-06-10T14:22:28.137Z,37.69
2019-06-10T14:24:54.296Z,38.90
2019-06-10T14:27:21.585Z,38.75
2019-06-10T14:29:48.552Z,37.07
2019-06-10T14:32:15.820Z,36.77
2019-06-10T14:34:42.158Z,36.09
2019-06-10T14:37:09.765Z,36.27
2019-06-10T14:39:36.531Z,36.79
2019-06-10T14:42:03.823Z,35.56
2019-06-10T14:44:32.607Z,35.21
2019-06-10T14:46:59.772Z,34.57
2019-06-10T14:49:26.294Z,33.49
2019-06-10T14:51:53.818Z,32.82
2019-06-10T14:54:22.639Z,33.49
2019-06-10T14:56:53.606Z,33.20
2019-06-10T14:59:18.103Z,33.51
2019-06-10T15:01:44.558Z,32.93
2019-06-10T15:04:12.579Z,33.48
2019-06-10T15:06:38.821Z,33.44
2019-06-10T15:09:07.438Z,34.18
2019-06-10T15:11:33.858Z,33.49
2019-06-10T15:14:02.371Z,33.25
2019-06-10T15:16:28.159Z,30.92
2019-06-10T15:19:02.650Z,31.40
2019-06-10T15:21:23.219Z,30.55
2019-06-10T15:23:52.183Z,29.51
2019-06-10T15:26:17.814Z,29.89
2019-06-10T15:28:44.086Z,28.83
2019-06-10T15:31:12.965Z,28.74
2019-06-10T15:33:38.372Z,28.94
2019-06-10T15:36:04.532Z,29.79
2019-06-10T15:38:32.788Z,30.34
2019-06-10T15:40:58.981Z,30.64
2019-06-10T15:43:25.146Z,31.16
2019-06-10T15:45:52.823Z,29.97
2019-06-10T15:48:21.906Z,30.71
2019-06-10T15:50:47.577Z,29.44
2019-06-10T15:53:17.247Z,28.65
2019-06-10T15:56:08.881Z,29.12
2019-06-10T15:58:09.920Z,28.81
2019-06-10T16:00:36.077Z,29.71
2019-06-10T16:03:02.576Z,30.95
2019-06-10T16:05:29.136Z,31.15
2019-06-10T16:07:55.307Z,31.37
2019-06-10T16:10:26.587Z,31.34
2019-06-10T16:12:49.574Z,32.17
2019-06-10T16:15:16.616Z,32.59
2019-06-10T16:17:44.034Z,31.98
2019-06-10T16:20:12.660Z,32.26
2019-06-10T16:22:38.473Z,31.20
2019-06-10T16:25:05.671Z,31.89
2019-06-10T16:27:46.279Z,31.73
2019-06-10T16:30:02.590Z,31.73
2019-06-10T16:32:28.024Z,31.58
2019-06-10T16:34:54.161Z,32.01
2019-06-10T16:37:23.431Z,32.31
2019-06-10T16:39:48.597Z,32.35
2019-06-10T16:42:15.493Z,32.39
2019-06-10T16:44:42.367Z,32.46
2019-06-10T16:47:08.809Z,32.53
2019-06-10T16:49:34.958Z,32.48
2019-06-10T16:52:02.901Z,32.15
2019-06-10T16:54:29.957Z,32.72
2019-06-10T16:56:56.390Z,30.08
2019-06-10T16:59:24.612Z,31.12
2019-06-10T17:01:53.069Z,30.98
2019-06-10T17:04:19.282Z,29.64
2019-06-10T17:06:45.582Z,30.67
2019-06-10T17:09:13.458Z,30.72
2019-06-10T17:11:42.362Z,30.92
2019-06-10T17:14:07.910Z,31.96
2019-06-10T17:16:34.229Z,31.81
2019-06-10T17:19:02.436Z,31.59
2019-06-10T17:21:31.671Z,31.03
2019-06-10T17:23:56.578Z,30.57
2019-06-10T17:26:29.407Z,29.68
2019-06-10T17:28:52.147Z,30.53
2019-06-10T17:31:19.714Z,31.22
2019-06-10T17:33:46.661Z,30.74
2019-06-10T17:36:12.844Z,31.68
2019-06-10T17:38:39.044Z,32.33
2019-06-10T17:41:05.389Z,31.51
2019-06-10T17:43:34.045Z,31.00
2019-06-10T17:45:59.701Z,30.83
2019-06-10T17:48:27.364Z,30.77
2019-06-10T17:50:54.146Z,30.34
2019-06-10T17:53:20.361Z,29.45
2019-06-10T17:55:46.615Z,30.12
2019-06-10T17:58:13.196Z,30.33
2019-06-10T18:00:42.056Z,29.81
2019-06-10T18:03:07.582Z,31.07
2019-06-10T18:05:33.754Z,30.18
2019-06-10T18:08:02.179Z,30.42
2019-06-10T18:10:28.013Z,30.13
2019-06-10T18:12:54.268Z,30.11
2019-06-10T18:15:22.197Z,30.80
2019-06-10T18:17:48.562Z,30.77
2019-06-10T18:20:16.823Z,30.86
2019-06-10T18:22:43.048Z,30.58
2019-06-10T18:25:12.172Z,30.00
2019-06-10T18:27:37.968Z,28.88
2019-06-10T18:30:10.884Z,28.86
2019-06-10T18:32:36.989Z,30.49
2019-06-10T18:35:02.965Z,29.38
2019-06-10T18:37:30.404Z,29.03
2019-06-10T18:39:57.166Z,28.74
2019-06-10T18:42:23.648Z,28.80
2019-06-10T18:44:52.159Z,29.90
2019-06-10T18:47:18.065Z,30.05
2019-06-10T18:49:44.219Z,30.00
2019-06-10T18:52:12.529Z,30.36
2019-06-10T18:54:38.489Z,30.06
2019-06-10T18:57:04.647Z,28.64
2019-06-10T18:59:33.122Z,30.23
2019-06-10T19:01:58.961Z,30.69
2019-06-10T19:04:25.162Z,30.54
2019-06-10T19:06:52.762Z,30.70
2019-06-10T19:09:19.308Z,30.74
2019-06-10T19:11:45.468Z,30.36
2019-06-10T19:14:12.788Z,29.72
2019-06-10T19:16:40.158Z,30.74
2019-06-10T19:19:06.521Z,31.35
2019-06-10T19:21:32.743Z,30.56
2019-06-10T19:23:58.888Z,30.81
2019-06-10T19:26:25.047Z,30.74
2019-06-10T19:28:53.415Z,30.25
2019-06-10T19:31:19.339Z,29.49
2019-06-10T19:33:45.646Z,28.29
2019-06-10T19:36:12.662Z,28.77
2019-06-10T19:38:39.899Z,28.18
2019-06-10T19:41:06.308Z,28.15
2019-06-10T19:43:34.578Z,27.30
2019-06-10T19:46:04.294Z,26.78
2019-06-10T19:48:28.714Z,26.70
2019-06-10T19:50:54.910Z,27.95
2019-06-10T19:53:22.174Z,28.78
2019-06-10T19:55:48.566Z,29.40
2019-06-10T19:58:14.761Z,28.61
2019-06-10T20:00:41.607Z,28.74
2019-06-10T20:03:08.979Z,29.67
2019-06-10T20:05:36.203Z,29.08
2019-06-10T20:08:03.190Z,28.39
2019-06-10T20:10:29.611Z,28.47
2019-06-10T20:12:55.824Z,29.42
2019-06-10T20:15:23.804Z,28.77
2019-06-10T20:17:52.335Z,29.50
2019-06-10T20:20:18.176Z,29.82
2019-06-10T20:22:46.649Z,29.32
2019-06-10T20:25:12.599Z,29.80
2019-06-10T20:27:39.713Z,30.58
2019-06-10T20:30:23.531Z,30.96
2019-06-10T20:32:37.180Z,30.99
2019-06-10T20:35:06.649Z,30.53
2019-06-10T20:37:32.924Z,30.75
2019-06-10T20:39:59.077Z,30.74
2019-06-10T20:42:25.284Z,30.99
2019-06-10T20:44:51.512Z,31.06
2019-06-10T20:47:17.664Z,31.36
2019-06-10T20:49:45.862Z,31.62
2019-06-10T20:52:14.760Z,30.68
2019-06-10T20:54:42.955Z,29.72
2019-06-10T20:57:08.373Z,29.05
2019-06-10T20:59:34.550Z,28.65
2019-06-10T21:02:03.189Z,28.24
2019-06-10T21:04:29.514Z,27.73
2019-06-10T21:06:55.888Z,28.47
2019-06-10T21:09:24.164Z,28.73
2019-06-10T21:11:51.917Z,28.34
2019-06-10T21:14:18.414Z,28.68
2019-06-10T21:16:44.571Z,28.80
2019-06-10T21:19:10.758Z,28.33
2019-06-10T21:21:36.937Z,28.74
2019-06-10T21:24:03.111Z,28.75
2019-06-10T21:26:29.300Z,27.66
2019-06-10T21:28:55.499Z,28.66
2019-06-10T21:31:21.644Z,30.15
2019-06-10T21:33:49.527Z,30.75
2019-06-10T21:36:15.909Z,31.24
2019-06-10T21:38:44.921Z,30.56
2019-06-10T21:41:12.285Z,30.92
2019-06-10T21:43:41.288Z,31.19
2019-06-10T21:46:06.360Z,30.24
2019-06-10T21:48:32.555Z,29.73
2019-06-10T21:50:58.737Z,30.19
2019-06-10T21:53:24.920Z,29.40
2019-06-10T21:55:53.545Z,29.86
2019-06-10T21:58:19.193Z,29.88
2019-06-10T22:01:05.134Z,30.88
2019-06-10T22:03:17.429Z,30.59
2019-06-10T22:05:44.286Z,30.42
2019-06-10T22:08:12.519Z,30.66
2019-06-10T22:10:39.051Z,31.44
2019-06-10T22:13:05.203Z,30.91
2019-06-10T22:15:33.360Z,31.71
2019-06-10T22:18:01.997Z,31.78
2019-06-10T22:20:27.613Z,32.03
2019-06-10T22:22:56.270Z,31.54
2019-06-10T22:25:22.382Z,31.48
2019-06-10T22:27:49.951Z,32.13
2019-06-10T22:30:16.585Z,32.20
2019-06-10T22:32:43.051Z,32.61
2019-06-10T22:35:09.330Z,33.05
2019-06-10T22:37:35.488Z,33.20
2019-06-10T22:40:03.276Z,33.13
2019-06-10T22:42:29.837Z,32.29
2019-06-10T22:44:57.964Z,32.39
2019-06-10T22:47:24.141Z,32.38
2019-06-10T22:49:50.404Z,32.68
2019-06-10T22:52:16.560Z,32.78
2019-06-10T22:54:43.122Z,32.77
2019-06-10T22:57:09.538Z,32.90
2019-06-10T22:59:35.688Z,32.27
2019-06-10T23:02:03.079Z,32.54
2019-06-10T23:04:29.439Z,32.54
2019-06-10T23:06:56.688Z,32.45
2019-06-10T23:09:23.788Z,32.57
2019-06-10T23:11:51.103Z,32.33
2019-06-10T23:14:18.023Z,31.88
2019-06-10T23:16:44.232Z,31.66
2019-06-10T23:19:12.933Z,31.69
2019-06-10T23:21:38.470Z,31.56
2019-06-10T23:24:04.661Z,32.19
2019-06-10T23:26:33.004Z,31.20
2019-06-10T23:29:00.211Z,30.82
2019-06-10T23:31:26.605Z,30.58
2019-06-10T23:33:56.075Z,30.35
2019-06-10T23:36:23.351Z,31.06
2019-06-10T23:38:48.928Z,31.18
2019-06-10T23:41:15.087Z,31.29
2019-06-10T23:43:42.303Z,31.53
2019-06-10T23:46:08.668Z,32.10
2019-06-10T23:48:34.845Z,32.00
2019-06-10T23:51:03.464Z,32.08
2019-06-10T23:53:29.441Z,31.62
2019-06-10T23:55:56.191Z,31.23
2019-06-10T23:58:24.953Z,31.13
