createdAt,value
2022-10-05T00:01:32.010Z,100.00
2022-10-05T00:06:24.574Z,100.00
2022-10-05T00:11:17.501Z,100.00
2022-10-05T00:16:17.978Z,100.00
2022-10-05T00:21:19.738Z,100.00
2022-10-05T00:26:16.809Z,100.00
2022-10-05T00:31:17.132Z,100.00
2022-10-05T00:36:09.369Z,100.00
2022-10-05T00:41:09.525Z,100.00
2022-10-05T00:46:09.047Z,100.00
2022-10-05T00:51:17.106Z,100.00
2022-10-05T00:56:17.748Z,100.00
2022-10-05T01:01:16.501Z,100.00
2022-10-05T01:06:17.622Z,100.00
2022-10-05T01:11:14.691Z,100.00
2022-10-05T01:16:14.176Z,100.00
2022-10-05T01:21:09.039Z,100.00
2022-10-05T01:26:16.859Z,100.00
2022-10-05T01:31:19.223Z,100.00
2022-10-05T01:36:16.858Z,100.00
2022-10-05T01:41:20.717Z,100.00
2022-10-05T01:46:25.519Z,100.00
2022-10-05T01:51:21.910Z,100.00
2022-10-05T01:56:22.029Z,100.00
2022-10-05T02:01:22.753Z,100.00
2022-10-05T02:06:18.335Z,100.00
2022-10-05T02:11:11.011Z,100.00
2022-10-05T02:16:04.316Z,100.00
2022-10-05T02:20:59.337Z,100.00
2022-10-05T02:25:54.558Z,100.00
2022-10-05T02:30:49.967Z,100.00
2022-10-05T02:35:39.747Z,100.00
2022-10-05T02:40:44.339Z,100.00
2022-10-05T02:45:44.284Z,100.00
2022-10-05T02:50:42.709Z,100.00
2022-10-05T02:55:43.692Z,100.00
2022-10-05T03:00:39.609Z,100.00
2022-10-05T03:05:34.807Z,100.00
2022-10-05T03:10:32.629Z,100.00
2022-10-05T03:15:38.413Z,100.00
2022-10-05T03:20:41.169Z,100.00
2022-10-05T03:25:46.659Z,100.00
2022-10-05T03:30:51.333Z,100.00
2022-10-05T03:35:52.687Z,100.00
2022-10-05T03:40:50.010Z,100.00
2022-10-05T03:45:49.549Z,100.00
2022-10-05T03:50:48.576Z,100.00
2022-10-05T03:55:45.251Z,100.00
2022-10-05T04:00:38.175Z,100.00
2022-10-05T04:05:35.261Z,100.00
2022-10-05T04:10:29.956Z,100.00
2022-10-05T04:15:28.044Z,100.00
2022-10-05T04:20:22.281Z,100.00
2022-10-05T04:25:19.688Z,100.00
2022-10-05T04:30:16.722Z,100.00
2022-10-05T04:35:40.875Z,100.00
2022-10-05T04:40:49.258Z,100.00
2022-10-05T04:46:02.717Z,100.00
2022-10-05T04:51:10.518Z,100.00
2022-10-05T04:56:12.418Z,100.00
2022-10-05T05:01:17.966Z,100.00
2022-10-05T05:06:20.044Z,100.00
2022-10-05T05:11:29.840Z,100.00
2022-10-05T05:16:32.895Z,100.00
2022-10-05T05:21:38.145Z,100.00
2022-10-05T05:26:52.561Z,100.00
2022-10-05T05:31:49.489Z,100.00
2022-10-05T05:36:55.631Z,100.00
2022-10-05T05:41:59.440Z,100.00
2022-10-05T05:47:03.856Z,100.00
2022-10-05T05:52:01.882Z,100.00
2022-10-05T05:57:19.727Z,100.00
2022-10-05T06:02:19.959Z,100.00
2022-10-05T06:07:30.417Z,100.00
2022-10-05T06:12:35.828Z,100.00
2022-10-05T06:17:34.420Z,100.00
2022-10-05T06:22:32.760Z,100.00
2022-10-05T06:27:30.568Z,100.00
2022-10-05T06:32:30.564Z,100.00
2022-10-05T06:37:28.310Z,100.00
2022-10-05T06:42:51.086Z,100.00
2022-10-05T06:48:13.640Z,100.00
2022-10-05T06:53:31.897Z,100.00
2022-10-05T06:58:42.447Z,100.00
2022-10-05T07:03:47.270Z,100.00
2022-10-05T07:08:57.043Z,100.00
2022-10-05T07:14:11.161Z,100.00
2022-10-05T07:19:18.377Z,100.00
2022-10-05T07:24:22.878Z,100.00
2022-10-05T07:29:24.256Z,100.00
2022-10-05T07:34:27.597Z,100.00
2022-10-05T07:39:36.737Z,100.00
2022-10-05T07:44:40.652Z,100.00
2022-10-05T07:49:40.263Z,100.00
2022-10-05T07:54:46.782Z,100.00
2022-10-05T07:59:45.849Z,100.00
2022-10-05T08:04:48.217Z,100.00
2022-10-05T08:09:45.541Z,100.00
2022-10-05T08:14:43.152Z,100.00
2022-10-05T08:19:43.180Z,100.00
2022-10-05T08:24:44.743Z,100.00
2022-10-05T08:29:41.320Z,100.00
2022-10-05T08:34:37.906Z,100.00
2022-10-05T08:39:34.816Z,100.00
2022-10-05T08:44:58.919Z,100.00
2022-10-05T08:50:06.889Z,100.00
2022-10-05T08:55:26.221Z,100.00
2022-10-05T09:00:21.678Z,100.00
2022-10-05T09:05:43.975Z,100.00
2022-10-05T09:11:10.973Z,100.00
2022-10-05T09:16:40.653Z,100.00
2022-10-05T09:21:46.614Z,100.00
2022-10-05T09:27:04.497Z,100.00
2022-10-05T09:32:22.370Z,100.00
2022-10-05T09:37:34.345Z,100.00
2022-10-05T09:42:49.682Z,100.00
2022-10-05T09:48:16.538Z,100.00
2022-10-05T09:53:28.773Z,100.00
2022-10-05T09:58:54.097Z,100.00
2022-10-05T10:04:07.451Z,100.00
2022-10-05T10:09:20.851Z,100.00
2022-10-05T10:14:32.284Z,100.00
2022-10-05T10:20:02.443Z,100.00
2022-10-05T10:25:22.366Z,100.00
2022-10-05T10:30:52.048Z,100.00
2022-10-05T10:35:53.445Z,100.00
2022-10-05T10:41:07.126Z,100.00
2022-10-05T10:46:10.454Z,100.00
2022-10-05T10:51:15.075Z,100.00
2022-10-05T10:56:48.391Z,100.00
2022-10-05T11:01:51.025Z,100.00
2022-10-05T11:06:58.837Z,100.00
2022-10-05T11:12:32.206Z,100.00
2022-10-05T11:17:57.056Z,100.00
2022-10-05T11:23:03.889Z,100.00
2022-10-05T11:28:10.003Z,99.81
2022-10-05T11:33:38.499Z,100.00
2022-10-05T11:38:52.191Z,100.00
2022-10-05T11:44:06.986Z,99.56
2022-10-05T11:49:16.840Z,99.41
2022-10-05T11:55:09.258Z,99.14
2022-10-05T11:59:59.267Z,98.50
2022-10-05T12:05:02.678Z,97.29
2022-10-05T12:10:17.557Z,97.46
2022-10-05T12:15:20.261Z,97.37
2022-10-05T12:20:20.152Z,97.52
2022-10-05T12:25:26.254Z,96.49
2022-10-05T12:30:19.731Z,95.02
2022-10-05T12:35:36.577Z,94.58
2022-10-05T12:40:36.243Z,94.56
2022-10-05T12:45:34.585Z,94.80
2022-10-05T12:50:34.153Z,95.44
2022-10-05T12:55:30.391Z,95.49
2022-10-05T13:00:23.522Z,95.54
2022-10-05T13:05:30.336Z,95.10
2022-10-05T13:10:36.121Z,94.58
2022-10-05T13:15:30.281Z,94.64
2022-10-05T13:20:25.111Z,94.85
2022-10-05T13:25:28.673Z,95.09
2022-10-05T13:30:21.965Z,95.05
2022-10-05T13:35:38.825Z,95.27
2022-10-05T13:40:36.055Z,95.01
2022-10-05T13:45:29.911Z,95.36
2022-10-05T13:50:23.908Z,95.22
2022-10-05T13:55:23.176Z,93.84
2022-10-05T14:00:26.288Z,94.46
2022-10-05T14:05:19.773Z,95.25
2022-10-05T14:10:18.483Z,93.84
2022-10-05T14:15:23.988Z,93.50
2022-10-05T14:20:22.796Z,93.59
2022-10-05T14:25:18.082Z,94.90
2022-10-05T14:30:23.839Z,94.45
2022-10-05T14:35:20.823Z,93.74
2022-10-05T14:40:26.918Z,94.02
2022-10-05T14:45:21.330Z,92.86
2022-10-05T14:50:21.409Z,92.46
2022-10-05T14:55:29.521Z,92.74
2022-10-05T15:00:24.712Z,91.13
2022-10-05T15:05:21.392Z,90.50
2022-10-05T15:10:31.774Z,90.38
2022-10-05T15:15:33.366Z,90.47
2022-10-05T15:20:28.004Z,90.62
2022-10-05T15:25:23.741Z,90.72
2022-10-05T15:30:18.034Z,90.57
2022-10-05T15:35:36.112Z,91.01
2022-10-05T15:40:36.227Z,91.62
2022-10-05T15:45:32.810Z,91.66
2022-10-05T15:50:32.481Z,91.87
2022-10-05T15:55:38.174Z,92.67
2022-10-05T16:00:30.604Z,93.23
2022-10-05T16:05:49.787Z,93.41
2022-10-05T16:10:47.306Z,94.13
2022-10-05T16:15:43.714Z,94.78
2022-10-05T16:20:51.127Z,94.73
2022-10-05T16:25:58.622Z,95.33
2022-10-05T16:30:56.317Z,96.08
2022-10-05T16:35:58.026Z,96.84
2022-10-05T16:41:01.961Z,97.49
2022-10-05T16:46:07.740Z,97.86
2022-10-05T16:51:26.808Z,98.24
2022-10-05T16:56:20.621Z,98.33
2022-10-05T17:01:21.440Z,98.73
2022-10-05T17:06:42.432Z,99.20
2022-10-05T17:11:48.857Z,99.53
2022-10-05T17:16:54.805Z,99.75
2022-10-05T17:21:52.262Z,100.00
2022-10-05T17:26:59.626Z,100.00
2022-10-05T17:32:04.716Z,100.00
2022-10-05T17:37:00.477Z,100.00
2022-10-05T17:41:50.816Z,100.00
2022-10-05T17:46:46.285Z,100.00
2022-10-05T17:52:17.951Z,100.00
2022-10-05T17:57:24.417Z,100.00
2022-10-05T18:02:23.875Z,100.00
2022-10-05T18:07:41.205Z,100.00
2022-10-05T18:12:49.689Z,100.00
2022-10-05T18:17:46.616Z,100.00
2022-10-05T18:22:43.675Z,100.00
2022-10-05T18:28:04.142Z,100.00
2022-10-05T18:33:35.840Z,100.00
2022-10-05T18:38:44.485Z,100.00
2022-10-05T18:43:47.087Z,100.00
2022-10-05T18:48:46.899Z,100.00
2022-10-05T18:53:48.251Z,100.00
2022-10-05T18:58:56.689Z,100.00
2022-10-05T19:03:58.908Z,100.00
2022-10-05T19:09:04.836Z,100.00
2022-10-05T19:14:04.847Z,100.00
2022-10-05T19:19:10.431Z,100.00
2022-10-05T19:24:30.501Z,100.00
2022-10-05T19:29:35.455Z,100.00
2022-10-05T19:34:47.131Z,100.00
2022-10-05T19:39:51.117Z,100.00
2022-10-05T19:44:59.887Z,100.00
2022-10-05T19:50:01.936Z,100.00
2022-10-05T19:55:12.898Z,100.00
2022-10-05T20:00:04.076Z,100.00
2022-10-05T20:04:55.214Z,100.00
2022-10-05T20:09:58.245Z,100.00
2022-10-05T20:15:00.971Z,100.00
2022-10-05T20:20:04.906Z,100.00
2022-10-05T20:25:03.628Z,100.00
2022-10-05T20:29:54.719Z,100.00
2022-10-05T20:34:49.751Z,100.00
2022-10-05T20:39:40.782Z,100.00
2022-10-05T20:44:34.026Z,100.00
2022-10-05T20:49:26.060Z,100.00
2022-10-05T20:54:19.480Z,100.00
2022-10-05T20:59:10.138Z,100.00
2022-10-05T21:04:03.700Z,100.00
2022-10-05T21:08:54.474Z,100.00
2022-10-05T21:13:45.431Z,100.00
2022-10-05T21:18:36.271Z,100.00
2022-10-05T21:23:29.779Z,100.00
2022-10-05T21:28:19.986Z,100.00
2022-10-05T21:33:10.515Z,100.00
2022-10-05T21:38:01.374Z,100.00
2022-10-05T21:42:56.780Z,100.00
2022-10-05T21:47:47.381Z,100.00
2022-10-05T21:52:38.536Z,100.00
2022-10-05T21:57:28.855Z,100.00
2022-10-05T22:02:21.787Z,100.00
2022-10-05T22:07:21.271Z,100.00
2022-10-05T22:12:11.802Z,100.00
2022-10-05T22:17:02.356Z,100.00
2022-10-05T22:21:55.326Z,100.00
2022-10-05T22:26:49.301Z,100.00
2022-10-05T22:31:40.080Z,100.00
2022-10-05T22:36:30.393Z,100.00
2022-10-05T22:41:23.728Z,100.00
2022-10-05T22:46:15.319Z,100.00
2022-10-05T22:51:07.958Z,100.00
2022-10-05T22:56:06.949Z,100.00
2022-10-05T23:01:03.897Z,100.00
2022-10-05T23:06:00.361Z,100.00
2022-10-05T23:10:50.997Z,100.00
2022-10-05T23:15:42.706Z,100.00
2022-10-05T23:20:35.534Z,100.00
2022-10-05T23:25:26.103Z,100.00
2022-10-05T23:30:16.559Z,100.00
2022-10-05T23:35:08.304Z,100.00
2022-10-05T23:40:02.022Z,100.00
2022-10-05T23:44:52.507Z,100.00
2022-10-05T23:49:42.963Z,100.00
2022-10-05T23:54:34.977Z,100.00
2022-10-05T23:59:27.873Z,100.00
