createdAt,value
2017-08-12T00:01:33.990Z,99.90
2017-08-12T00:04:05.491Z,99.90
2017-08-12T00:06:37.246Z,99.90
2017-08-12T00:09:15.610Z,99.90
2017-08-12T00:11:44.475Z,99.90
2017-08-12T00:14:15.676Z,99.90
2017-08-12T00:16:48.031Z,99.90
2017-08-12T00:19:29.058Z,99.90
2017-08-12T00:22:02.639Z,99.90
2017-08-12T00:24:31.937Z,99.90
2017-08-12T00:27:04.030Z,99.90
2017-08-12T00:29:32.660Z,99.90
2017-08-12T00:32:04.623Z,99.90
2017-08-12T00:34:34.602Z,99.90
2017-08-12T00:37:04.019Z,99.90
2017-08-12T00:39:42.549Z,99.90
2017-08-12T00:42:12.602Z,99.90
2017-08-12T00:44:45.720Z,99.90
2017-08-12T00:47:15.617Z,99.90
2017-08-12T00:49:45.703Z,99.90
2017-08-12T00:52:17.331Z,99.90
2017-08-12T00:54:48.242Z,99.90
2017-08-12T00:57:19.319Z,99.90
2017-08-12T00:59:48.255Z,99.90
2017-08-12T01:02:17.755Z,99.90
2017-08-12T01:04:47.577Z,99.90
2017-08-12T01:07:16.353Z,99.90
2017-08-12T01:09:46.244Z,99.90
2017-08-12T01:12:15.773Z,99.90
2017-08-12T01:14:45.052Z,99.90
2017-08-12T01:17:14.252Z,99.90
2017-08-12T01:19:53.805Z,99.90
2017-08-12T01:22:53.404Z,99.90
2017-08-12T01:25:27.262Z,99.90
2017-08-12T01:28:03.518Z,99.90
2017-08-12T01:30:32.986Z,99.90
2017-08-12T01:33:03.094Z,99.90
2017-08-12T01:35:32.623Z,99.90
2017-08-12T01:38:03.665Z,99.90
2017-08-12T01:40:35.843Z,99.90
2017-08-12T01:43:05.300Z,99.90
2017-08-12T01:45:34.628Z,99.90
2017-08-12T01:48:05.869Z,99.90
2017-08-12T01:50:38.970Z,99.90
2017-08-12T01:53:08.785Z,99.90
2017-08-12T01:55:39.323Z,99.90
2017-08-12T01:58:08.810Z,99.90
2017-08-12T02:00:37.244Z,99.90
2017-08-12T02:03:07.846Z,99.90
2017-08-12T02:05:37.513Z,99.90
2017-08-12T02:08:07.387Z,99.90
2017-08-12T02:10:37.649Z,99.90
2017-08-12T02:13:11.419Z,99.90
2017-08-12T02:15:45.155Z,99.90
2017-08-12T02:18:15.583Z,99.90
2017-08-12T02:20:51.923Z,99.90
2017-08-12T02:23:23.070Z,99.90
2017-08-12T02:25:54.832Z,99.90
2017-08-12T02:28:26.158Z,99.90
2017-08-12T02:31:01.651Z,99.90
2017-08-12T02:33:30.832Z,99.90
2017-08-12T02:36:02.932Z,99.90
2017-08-12T02:38:34.102Z,99.90
2017-08-12T02:41:06.316Z,99.90
2017-08-12T02:43:35.809Z,99.90
2017-08-12T02:46:06.068Z,99.90
2017-08-12T02:51:27.095Z,99.90
2017-08-12T02:53:56.558Z,99.90
2017-08-12T02:56:26.273Z,99.90
2017-08-12T02:58:58.161Z,99.90
2017-08-12T03:01:29.221Z,99.90
2017-08-12T03:04:03.111Z,99.90
2017-08-12T03:06:35.694Z,99.90
2017-08-12T03:09:18.009Z,99.90
2017-08-12T03:11:59.345Z,99.90
2017-08-12T03:14:29.799Z,99.90
2017-08-12T03:16:58.609Z,99.90
2017-08-12T03:19:30.760Z,99.90
2017-08-12T03:22:00.110Z,99.90
2017-08-12T03:24:28.769Z,99.90
2017-08-12T03:26:58.316Z,99.90
2017-08-12T03:29:27.787Z,99.90
2017-08-12T03:32:00.092Z,99.90
2017-08-12T03:34:33.567Z,99.90
2017-08-12T03:37:03.476Z,99.90
2017-08-12T03:39:37.905Z,99.90
2017-08-12T03:42:06.794Z,99.90
2017-08-12T03:44:36.510Z,99.90
2017-08-12T03:47:06.792Z,99.90
2017-08-12T03:49:35.748Z,99.90
2017-08-12T03:52:06.253Z,99.90
2017-08-12T03:54:37.371Z,99.90
2017-08-12T03:57:06.788Z,99.90
2017-08-12T03:59:36.739Z,99.90
2017-08-12T04:02:09.406Z,99.90
2017-08-12T04:04:41.994Z,99.90
2017-08-12T04:07:11.794Z,99.90
2017-08-12T04:09:41.336Z,99.90
2017-08-12T04:12:15.464Z,99.90
2017-08-12T04:14:45.532Z,99.90
2017-08-12T04:17:22.410Z,99.90
2017-08-12T04:19:59.390Z,99.90
2017-08-12T04:22:40.126Z,99.90
2017-08-12T04:25:11.546Z,99.90
2017-08-12T04:27:41.766Z,99.90
2017-08-12T04:30:11.941Z,99.90
2017-08-12T04:32:41.019Z,99.90
2017-08-12T04:35:09.970Z,99.90
2017-08-12T04:37:40.824Z,99.90
2017-08-12T04:40:13.895Z,99.90
2017-08-12T04:42:45.091Z,99.90
2017-08-12T04:45:18.351Z,99.90
2017-08-12T04:47:49.703Z,99.90
2017-08-12T04:50:37.335Z,99.90
2017-08-12T04:53:16.262Z,99.90
2017-08-12T04:55:51.096Z,99.90
2017-08-12T05:01:17.081Z,99.90
2017-08-12T05:03:50.557Z,99.90
2017-08-12T05:06:20.449Z,99.90
2017-08-12T05:08:51.410Z,99.90
2017-08-12T05:11:20.890Z,99.90
2017-08-12T05:13:56.151Z,99.90
2017-08-12T05:16:28.523Z,99.90
2017-08-12T05:18:58.036Z,99.90
2017-08-12T05:21:58.022Z,99.90
2017-08-12T05:24:28.664Z,99.90
2017-08-12T05:27:00.519Z,99.90
2017-08-12T05:29:29.140Z,99.90
2017-08-12T05:31:57.523Z,99.90
2017-08-12T05:34:28.418Z,99.90
2017-08-12T05:36:58.661Z,99.90
2017-08-12T05:39:28.195Z,99.90
2017-08-12T05:41:56.879Z,99.90
2017-08-12T05:44:26.091Z,99.90
2017-08-12T05:46:56.766Z,99.90
2017-08-12T05:49:29.515Z,99.90
2017-08-12T05:51:59.015Z,99.90
2017-08-12T05:54:28.005Z,99.90
2017-08-12T05:56:56.510Z,99.90
2017-08-12T05:59:27.872Z,99.90
2017-08-12T06:01:57.387Z,99.90
2017-08-12T06:04:27.299Z,99.90
2017-08-12T06:07:00.365Z,99.90
2017-08-12T06:09:29.373Z,99.90
2017-08-12T06:12:05.719Z,99.90
2017-08-12T06:14:34.391Z,99.90
2017-08-12T06:17:04.658Z,99.90
2017-08-12T06:19:38.356Z,99.90
2017-08-12T06:22:07.127Z,99.90
2017-08-12T06:24:36.103Z,99.90
2017-08-12T06:27:05.323Z,99.90
2017-08-12T06:29:34.214Z,99.90
2017-08-12T06:32:03.997Z,99.90
2017-08-12T06:34:32.530Z,99.90
2017-08-12T06:37:03.418Z,99.90
2017-08-12T06:39:36.140Z,99.90
2017-08-12T06:42:06.965Z,99.90
2017-08-12T06:47:20.232Z,99.90
2017-08-12T06:49:49.850Z,99.90
2017-08-12T06:52:18.717Z,99.90
2017-08-12T06:54:49.711Z,99.90
2017-08-12T06:57:18.292Z,99.90
2017-08-12T06:59:46.846Z,99.90
2017-08-12T07:02:15.299Z,99.90
2017-08-12T07:04:44.121Z,99.90
2017-08-12T07:07:14.376Z,99.90
2017-08-12T07:09:43.048Z,99.90
2017-08-12T07:12:12.456Z,99.90
2017-08-12T07:14:44.043Z,99.90
2017-08-12T07:17:16.884Z,99.90
2017-08-12T07:19:45.406Z,99.90
2017-08-12T07:22:14.101Z,99.90
2017-08-12T07:24:42.367Z,99.90
2017-08-12T07:27:11.739Z,99.90
2017-08-12T07:29:41.844Z,99.90
2017-08-12T07:32:11.404Z,99.90
2017-08-12T07:34:40.279Z,99.90
2017-08-12T07:37:09.699Z,99.90
2017-08-12T07:39:43.017Z,99.90
2017-08-12T07:42:14.765Z,99.90
2017-08-12T07:44:43.812Z,99.90
2017-08-12T07:47:13.379Z,99.90
2017-08-12T07:49:41.556Z,99.90
2017-08-12T07:52:09.793Z,99.90
2017-08-12T07:54:39.295Z,99.90
2017-08-12T07:57:07.631Z,99.90
2017-08-12T07:59:40.518Z,99.90
2017-08-12T08:02:08.793Z,99.90
2017-08-12T08:04:37.699Z,99.90
2017-08-12T08:07:07.028Z,99.90
2017-08-12T08:09:35.223Z,99.90
2017-08-12T08:12:04.709Z,99.90
2017-08-12T08:14:34.171Z,99.90
2017-08-12T08:17:02.661Z,99.90
2017-08-12T08:19:31.651Z,99.90
2017-08-12T08:21:59.923Z,99.90
2017-08-12T08:24:29.698Z,99.90
2017-08-12T08:26:57.950Z,99.90
2017-08-12T08:29:27.180Z,99.90
2017-08-12T08:31:56.502Z,99.90
2017-08-12T08:34:25.859Z,99.90
2017-08-12T08:36:54.255Z,99.90
2017-08-12T08:39:23.763Z,99.90
2017-08-12T08:41:55.887Z,99.90
2017-08-12T08:44:25.789Z,99.90
2017-08-12T08:46:54.685Z,99.90
2017-08-12T08:49:24.304Z,99.90
2017-08-12T08:51:52.704Z,99.90
2017-08-12T08:54:21.410Z,99.90
2017-08-12T08:56:50.463Z,99.90
2017-08-12T08:59:18.642Z,99.90
2017-08-12T09:01:47.153Z,99.90
2017-08-12T09:04:16.087Z,99.90
2017-08-12T09:06:45.148Z,99.90
2017-08-12T09:09:13.418Z,99.90
2017-08-12T09:11:42.033Z,99.90
2017-08-12T09:14:10.306Z,99.90
2017-08-12T09:16:38.841Z,99.90
2017-08-12T09:19:08.424Z,99.90
2017-08-12T09:21:37.105Z,99.90
2017-08-12T09:24:06.184Z,99.90
2017-08-12T09:26:39.221Z,99.90
2017-08-12T09:29:07.599Z,99.90
2017-08-12T09:31:36.791Z,99.90
2017-08-12T09:34:05.031Z,99.90
2017-08-12T09:36:34.308Z,99.90
2017-08-12T09:39:06.984Z,99.90
2017-08-12T09:41:35.871Z,99.90
2017-08-12T09:44:04.578Z,99.90
2017-08-12T09:46:33.214Z,99.90
2017-08-12T09:49:02.975Z,99.90
2017-08-12T09:51:31.626Z,99.90
2017-08-12T09:54:00.563Z,99.90
2017-08-12T09:56:29.695Z,99.90
2017-08-12T09:58:59.993Z,99.90
2017-08-12T10:01:31.321Z,99.90
2017-08-12T10:04:01.991Z,99.90
2017-08-12T10:06:30.583Z,99.90
2017-08-12T10:08:59.730Z,99.90
2017-08-12T10:11:31.890Z,99.90
2017-08-12T10:14:02.714Z,99.90
2017-08-12T10:16:31.253Z,99.90
2017-08-12T10:18:59.677Z,99.90
2017-08-12T10:21:28.001Z,99.90
2017-08-12T10:23:58.918Z,99.90
2017-08-12T10:26:29.164Z,99.90
2017-08-12T10:28:57.560Z,99.90
2017-08-12T10:31:27.783Z,99.90
2017-08-12T10:33:56.142Z,99.90
2017-08-12T10:36:24.746Z,99.90
2017-08-12T10:38:52.967Z,99.90
2017-08-12T10:41:22.281Z,99.90
2017-08-12T10:43:51.174Z,99.90
2017-08-12T10:46:19.440Z,99.90
2017-08-12T10:48:48.549Z,99.90
2017-08-12T10:51:17.440Z,99.90
2017-08-12T10:53:45.875Z,99.90
2017-08-12T10:56:14.264Z,99.90
2017-08-12T10:58:42.510Z,99.90
2017-08-12T11:01:10.727Z,99.90
2017-08-12T11:03:39.801Z,99.90
2017-08-12T11:06:09.062Z,99.90
2017-08-12T11:08:37.253Z,99.90
2017-08-12T11:11:05.824Z,99.90
2017-08-12T11:13:34.447Z,99.90
2017-08-12T11:16:02.961Z,99.90
2017-08-12T11:18:32.251Z,99.90
2017-08-12T11:21:00.804Z,99.90
2017-08-12T11:23:30.392Z,99.90
2017-08-12T11:25:58.895Z,99.90
2017-08-12T11:28:28.814Z,99.90
2017-08-12T11:30:57.388Z,99.90
2017-08-12T11:33:31.432Z,99.90
2017-08-12T11:35:59.737Z,99.00
2017-08-12T11:38:30.691Z,98.00
2017-08-12T11:41:03.602Z,99.30
2017-08-12T11:43:34.074Z,99.90
2017-08-12T11:46:02.619Z,99.10
2017-08-12T11:48:32.918Z,97.70
2017-08-12T11:51:04.087Z,97.70
2017-08-12T11:53:32.434Z,96.90
2017-08-12T11:56:03.873Z,97.20
2017-08-12T11:58:32.450Z,97.10
2017-08-12T12:01:00.645Z,98.00
2017-08-12T12:03:29.951Z,98.80
2017-08-12T12:05:59.822Z,99.30
2017-08-12T12:08:27.994Z,99.70
2017-08-12T12:10:56.232Z,99.90
2017-08-12T12:13:25.820Z,99.90
2017-08-12T12:15:55.225Z,99.90
2017-08-12T12:18:23.615Z,99.90
2017-08-12T12:20:53.104Z,99.90
2017-08-12T12:23:23.030Z,99.90
2017-08-12T12:26:01.909Z,99.90
2017-08-12T12:28:30.236Z,99.90
2017-08-12T12:30:58.889Z,99.10
2017-08-12T12:33:27.320Z,98.50
2017-08-12T12:35:55.864Z,98.80
2017-08-12T12:38:25.067Z,99.60
2017-08-12T12:40:54.142Z,99.90
2017-08-12T12:43:23.036Z,99.90
2017-08-12T12:45:52.091Z,99.90
2017-08-12T12:48:21.622Z,99.90
2017-08-12T12:50:50.474Z,99.90
2017-08-12T12:53:21.570Z,99.90
2017-08-12T12:55:52.597Z,99.90
2017-08-12T12:58:21.932Z,99.90
2017-08-12T13:00:52.017Z,99.90
2017-08-12T13:03:22.873Z,99.90
2017-08-12T13:05:56.191Z,99.90
2017-08-12T13:08:39.279Z,99.90
2017-08-12T13:11:08.082Z,99.90
2017-08-12T13:13:38.159Z,99.90
2017-08-12T13:16:08.048Z,99.90
2017-08-12T13:18:37.546Z,99.90
2017-08-12T13:21:07.221Z,99.90
2017-08-12T13:23:41.909Z,99.90
2017-08-12T13:26:12.792Z,99.90
2017-08-12T13:28:41.976Z,99.90
2017-08-12T13:31:10.411Z,99.90
2017-08-12T13:33:40.458Z,99.90
2017-08-12T13:36:10.290Z,99.90
2017-08-12T13:38:41.089Z,99.90
2017-08-12T13:41:10.094Z,99.90
2017-08-12T13:43:39.290Z,99.90
2017-08-12T13:46:11.184Z,99.90
2017-08-12T13:48:43.618Z,99.90
2017-08-12T13:51:12.160Z,99.90
2017-08-12T13:53:41.556Z,99.90
2017-08-12T13:56:11.981Z,99.90
2017-08-12T13:58:40.463Z,99.90
2017-08-12T14:01:09.051Z,99.90
2017-08-12T14:03:39.526Z,99.90
2017-08-12T14:06:11.750Z,99.90
2017-08-12T14:08:40.500Z,99.90
2017-08-12T14:11:09.834Z,99.90
2017-08-12T14:13:41.075Z,99.90
2017-08-12T14:16:12.499Z,99.90
2017-08-12T14:18:41.419Z,99.90
2017-08-12T14:21:14.303Z,99.90
2017-08-12T14:23:46.242Z,99.90
2017-08-12T14:26:16.290Z,99.90
2017-08-12T14:28:55.080Z,99.90
2017-08-12T14:31:25.168Z,99.90
2017-08-12T14:33:57.906Z,99.90
2017-08-12T14:36:31.409Z,99.90
2017-08-12T14:39:04.394Z,99.90
2017-08-12T14:41:41.213Z,99.90
2017-08-12T14:47:11.645Z,99.90
2017-08-12T14:49:40.913Z,99.90
2017-08-12T14:52:09.814Z,99.90
2017-08-12T14:54:40.147Z,99.90
2017-08-12T14:57:14.972Z,99.90
2017-08-12T14:59:44.667Z,99.90
2017-08-12T15:02:13.379Z,99.90
2017-08-12T15:04:42.511Z,99.90
2017-08-12T15:07:12.685Z,99.90
2017-08-12T15:09:42.580Z,99.90
2017-08-12T15:18:00.908Z,99.90
2017-08-12T15:20:29.894Z,99.90
2017-08-12T15:23:05.616Z,99.90
2017-08-12T15:26:08.610Z,99.90
2017-08-12T15:28:46.964Z,99.90
2017-08-12T15:34:05.414Z,99.90
2017-08-12T15:36:34.329Z,99.90
2017-08-12T15:39:04.929Z,99.90
2017-08-12T15:41:36.209Z,99.90
2017-08-12T15:44:06.952Z,99.90
2017-08-12T15:46:37.893Z,99.90
2017-08-12T15:49:09.552Z,99.90
2017-08-12T15:51:38.571Z,99.90
2017-08-12T15:54:09.017Z,99.90
2017-08-12T15:56:40.227Z,99.90
2017-08-12T15:59:09.144Z,99.90
2017-08-12T16:01:40.672Z,99.90
2017-08-12T16:04:10.279Z,99.90
2017-08-12T16:06:40.358Z,99.90
2017-08-12T16:09:15.237Z,99.90
2017-08-12T16:11:47.328Z,99.90
2017-08-12T16:14:18.520Z,99.90
2017-08-12T16:16:47.884Z,99.90
2017-08-12T16:19:17.319Z,99.90
2017-08-12T16:21:49.955Z,99.90
2017-08-12T16:24:21.991Z,99.90
2017-08-12T16:26:53.208Z,99.90
2017-08-12T16:29:23.515Z,99.90
2017-08-12T16:31:54.019Z,99.90
2017-08-12T16:34:22.802Z,99.90
2017-08-12T16:36:54.345Z,99.90
2017-08-12T16:39:29.800Z,99.90
2017-08-12T16:42:02.489Z,99.90
2017-08-12T16:47:28.856Z,99.90
2017-08-12T16:50:01.819Z,99.90
2017-08-12T16:52:31.214Z,99.90
2017-08-12T16:55:00.548Z,99.90
2017-08-12T16:57:33.113Z,99.90
2017-08-12T17:00:05.774Z,99.90
2017-08-12T17:02:40.199Z,99.90
2017-08-12T17:05:14.949Z,99.90
2017-08-12T17:07:44.936Z,99.90
2017-08-12T17:10:14.003Z,99.90
2017-08-12T17:12:42.872Z,99.90
2017-08-12T17:15:11.919Z,99.90
2017-08-12T17:17:40.594Z,99.90
2017-08-12T17:20:09.366Z,99.90
2017-08-12T17:22:42.357Z,99.90
2017-08-12T17:25:14.203Z,99.90
2017-08-12T17:27:43.468Z,99.90
2017-08-12T17:30:12.214Z,99.90
2017-08-12T17:32:41.285Z,99.90
2017-08-12T17:35:22.590Z,99.90
2017-08-12T17:37:53.015Z,99.90
2017-08-12T17:40:23.722Z,99.90
2017-08-12T17:42:56.864Z,99.90
2017-08-12T17:45:26.438Z,99.90
2017-08-12T17:47:55.464Z,99.90
2017-08-12T17:50:36.535Z,99.90
2017-08-12T17:53:09.849Z,99.90
2017-08-12T17:55:39.391Z,99.90
2017-08-12T17:58:07.715Z,99.90
2017-08-12T18:00:36.975Z,99.90
2017-08-12T18:03:06.798Z,99.90
2017-08-12T18:05:35.717Z,99.90
2017-08-12T18:08:04.661Z,99.90
2017-08-12T18:10:35.788Z,99.90
2017-08-12T18:13:04.945Z,99.90
2017-08-12T18:15:39.604Z,99.90
2017-08-12T18:18:08.350Z,99.90
2017-08-12T18:20:36.661Z,99.90
2017-08-12T18:23:04.777Z,99.90
2017-08-12T18:25:33.038Z,99.90
2017-08-12T18:28:01.418Z,99.90
2017-08-12T18:30:30.448Z,99.90
2017-08-12T18:33:05.836Z,99.90
2017-08-12T18:35:34.098Z,99.90
2017-08-12T18:38:02.245Z,99.90
2017-08-12T18:40:30.554Z,99.90
2017-08-12T18:42:59.199Z,99.90
2017-08-12T18:45:27.421Z,99.90
2017-08-12T18:47:58.472Z,99.90
2017-08-12T18:50:28.726Z,99.90
2017-08-12T18:52:58.897Z,99.90
2017-08-12T18:55:27.224Z,99.90
2017-08-12T18:57:55.620Z,99.90
2017-08-12T19:00:24.309Z,99.90
2017-08-12T19:02:53.572Z,99.90
2017-08-12T19:05:22.933Z,99.90
2017-08-12T19:07:51.677Z,99.90
2017-08-12T19:10:20.040Z,99.90
2017-08-12T19:12:48.715Z,99.90
2017-08-12T19:15:18.088Z,99.90
2017-08-12T19:17:49.500Z,99.90
2017-08-12T19:20:17.777Z,99.90
2017-08-12T19:22:48.716Z,99.90
2017-08-12T19:25:23.619Z,99.90
2017-08-12T19:27:51.918Z,99.90
2017-08-12T19:30:20.086Z,99.90
2017-08-12T19:32:48.251Z,99.90
2017-08-12T19:35:16.525Z,99.90
2017-08-12T19:37:45.130Z,99.90
2017-08-12T19:40:13.409Z,99.90
2017-08-12T19:42:49.680Z,99.90
2017-08-12T19:45:18.324Z,99.90
2017-08-12T19:47:47.420Z,99.90
2017-08-12T19:50:15.907Z,99.90
2017-08-12T20:05:49.304Z,99.90
2017-08-12T20:08:17.485Z,99.90
2017-08-12T20:10:45.655Z,99.90
2017-08-12T20:13:13.874Z,99.90
2017-08-12T20:15:43.185Z,99.90
2017-08-12T20:18:11.322Z,99.90
2017-08-12T20:20:39.517Z,99.90
2017-08-12T20:23:08.471Z,99.90
2017-08-12T20:25:36.770Z,99.90
2017-08-12T20:28:04.956Z,99.90
2017-08-12T20:30:33.111Z,99.90
2017-08-12T20:33:01.459Z,99.90
2017-08-12T20:35:30.378Z,99.90
2017-08-12T20:37:58.604Z,99.90
2017-08-12T20:40:26.810Z,99.90
2017-08-12T20:42:55.788Z,99.90
2017-08-12T20:45:24.001Z,99.90
2017-08-12T20:47:52.207Z,99.90
2017-08-12T20:50:20.453Z,99.90
2017-08-12T20:52:48.669Z,99.90
2017-08-12T20:55:16.863Z,99.90
2017-08-12T20:57:45.042Z,99.90
2017-08-12T21:00:13.844Z,99.90
2017-08-12T21:02:42.290Z,99.90
2017-08-12T21:05:11.343Z,99.90
2017-08-12T21:07:40.312Z,99.90
2017-08-12T21:10:08.568Z,99.90
2017-08-12T21:12:37.570Z,99.90
2017-08-12T21:15:06.560Z,99.90
2017-08-12T21:17:35.828Z,99.90
2017-08-12T21:20:03.981Z,99.90
2017-08-12T21:22:32.168Z,99.90
2017-08-12T21:25:00.422Z,99.90
2017-08-12T21:27:28.707Z,99.90
2017-08-12T21:29:57.163Z,99.90
2017-08-12T21:32:25.355Z,99.90
2017-08-12T21:34:53.531Z,99.90
2017-08-12T21:37:21.688Z,99.90
2017-08-12T21:39:49.868Z,99.90
2017-08-12T21:42:29.126Z,99.90
2017-08-12T21:44:58.747Z,99.90
2017-08-12T21:47:26.920Z,99.90
2017-08-12T21:49:55.125Z,99.90
2017-08-12T21:52:23.318Z,99.90
2017-08-12T21:54:51.542Z,99.90
2017-08-12T21:57:19.702Z,99.90
2017-08-12T21:59:47.904Z,99.90
2017-08-12T22:02:16.057Z,99.90
2017-08-12T22:04:44.239Z,99.90
2017-08-12T22:07:12.502Z,99.90
2017-08-12T22:09:40.706Z,99.90
2017-08-12T22:12:08.888Z,99.90
2017-08-12T22:14:42.697Z,99.90
2017-08-12T22:17:10.868Z,99.90
2017-08-12T22:19:39.011Z,99.90
2017-08-12T22:22:07.201Z,99.90
2017-08-12T22:24:35.353Z,99.90
2017-08-12T22:27:03.552Z,99.90
2017-08-12T22:29:32.572Z,99.90
2017-08-12T22:32:01.888Z,99.90
2017-08-12T22:34:34.571Z,99.90
2017-08-12T22:37:06.326Z,99.90
2017-08-12T22:39:34.698Z,99.90
2017-08-12T22:42:03.685Z,99.90
2017-08-12T22:44:31.986Z,99.90
2017-08-12T22:47:00.285Z,99.90
2017-08-12T22:49:28.489Z,99.90
2017-08-12T22:51:56.626Z,99.90
2017-08-12T22:54:24.862Z,99.90
2017-08-12T22:56:53.061Z,99.90
2017-08-12T22:59:21.998Z,99.90
2017-08-12T23:01:50.146Z,99.90
2017-08-12T23:04:19.284Z,99.90
2017-08-12T23:06:47.457Z,99.90
2017-08-12T23:09:15.650Z,99.90
2017-08-12T23:11:44.728Z,99.90
2017-08-12T23:14:13.644Z,99.90
2017-08-12T23:16:42.194Z,99.90
2017-08-12T23:19:10.438Z,99.90
2017-08-12T23:21:38.603Z,99.90
2017-08-12T23:24:06.822Z,99.90
2017-08-12T23:26:34.999Z,99.90
2017-08-12T23:29:03.164Z,99.90
2017-08-12T23:31:31.336Z,99.90
2017-08-12T23:34:00.168Z,99.90
2017-08-12T23:36:28.395Z,99.90
2017-08-12T23:38:56.563Z,99.90
2017-08-12T23:41:24.851Z,99.90
2017-08-12T23:43:53.052Z,99.90
2017-08-12T23:46:21.297Z,99.90
2017-08-12T23:48:49.555Z,99.90
2017-08-12T23:51:17.684Z,99.90
2017-08-12T23:53:45.879Z,99.90
2017-08-12T23:56:14.154Z,99.90
2017-08-12T23:58:42.346Z,99.90
