createdAt,value
2023-03-31T00:01:10.409Z,14.10
2023-03-31T00:03:45.048Z,14.10
2023-03-31T00:06:19.015Z,14.10
2023-03-31T00:08:52.693Z,14.10
2023-03-31T00:11:22.247Z,14.10
2023-03-31T00:13:50.921Z,14.10
2023-03-31T00:16:19.571Z,14.00
2023-03-31T00:18:50.788Z,14.10
2023-03-31T00:21:26.125Z,14.00
2023-03-31T00:23:57.313Z,14.00
2023-03-31T00:26:26.469Z,14.00
2023-03-31T00:28:55.430Z,13.90
2023-03-31T00:31:25.182Z,13.90
2023-03-31T00:33:53.260Z,13.90
2023-03-31T00:36:27.763Z,13.80
2023-03-31T00:39:00.454Z,13.80
2023-03-31T00:41:29.564Z,13.80
2023-03-31T00:44:09.464Z,13.70
2023-03-31T00:46:41.878Z,13.70
2023-03-31T00:49:18.627Z,13.70
2023-03-31T00:51:47.152Z,13.60
2023-03-31T00:54:19.665Z,13.60
2023-03-31T00:56:50.970Z,13.50
2023-03-31T00:59:19.819Z,13.50
2023-03-31T01:01:50.634Z,13.50
2023-03-31T01:04:22.810Z,13.50
2023-03-31T01:07:01.362Z,13.40
2023-03-31T01:09:35.563Z,13.40
2023-03-31T01:12:08.500Z,13.40
2023-03-31T01:14:37.453Z,13.40
2023-03-31T01:17:10.205Z,13.40
2023-03-31T01:19:52.020Z,13.40
2023-03-31T01:23:02.587Z,13.40
2023-03-31T01:26:01.411Z,13.40
2023-03-31T01:28:39.840Z,13.40
2023-03-31T01:31:40.677Z,13.40
2023-03-31T01:35:06.163Z,13.40
2023-03-31T01:38:24.269Z,13.40
2023-03-31T01:41:06.372Z,13.40
2023-03-31T01:43:38.718Z,13.50
2023-03-31T01:46:13.719Z,13.40
2023-03-31T01:48:50.102Z,13.40
2023-03-31T01:51:24.078Z,13.40
2023-03-31T01:53:57.260Z,13.40
2023-03-31T01:56:32.269Z,13.40
2023-03-31T01:59:04.079Z,13.40
2023-03-31T02:01:38.514Z,13.40
2023-03-31T02:04:11.197Z,13.40
2023-03-31T02:06:43.817Z,13.40
2023-03-31T02:09:16.530Z,13.40
2023-03-31T02:11:47.548Z,13.50
2023-03-31T02:14:22.463Z,13.50
2023-03-31T02:16:58.446Z,13.50
2023-03-31T02:19:32.186Z,13.50
2023-03-31T02:22:01.733Z,13.50
2023-03-31T02:24:32.308Z,13.50
2023-03-31T02:27:08.018Z,13.50
2023-03-31T02:29:36.359Z,13.50
2023-03-31T02:32:11.623Z,13.50
2023-03-31T02:34:40.281Z,13.50
2023-03-31T02:37:08.726Z,13.50
2023-03-31T02:39:41.111Z,13.50
2023-03-31T02:42:10.923Z,13.50
2023-03-31T02:44:40.894Z,13.50
2023-03-31T02:47:11.527Z,13.50
2023-03-31T02:49:43.391Z,13.50
2023-03-31T02:52:38.526Z,13.50
2023-03-31T02:55:28.622Z,13.50
2023-03-31T02:58:32.044Z,13.50
2023-03-31T03:01:12.895Z,13.50
2023-03-31T03:03:50.430Z,13.50
2023-03-31T03:06:33.248Z,13.50
2023-03-31T03:09:13.714Z,13.40
2023-03-31T03:11:49.979Z,13.50
2023-03-31T03:14:29.114Z,13.50
2023-03-31T03:17:03.075Z,13.50
2023-03-31T03:19:31.198Z,13.40
2023-03-31T03:22:00.061Z,13.40
2023-03-31T03:24:29.604Z,13.40
2023-03-31T03:26:59.022Z,13.40
2023-03-31T03:29:28.981Z,13.40
2023-03-31T03:31:57.569Z,13.40
2023-03-31T03:34:26.163Z,13.40
2023-03-31T03:36:54.713Z,13.40
2023-03-31T03:39:23.431Z,13.40
2023-03-31T03:41:51.649Z,13.40
2023-03-31T03:44:20.236Z,13.40
2023-03-31T03:46:49.900Z,13.40
2023-03-31T03:49:19.563Z,13.40
2023-03-31T03:51:47.781Z,13.40
2023-03-31T03:54:17.311Z,13.40
2023-03-31T03:56:45.533Z,13.40
2023-03-31T03:59:14.645Z,13.40
2023-03-31T04:01:42.805Z,13.50
2023-03-31T04:04:12.805Z,13.40
2023-03-31T04:06:40.971Z,13.40
2023-03-31T04:09:09.868Z,13.40
2023-03-31T04:11:37.914Z,13.40
2023-03-31T04:14:06.542Z,13.30
2023-03-31T04:16:34.863Z,13.40
2023-03-31T04:19:05.611Z,13.30
2023-03-31T04:21:35.778Z,13.30
2023-03-31T04:24:05.972Z,13.30
2023-03-31T04:26:43.187Z,13.30
2023-03-31T04:29:13.665Z,13.40
2023-03-31T04:31:43.290Z,13.40
2023-03-31T04:34:14.425Z,13.40
2023-03-31T04:36:47.556Z,13.40
2023-03-31T04:39:17.854Z,13.40
2023-03-31T04:41:46.496Z,13.40
2023-03-31T04:44:14.572Z,13.30
2023-03-31T04:46:42.654Z,13.30
2023-03-31T04:49:10.743Z,13.30
2023-03-31T04:51:39.292Z,13.30
2023-03-31T04:54:09.310Z,13.30
2023-03-31T04:56:37.892Z,13.30
2023-03-31T04:59:05.963Z,13.40
2023-03-31T05:01:36.828Z,13.30
2023-03-31T05:04:06.001Z,13.30
2023-03-31T05:06:34.446Z,13.30
2023-03-31T05:09:03.034Z,13.30
2023-03-31T05:11:32.506Z,13.30
2023-03-31T05:14:01.151Z,13.30
2023-03-31T05:16:29.375Z,13.30
2023-03-31T05:18:57.953Z,13.30
2023-03-31T05:21:26.908Z,13.30
2023-03-31T05:23:55.454Z,13.20
2023-03-31T05:26:25.552Z,13.30
2023-03-31T05:28:55.568Z,13.20
2023-03-31T05:31:24.463Z,13.20
2023-03-31T05:33:52.534Z,13.20
2023-03-31T05:36:24.075Z,13.20
2023-03-31T05:38:52.588Z,13.20
2023-03-31T05:41:21.231Z,13.20
2023-03-31T05:43:49.975Z,13.20
2023-03-31T05:46:19.541Z,13.20
2023-03-31T05:48:48.153Z,13.20
2023-03-31T05:51:16.254Z,13.20
2023-03-31T05:53:44.414Z,13.20
2023-03-31T05:56:12.612Z,13.20
2023-03-31T05:58:41.173Z,13.20
2023-03-31T06:01:11.769Z,13.20
2023-03-31T06:03:43.260Z,13.20
2023-03-31T06:06:13.146Z,13.20
2023-03-31T06:08:41.430Z,13.20
2023-03-31T06:11:12.141Z,13.20
2023-03-31T06:13:41.611Z,13.20
2023-03-31T06:16:12.515Z,13.20
2023-03-31T06:18:42.542Z,13.20
2023-03-31T06:21:13.591Z,13.20
2023-03-31T06:23:42.218Z,13.30
2023-03-31T06:26:11.875Z,13.20
2023-03-31T06:28:39.994Z,13.30
2023-03-31T06:31:09.973Z,13.30
2023-03-31T06:33:38.850Z,13.30
2023-03-31T06:36:09.563Z,13.30
2023-03-31T06:38:38.831Z,13.30
2023-03-31T06:41:08.908Z,13.30
2023-03-31T06:43:37.275Z,13.30
2023-03-31T06:46:07.186Z,13.30
2023-03-31T06:48:35.623Z,13.30
2023-03-31T06:51:06.265Z,13.30
2023-03-31T06:53:37.095Z,13.30
2023-03-31T06:56:06.899Z,13.30
2023-03-31T06:58:35.405Z,13.30
2023-03-31T07:01:05.490Z,13.30
2023-03-31T07:03:34.439Z,13.30
2023-03-31T07:06:03.102Z,13.30
2023-03-31T07:08:31.707Z,13.30
2023-03-31T07:11:02.745Z,13.30
2023-03-31T07:13:31.845Z,13.30
2023-03-31T07:15:59.961Z,13.30
2023-03-31T07:18:34.732Z,13.30
2023-03-31T07:21:05.067Z,13.30
2023-03-31T07:23:36.202Z,13.30
2023-03-31T07:26:06.428Z,13.30
2023-03-31T07:28:35.158Z,13.30
2023-03-31T07:31:03.445Z,13.30
2023-03-31T07:33:32.262Z,13.30
2023-03-31T07:36:10.788Z,13.30
2023-03-31T07:38:40.748Z,13.30
2023-03-31T07:41:13.524Z,13.30
2023-03-31T07:43:41.855Z,13.30
2023-03-31T07:46:16.912Z,13.30
2023-03-31T07:48:46.548Z,13.30
2023-03-31T07:51:16.261Z,13.30
2023-03-31T07:53:44.359Z,13.30
2023-03-31T07:56:14.781Z,13.30
2023-03-31T07:58:42.844Z,13.40
2023-03-31T08:01:12.504Z,13.40
2023-03-31T08:03:40.683Z,13.40
2023-03-31T08:06:09.551Z,13.30
2023-03-31T08:08:39.005Z,13.40
2023-03-31T08:11:07.496Z,13.40
2023-03-31T08:13:37.409Z,13.40
2023-03-31T08:16:06.401Z,13.40
2023-03-31T08:18:35.120Z,13.40
2023-03-31T08:21:03.275Z,13.40
2023-03-31T08:23:31.967Z,13.40
2023-03-31T08:26:09.852Z,13.40
2023-03-31T08:28:40.206Z,13.40
2023-03-31T08:31:10.471Z,13.40
2023-03-31T08:33:38.721Z,13.40
2023-03-31T08:36:11.135Z,13.40
2023-03-31T08:38:42.178Z,13.40
2023-03-31T08:41:27.836Z,13.40
2023-03-31T08:43:59.329Z,13.40
2023-03-31T08:46:32.147Z,13.40
2023-03-31T08:49:01.316Z,13.50
2023-03-31T08:51:32.903Z,13.50
2023-03-31T08:54:04.154Z,13.50
2023-03-31T08:56:39.690Z,13.50
2023-03-31T08:59:23.033Z,13.60
2023-03-31T09:01:58.162Z,13.60
2023-03-31T09:04:51.744Z,13.60
2023-03-31T09:07:29.526Z,13.70
2023-03-31T09:10:05.856Z,13.70
2023-03-31T09:12:43.122Z,13.80
2023-03-31T09:15:16.382Z,13.80
2023-03-31T09:17:47.491Z,13.80
2023-03-31T09:20:21.125Z,13.90
2023-03-31T09:22:52.232Z,13.90
2023-03-31T09:25:25.167Z,13.90
2023-03-31T09:27:55.497Z,14.00
2023-03-31T09:30:29.351Z,14.00
2023-03-31T09:33:11.653Z,14.00
2023-03-31T09:35:40.499Z,14.10
2023-03-31T09:38:11.061Z,14.10
2023-03-31T09:40:39.887Z,14.20
2023-03-31T09:43:13.475Z,14.20
2023-03-31T09:45:44.154Z,14.30
2023-03-31T09:48:19.292Z,14.30
2023-03-31T09:50:51.558Z,14.40
2023-03-31T09:53:25.940Z,14.50
2023-03-31T09:55:57.001Z,14.50
2023-03-31T09:58:26.723Z,14.60
2023-03-31T10:01:01.939Z,14.70
2023-03-31T10:03:37.137Z,14.80
2023-03-31T10:06:11.551Z,14.80
2023-03-31T10:08:43.475Z,14.90
2023-03-31T10:11:13.701Z,14.90
2023-03-31T10:13:47.008Z,15.00
2023-03-31T10:16:24.371Z,15.10
2023-03-31T10:18:52.621Z,15.20
2023-03-31T10:21:24.806Z,15.20
2023-03-31T10:23:54.941Z,15.30
2023-03-31T10:26:27.496Z,15.40
2023-03-31T10:28:56.799Z,15.40
2023-03-31T10:31:35.524Z,15.50
2023-03-31T10:34:09.385Z,15.50
2023-03-31T10:36:37.605Z,15.60
2023-03-31T10:39:08.865Z,15.60
2023-03-31T10:41:37.035Z,15.60
2023-03-31T10:44:06.185Z,15.70
2023-03-31T10:46:49.543Z,15.80
2023-03-31T10:49:27.084Z,15.80
2023-03-31T10:51:56.667Z,16.00
2023-03-31T10:54:25.438Z,16.00
2023-03-31T10:56:55.988Z,16.10
2023-03-31T10:59:43.654Z,16.10
2023-03-31T11:02:42.283Z,16.20
2023-03-31T11:05:17.519Z,16.30
2023-03-31T11:07:59.006Z,16.40
2023-03-31T11:10:45.365Z,16.40
2023-03-31T11:13:19.054Z,16.40
2023-03-31T11:16:00.865Z,16.50
2023-03-31T11:18:47.303Z,16.50
2023-03-31T11:21:24.680Z,16.60
2023-03-31T11:24:03.446Z,16.70
2023-03-31T11:26:41.374Z,16.70
2023-03-31T11:29:23.479Z,16.70
2023-03-31T11:31:56.230Z,16.70
2023-03-31T11:34:43.048Z,16.70
2023-03-31T11:37:32.211Z,16.70
2023-03-31T11:40:27.024Z,16.80
2023-03-31T11:42:58.924Z,16.90
2023-03-31T11:45:31.168Z,17.00
2023-03-31T11:48:07.847Z,17.00
2023-03-31T11:50:40.519Z,17.10
2023-03-31T11:53:17.223Z,17.10
2023-03-31T11:55:49.161Z,17.10
2023-03-31T11:58:22.270Z,17.00
2023-03-31T12:00:55.049Z,17.00
2023-03-31T12:03:27.104Z,17.00
2023-03-31T12:06:03.308Z,17.10
2023-03-31T12:08:37.522Z,17.10
2023-03-31T12:11:11.361Z,17.30
2023-03-31T12:13:46.552Z,17.40
2023-03-31T12:16:19.773Z,17.50
2023-03-31T12:19:02.388Z,17.60
2023-03-31T12:21:34.364Z,17.60
2023-03-31T12:24:02.499Z,17.70
2023-03-31T12:26:40.210Z,17.70
2023-03-31T12:29:17.965Z,17.70
2023-03-31T12:31:48.453Z,17.70
2023-03-31T12:34:20.599Z,17.70
2023-03-31T12:37:10.736Z,17.70
2023-03-31T12:39:50.085Z,17.70
2023-03-31T12:42:45.103Z,17.70
2023-03-31T12:45:24.892Z,17.60
2023-03-31T12:48:16.011Z,17.50
2023-03-31T12:51:00.146Z,17.50
2023-03-31T12:53:41.041Z,17.50
2023-03-31T12:56:09.510Z,17.40
2023-03-31T12:58:46.469Z,17.30
2023-03-31T13:01:19.588Z,17.20
2023-03-31T13:04:09.482Z,17.00
2023-03-31T13:06:54.086Z,16.70
2023-03-31T13:12:22.299Z,16.50
2023-03-31T13:14:53.899Z,16.00
2023-03-31T13:17:37.211Z,15.80
2023-03-31T13:20:28.315Z,15.60
2023-03-31T13:23:03.318Z,15.60
2023-03-31T13:25:40.298Z,15.60
2023-03-31T13:28:18.195Z,15.60
2023-03-31T13:30:49.619Z,15.80
2023-03-31T13:33:34.805Z,16.00
2023-03-31T13:36:30.568Z,16.20
2023-03-31T13:39:28.067Z,16.60
2023-03-31T13:42:10.632Z,16.80
2023-03-31T13:44:56.754Z,17.20
2023-03-31T13:48:05.279Z,17.50
2023-03-31T13:50:50.896Z,17.80
2023-03-31T13:53:39.678Z,18.00
2023-03-31T13:56:46.416Z,18.10
2023-03-31T13:59:44.069Z,18.20
2023-03-31T14:02:50.803Z,18.20
2023-03-31T14:05:32.005Z,18.20
2023-03-31T14:08:03.682Z,18.20
2023-03-31T14:10:34.596Z,18.10
2023-03-31T14:13:07.864Z,18.00
2023-03-31T14:15:38.827Z,17.90
2023-03-31T14:18:08.275Z,17.90
2023-03-31T14:20:45.800Z,17.90
2023-03-31T14:23:29.388Z,17.90
2023-03-31T14:26:04.767Z,18.00
2023-03-31T14:28:53.201Z,18.00
2023-03-31T14:31:27.452Z,18.10
2023-03-31T14:34:25.320Z,18.00
2023-03-31T14:37:01.747Z,18.00
2023-03-31T14:39:33.330Z,18.00
2023-03-31T14:42:06.549Z,17.90
2023-03-31T14:44:36.135Z,17.90
2023-03-31T14:47:05.063Z,17.90
2023-03-31T14:49:37.330Z,17.90
2023-03-31T14:52:17.824Z,17.90
2023-03-31T14:54:48.120Z,18.00
2023-03-31T14:57:20.875Z,18.10
2023-03-31T14:59:52.579Z,18.10
2023-03-31T15:02:30.469Z,18.10
2023-03-31T15:04:59.404Z,18.10
2023-03-31T15:07:29.028Z,18.10
2023-03-31T15:09:57.207Z,18.10
2023-03-31T15:12:26.030Z,18.10
2023-03-31T15:14:59.037Z,18.10
2023-03-31T15:17:32.956Z,18.00
2023-03-31T15:20:04.650Z,17.90
2023-03-31T15:22:34.990Z,17.90
2023-03-31T15:25:03.113Z,17.80
2023-03-31T15:30:26.631Z,17.70
2023-03-31T15:33:04.135Z,17.60
2023-03-31T15:35:40.180Z,17.60
2023-03-31T15:38:16.820Z,17.50
2023-03-31T15:40:45.708Z,17.50
2023-03-31T15:45:52.754Z,17.60
2023-03-31T15:48:24.613Z,17.70
2023-03-31T15:50:53.702Z,17.80
2023-03-31T15:53:31.173Z,18.00
2023-03-31T15:56:01.797Z,18.10
2023-03-31T15:58:59.236Z,18.30
2023-03-31T16:01:34.414Z,18.60
2023-03-31T16:04:07.408Z,18.70
2023-03-31T16:06:44.639Z,18.90
2023-03-31T16:09:17.614Z,19.00
2023-03-31T16:11:49.818Z,18.90
2023-03-31T16:14:22.260Z,18.90
2023-03-31T16:16:54.465Z,18.70
2023-03-31T16:19:26.674Z,18.60
2023-03-31T16:22:00.041Z,18.50
2023-03-31T16:24:33.793Z,18.40
2023-03-31T16:27:06.523Z,18.30
2023-03-31T16:29:35.387Z,18.10
2023-03-31T16:32:12.565Z,18.00
2023-03-31T16:35:07.284Z,17.90
2023-03-31T16:37:35.531Z,17.80
2023-03-31T16:40:06.646Z,17.70
2023-03-31T16:42:34.754Z,17.60
2023-03-31T16:45:13.843Z,17.50
2023-03-31T16:47:45.474Z,17.40
2023-03-31T16:50:15.304Z,17.30
2023-03-31T16:52:44.517Z,17.20
2023-03-31T16:55:14.543Z,17.20
2023-03-31T16:57:43.163Z,17.10
2023-03-31T17:00:12.940Z,17.00
2023-03-31T17:02:41.919Z,16.90
2023-03-31T17:05:12.974Z,16.80
2023-03-31T17:07:42.154Z,16.70
2023-03-31T17:10:11.518Z,16.70
2023-03-31T17:12:41.762Z,16.60
2023-03-31T17:15:11.475Z,16.60
2023-03-31T17:17:40.286Z,16.50
2023-03-31T17:20:10.911Z,16.40
2023-03-31T17:22:39.324Z,16.40
2023-03-31T17:25:08.147Z,16.30
2023-03-31T17:27:36.598Z,16.30
2023-03-31T17:30:09.343Z,16.20
2023-03-31T17:32:38.759Z,16.20
2023-03-31T17:35:08.036Z,16.20
2023-03-31T17:37:36.597Z,16.10
2023-03-31T17:40:06.714Z,16.10
2023-03-31T17:42:35.238Z,16.10
2023-03-31T17:45:03.322Z,16.00
2023-03-31T17:47:33.977Z,16.00
2023-03-31T17:50:02.225Z,16.00
2023-03-31T17:52:30.820Z,16.00
2023-03-31T17:54:59.381Z,16.00
2023-03-31T17:57:27.561Z,15.90
2023-03-31T17:59:55.734Z,15.90
2023-03-31T18:02:24.713Z,15.90
2023-03-31T18:04:54.748Z,15.90
2023-03-31T18:07:24.344Z,15.80
2023-03-31T18:09:52.575Z,15.80
2023-03-31T18:12:21.158Z,15.80
2023-03-31T18:14:49.909Z,15.70
2023-03-31T18:17:19.216Z,15.70
2023-03-31T18:19:48.156Z,15.70
2023-03-31T18:22:17.683Z,15.60
2023-03-31T18:24:46.365Z,15.60
2023-03-31T18:27:14.919Z,15.50
2023-03-31T18:29:43.666Z,15.50
2023-03-31T18:32:12.962Z,15.50
2023-03-31T18:34:41.590Z,15.40
2023-03-31T18:37:11.488Z,15.30
2023-03-31T18:39:41.500Z,15.30
2023-03-31T18:42:09.845Z,15.30
2023-03-31T18:44:39.771Z,15.30
2023-03-31T18:47:08.092Z,15.20
2023-03-31T18:49:36.441Z,15.20
2023-03-31T18:52:05.947Z,15.10
2023-03-31T18:54:34.046Z,15.10
2023-03-31T18:57:04.365Z,15.10
2023-03-31T18:59:32.532Z,15.00
2023-03-31T19:02:00.837Z,15.00
2023-03-31T19:04:30.585Z,15.00
2023-03-31T19:06:58.657Z,14.90
2023-03-31T19:09:28.395Z,14.90
2023-03-31T19:11:57.332Z,14.90
2023-03-31T19:14:26.938Z,14.90
2023-03-31T19:16:55.114Z,14.90
2023-03-31T19:19:23.543Z,14.80
2023-03-31T19:21:52.517Z,14.80
2023-03-31T19:24:21.101Z,14.80
2023-03-31T19:26:49.764Z,14.70
2023-03-31T19:29:18.123Z,14.70
2023-03-31T19:31:48.606Z,14.70
2023-03-31T19:34:17.829Z,14.70
2023-03-31T19:36:45.995Z,14.70
2023-03-31T19:39:14.089Z,14.70
2023-03-31T19:41:42.540Z,14.70
2023-03-31T19:44:10.816Z,14.60
2023-03-31T19:46:39.360Z,14.60
2023-03-31T19:49:09.506Z,14.60
2023-03-31T19:51:38.313Z,14.60
2023-03-31T19:54:06.494Z,14.60
2023-03-31T19:56:35.472Z,14.50
2023-03-31T19:59:03.529Z,14.50
2023-03-31T20:01:32.953Z,14.50
2023-03-31T20:04:01.323Z,14.50
2023-03-31T20:06:32.482Z,14.50
2023-03-31T20:09:02.173Z,14.50
2023-03-31T20:11:32.632Z,14.40
2023-03-31T20:14:01.249Z,14.40
2023-03-31T20:16:31.549Z,14.40
2023-03-31T20:19:02.125Z,14.40
2023-03-31T20:21:33.784Z,14.40
2023-03-31T20:24:02.001Z,14.40
2023-03-31T20:26:31.585Z,14.30
2023-03-31T20:29:02.316Z,14.30
2023-03-31T20:31:32.578Z,14.20
2023-03-31T20:34:01.291Z,14.20
2023-03-31T20:36:32.034Z,14.10
2023-03-31T20:39:03.712Z,14.00
2023-03-31T20:41:31.885Z,14.00
2023-03-31T20:44:00.482Z,14.00
2023-03-31T20:46:29.587Z,13.90
2023-03-31T20:48:59.094Z,13.90
2023-03-31T20:51:28.773Z,13.90
2023-03-31T20:54:00.209Z,13.80
2023-03-31T20:56:30.577Z,13.80
2023-03-31T20:59:00.386Z,13.80
2023-03-31T21:01:32.717Z,13.80
2023-03-31T21:04:02.033Z,13.70
2023-03-31T21:06:32.960Z,13.70
2023-03-31T21:09:02.882Z,13.70
2023-03-31T21:11:31.119Z,13.70
2023-03-31T21:13:59.228Z,13.60
2023-03-31T21:16:27.573Z,13.60
2023-03-31T21:18:56.006Z,13.60
2023-03-31T21:21:25.011Z,13.60
2023-03-31T21:23:53.903Z,13.60
2023-03-31T21:26:25.410Z,13.50
2023-03-31T21:28:54.816Z,13.50
2023-03-31T21:31:25.576Z,13.50
2023-03-31T21:33:56.990Z,13.50
2023-03-31T21:36:27.124Z,13.50
2023-03-31T21:38:56.472Z,13.50
2023-03-31T21:41:28.026Z,13.50
2023-03-31T21:43:57.083Z,13.50
2023-03-31T21:46:27.692Z,13.50
2023-03-31T21:48:57.859Z,13.50
2023-03-31T21:51:26.709Z,13.50
2023-03-31T21:53:55.992Z,13.50
2023-03-31T21:56:27.768Z,13.50
2023-03-31T21:58:57.084Z,13.50
2023-03-31T22:01:25.987Z,13.50
2023-03-31T22:03:54.115Z,13.50
2023-03-31T22:06:23.033Z,13.50
2023-03-31T22:08:51.593Z,13.50
2023-03-31T22:11:19.959Z,13.40
2023-03-31T22:13:49.368Z,13.50
2023-03-31T22:16:20.307Z,13.50
2023-03-31T22:18:50.623Z,13.40
2023-03-31T22:21:21.520Z,13.40
2023-03-31T22:23:51.881Z,13.40
2023-03-31T22:26:20.010Z,13.40
2023-03-31T22:28:49.605Z,13.40
2023-03-31T22:31:17.748Z,13.40
2023-03-31T22:33:46.784Z,13.40
2023-03-31T22:36:15.294Z,13.30
2023-03-31T22:38:43.843Z,13.30
2023-03-31T22:41:12.366Z,13.30
2023-03-31T22:43:41.339Z,13.30
2023-03-31T22:46:12.600Z,13.30
2023-03-31T22:48:40.687Z,13.20
2023-03-31T22:51:10.188Z,13.20
2023-03-31T22:53:38.823Z,13.10
2023-03-31T22:56:09.074Z,13.10
2023-03-31T22:58:38.109Z,13.10
2023-03-31T23:01:07.097Z,13.10
2023-03-31T23:03:37.354Z,13.10
2023-03-31T23:06:06.695Z,13.10
2023-03-31T23:08:36.094Z,13.10
2023-03-31T23:11:06.087Z,13.10
2023-03-31T23:13:34.360Z,13.10
2023-03-31T23:16:05.294Z,13.10
2023-03-31T23:18:34.069Z,13.10
2023-03-31T23:21:05.757Z,13.00
2023-03-31T23:23:33.874Z,13.10
2023-03-31T23:26:03.085Z,13.10
2023-03-31T23:28:32.140Z,13.00
2023-03-31T23:31:00.234Z,13.00
2023-03-31T23:33:30.221Z,13.00
2023-03-31T23:36:00.526Z,13.00
2023-03-31T23:38:30.635Z,13.00
2023-03-31T23:40:59.850Z,13.00
2023-03-31T23:43:28.729Z,13.00
2023-03-31T23:45:57.530Z,13.10
2023-03-31T23:48:25.899Z,13.00
2023-03-31T23:50:54.448Z,13.10
2023-03-31T23:53:22.612Z,13.10
2023-03-31T23:56:00.116Z,13.00
2023-03-31T23:58:28.435Z,13.10
