createdAt,value
2023-03-22T00:02:30.753Z,215044.00
2023-03-22T00:08:33.083Z,215016.00
2023-03-22T00:14:35.185Z,214952.00
2023-03-22T00:20:39.862Z,214932.00
2023-03-22T00:26:42.448Z,214911.00
2023-03-22T00:32:45.175Z,214861.00
2023-03-22T00:38:49.246Z,214855.00
2023-03-22T00:44:51.634Z,214808.00
2023-03-22T00:50:53.853Z,214773.00
2023-03-22T00:56:56.388Z,214779.00
2023-03-22T01:03:00.469Z,214773.00
2023-03-22T01:09:02.861Z,214793.00
2023-03-22T01:15:06.780Z,214793.00
2023-03-22T01:21:09.582Z,214753.00
2023-03-22T01:27:12.250Z,214779.00
2023-03-22T01:33:14.540Z,214773.00
2023-03-22T01:39:16.996Z,214753.00
2023-03-22T01:45:22.974Z,214753.00
2023-03-22T01:51:26.209Z,214711.00
2023-03-22T01:57:44.302Z,214681.00
2023-03-22T02:03:59.417Z,214681.00
2023-03-22T02:10:02.451Z,214681.00
2023-03-22T02:16:51.813Z,214681.00
2023-03-22T02:23:03.199Z,214669.00
2023-03-22T02:29:41.847Z,214648.00
2023-03-22T02:36:06.279Z,214551.00
2023-03-22T02:42:17.957Z,214482.00
2023-03-22T02:48:32.776Z,214432.00
2023-03-22T02:54:51.131Z,214398.00
2023-03-22T03:01:01.986Z,214404.00
2023-03-22T03:07:10.040Z,214363.00
2023-03-22T03:13:14.844Z,214260.00
2023-03-22T03:19:46.707Z,214260.00
2023-03-22T03:26:11.488Z,214252.00
2023-03-22T03:32:16.878Z,214244.00
2023-03-22T03:38:24.760Z,214260.00
2023-03-22T03:44:27.759Z,214219.00
2023-03-22T03:50:30.519Z,214133.00
2023-03-22T03:56:32.820Z,214099.00
2023-03-22T04:02:35.644Z,214011.00
2023-03-22T04:08:37.988Z,213983.00
2023-03-22T04:14:41.945Z,213975.00
2023-03-22T04:20:56.695Z,213961.00
2023-03-22T04:26:59.768Z,213975.00
2023-03-22T04:33:26.688Z,213961.00
2023-03-22T04:39:52.994Z,213900.00
2023-03-22T04:45:58.491Z,213894.00
2023-03-22T04:52:08.290Z,213922.00
2023-03-22T04:58:12.039Z,213963.00
2023-03-22T05:04:15.832Z,213969.00
2023-03-22T05:10:18.534Z,213950.00
2023-03-22T05:16:21.408Z,213956.00
2023-03-22T05:22:26.448Z,213942.00
2023-03-22T05:28:32.164Z,214011.00
2023-03-22T05:35:05.149Z,214099.00
2023-03-22T05:41:13.206Z,214025.00
2023-03-22T05:47:16.334Z,214052.00
2023-03-22T05:53:34.035Z,214078.00
2023-03-22T05:59:42.956Z,214099.00
2023-03-22T06:05:51.771Z,214225.00
2023-03-22T06:11:58.746Z,214280.00
2023-03-22T06:18:01.342Z,214341.00
2023-03-22T06:24:07.742Z,214454.00
2023-03-22T06:30:10.346Z,214488.00
2023-03-22T06:36:30.839Z,214502.00
2023-03-22T06:42:43.283Z,214584.00
2023-03-22T06:48:48.349Z,214667.00
2023-03-22T06:54:52.551Z,214711.00
2023-03-22T07:00:58.648Z,214717.00
2023-03-22T07:07:02.491Z,214681.00
2023-03-22T07:13:05.054Z,214681.00
2023-03-22T07:19:08.961Z,214711.00
2023-03-22T07:25:12.851Z,214753.00
2023-03-22T07:31:16.057Z,214855.00
2023-03-22T07:37:48.947Z,214897.00
2023-03-22T07:44:15.025Z,214988.00
2023-03-22T07:50:26.707Z,215072.00
2023-03-22T07:56:31.548Z,215090.00
2023-03-22T08:02:34.573Z,215030.00
2023-03-22T08:08:41.112Z,215052.00
2023-03-22T08:14:43.475Z,215092.00
2023-03-22T08:20:58.262Z,215030.00
2023-03-22T08:27:03.244Z,215044.00
2023-03-22T08:33:22.357Z,215098.00
2023-03-22T08:39:26.132Z,215204.00
2023-03-22T08:45:43.304Z,215225.00
2023-03-22T08:51:50.867Z,215231.00
2023-03-22T08:58:13.943Z,215217.00
2023-03-22T09:04:25.470Z,215323.00
2023-03-22T09:10:28.420Z,215405.00
2023-03-22T09:16:31.958Z,215489.00
2023-03-22T09:22:36.634Z,215568.00
2023-03-22T09:28:39.178Z,215496.00
2023-03-22T09:34:43.563Z,215463.00
2023-03-22T09:41:01.140Z,215469.00
2023-03-22T09:47:09.263Z,215518.00
2023-03-22T09:53:15.755Z,215607.00
2023-03-22T09:59:40.391Z,215615.00
2023-03-22T10:05:42.985Z,215642.00
2023-03-22T10:12:00.453Z,215742.00
2023-03-22T10:18:05.790Z,215833.00
2023-03-22T10:24:18.622Z,215791.00
2023-03-22T10:30:25.128Z,215805.00
2023-03-22T10:36:31.891Z,215929.00
2023-03-22T10:42:38.778Z,216037.00
2023-03-22T10:48:48.343Z,215929.00
2023-03-22T10:54:50.689Z,215973.00
2023-03-22T11:00:57.879Z,215987.00
2023-03-22T11:07:00.585Z,216092.00
2023-03-22T11:13:12.065Z,216086.00
2023-03-22T11:19:27.670Z,216037.00
2023-03-22T11:25:35.728Z,216282.00
2023-03-22T11:31:59.469Z,216683.00
2023-03-22T11:38:02.815Z,216647.00
2023-03-22T11:44:10.345Z,216788.00
2023-03-22T11:50:29.013Z,216854.00
2023-03-22T11:56:31.468Z,216950.00
2023-03-22T12:02:45.382Z,216788.00
2023-03-22T12:08:56.544Z,216571.00
2023-03-22T12:15:05.795Z,216392.00
2023-03-22T12:21:10.498Z,216070.00
2023-03-22T12:27:26.392Z,215937.00
2023-03-22T12:33:30.351Z,215894.00
2023-03-22T12:39:35.738Z,215656.00
2023-03-22T12:45:45.444Z,215670.00
2023-03-22T12:51:49.603Z,215819.00
2023-03-22T12:57:54.876Z,215937.00
2023-03-22T13:03:58.343Z,216056.00
2023-03-22T13:10:21.782Z,216191.00
2023-03-22T13:16:42.268Z,216224.00
2023-03-22T13:22:47.919Z,216218.00
2023-03-22T13:29:02.305Z,216210.00
2023-03-22T13:35:05.483Z,216304.00
2023-03-22T13:41:17.320Z,216288.00
2023-03-22T13:47:31.025Z,216191.00
2023-03-22T13:53:37.128Z,215965.00
2023-03-22T14:00:09.422Z,215833.00
2023-03-22T14:06:23.283Z,215714.00
2023-03-22T14:12:32.439Z,215469.00
2023-03-22T14:18:39.127Z,215427.00
2023-03-22T14:55:01.806Z,215552.00
2023-03-22T15:01:09.245Z,215607.00
2023-03-22T15:07:12.158Z,215496.00
2023-03-22T15:13:15.967Z,215369.00
2023-03-22T15:19:21.940Z,215369.00
2023-03-22T15:25:35.528Z,215323.00
2023-03-22T15:31:45.248Z,215329.00
2023-03-22T15:37:53.268Z,215309.00
2023-03-22T15:44:33.016Z,215309.00
2023-03-22T15:50:41.067Z,215295.00
2023-03-22T15:56:49.566Z,215369.00
2023-03-22T16:03:09.127Z,215329.00
2023-03-22T16:09:11.911Z,215377.00
2023-03-22T16:15:21.832Z,215355.00
2023-03-22T16:21:31.315Z,215261.00
2023-03-22T16:27:33.888Z,215253.00
2023-03-22T16:33:36.287Z,215217.00
2023-03-22T16:39:42.698Z,215162.00
2023-03-22T16:45:45.514Z,215146.00
2023-03-22T16:51:48.013Z,215112.00
2023-03-22T16:57:51.077Z,215120.00
2023-03-22T17:03:53.653Z,215066.00
2023-03-22T17:09:56.649Z,215058.00
2023-03-22T17:15:59.202Z,215066.00
2023-03-22T17:22:01.378Z,215058.00
2023-03-22T17:28:06.652Z,215066.00
2023-03-22T17:34:13.059Z,215058.00
2023-03-22T17:40:32.896Z,215044.00
2023-03-22T17:47:15.246Z,215090.00
2023-03-22T17:53:09.149Z,215052.00
2023-03-22T17:59:19.748Z,215044.00
2023-03-22T18:05:33.569Z,215030.00
2023-03-22T18:11:36.972Z,215002.00
2023-03-22T18:17:44.334Z,214988.00
2023-03-22T18:23:46.772Z,214974.00
2023-03-22T18:29:49.186Z,214966.00
2023-03-22T18:35:56.109Z,214889.00
2023-03-22T18:42:05.280Z,214841.00
2023-03-22T18:48:19.639Z,214841.00
2023-03-22T18:54:22.756Z,214814.00
2023-03-22T19:00:25.431Z,214827.00
2023-03-22T19:06:27.885Z,214793.00
2023-03-22T19:12:31.517Z,214793.00
2023-03-22T19:18:34.399Z,214793.00
2023-03-22T19:24:38.277Z,214717.00
2023-03-22T19:30:41.556Z,214703.00
2023-03-22T19:36:43.989Z,214695.00
2023-03-22T19:42:46.277Z,214703.00
2023-03-22T19:48:48.633Z,214711.00
2023-03-22T19:54:52.852Z,214703.00
2023-03-22T20:00:55.516Z,214703.00
2023-03-22T20:06:58.003Z,214653.00
2023-03-22T20:13:00.404Z,214626.00
2023-03-22T20:19:03.793Z,214667.00
2023-03-22T20:25:06.891Z,214703.00
2023-03-22T20:31:11.119Z,214717.00
2023-03-22T20:37:13.926Z,214717.00
2023-03-22T20:43:16.147Z,214681.00
2023-03-22T20:49:18.668Z,214681.00
2023-03-22T20:55:21.776Z,214667.00
2023-03-22T21:01:24.237Z,214648.00
2023-03-22T21:07:26.607Z,214626.00
2023-03-22T21:13:29.039Z,214515.00
2023-03-22T21:19:31.734Z,214384.00
2023-03-22T21:25:34.093Z,214294.00
2023-03-22T21:31:39.111Z,214205.00
2023-03-22T21:37:41.700Z,214141.00
2023-03-22T21:43:45.011Z,214078.00
2023-03-22T21:49:53.684Z,214033.00
2023-03-22T21:55:56.727Z,214003.00
2023-03-22T22:01:59.805Z,213969.00
2023-03-22T22:08:02.296Z,213969.00
2023-03-22T22:14:06.118Z,213991.00
2023-03-22T22:20:13.707Z,214078.00
2023-03-22T22:26:17.767Z,214099.00
2023-03-22T22:32:20.108Z,214052.00
2023-03-22T22:38:22.751Z,214011.00
2023-03-22T22:44:25.574Z,214003.00
2023-03-22T22:50:28.100Z,214025.00
2023-03-22T22:56:32.487Z,214011.00
2023-03-22T23:02:35.011Z,213983.00
2023-03-22T23:08:43.476Z,213997.00
2023-03-22T23:14:48.111Z,213961.00
2023-03-22T23:20:53.086Z,213956.00
2023-03-22T23:26:57.465Z,213920.00
2023-03-22T23:33:00.106Z,213908.00
2023-03-22T23:39:04.833Z,213934.00
2023-03-22T23:45:08.805Z,213983.00
2023-03-22T23:51:18.093Z,213983.00
2023-03-22T23:57:22.622Z,214003.00
