createdAt,value
2023-01-12T00:00:21.333Z,9.80
2023-01-12T00:02:47.814Z,9.80
2023-01-12T00:05:14.242Z,9.80
2023-01-12T00:07:41.719Z,9.80
2023-01-12T00:10:08.107Z,9.80
2023-01-12T00:12:34.540Z,9.80
2023-01-12T00:15:00.920Z,9.80
2023-01-12T00:17:27.337Z,9.80
2023-01-12T00:19:53.878Z,9.80
2023-01-12T00:22:20.251Z,9.80
2023-01-12T00:24:46.687Z,9.70
2023-01-12T00:27:13.162Z,9.70
2023-01-12T00:29:39.561Z,9.70
2023-01-12T00:32:05.935Z,9.70
2023-01-12T00:34:32.363Z,9.60
2023-01-12T00:36:58.776Z,9.60
2023-01-12T00:39:25.150Z,9.60
2023-01-12T00:41:51.547Z,9.60
2023-01-12T00:44:18.005Z,9.60
2023-01-12T00:46:44.423Z,9.60
2023-01-12T00:49:10.852Z,9.60
2023-01-12T00:51:37.309Z,9.60
2023-01-12T00:54:03.713Z,9.60
2023-01-12T00:56:30.156Z,9.60
2023-01-12T00:58:56.564Z,9.60
2023-01-12T01:01:23.003Z,9.60
2023-01-12T01:03:49.443Z,9.60
2023-01-12T01:06:15.884Z,9.60
2023-01-12T01:08:42.340Z,9.60
2023-01-12T01:11:08.767Z,9.60
2023-01-12T01:13:35.169Z,9.60
2023-01-12T01:16:01.708Z,9.60
2023-01-12T01:18:28.184Z,9.60
2023-01-12T01:20:54.750Z,9.60
2023-01-12T01:23:21.123Z,9.60
2023-01-12T01:25:47.502Z,9.60
2023-01-12T01:28:13.956Z,9.60
2023-01-12T01:30:40.354Z,9.60
2023-01-12T01:33:06.725Z,9.70
2023-01-12T01:35:33.157Z,9.70
2023-01-12T01:37:59.605Z,9.70
2023-01-12T01:40:26.025Z,9.70
2023-01-12T01:42:52.407Z,9.70
2023-01-12T01:45:18.837Z,9.70
2023-01-12T01:47:45.220Z,9.70
2023-01-12T01:50:11.596Z,9.80
2023-01-12T01:52:37.987Z,9.80
2023-01-12T01:55:04.357Z,9.80
2023-01-12T01:57:30.775Z,9.80
2023-01-12T01:59:57.204Z,9.80
2023-01-12T02:02:23.856Z,9.80
2023-01-12T02:04:50.266Z,9.80
2023-01-12T02:07:16.659Z,9.80
2023-01-12T02:09:43.111Z,9.80
2023-01-12T02:12:09.544Z,9.80
2023-01-12T02:14:35.989Z,9.80
2023-01-12T02:17:02.416Z,9.80
2023-01-12T02:19:28.808Z,9.90
2023-01-12T02:21:55.222Z,9.90
2023-01-12T02:24:21.619Z,9.90
2023-01-12T02:26:48.058Z,9.90
2023-01-12T02:29:14.489Z,10.00
2023-01-12T02:31:41.023Z,9.90
2023-01-12T02:34:07.454Z,9.90
2023-01-12T02:36:33.851Z,9.90
2023-01-12T02:39:00.277Z,9.90
2023-01-12T02:41:26.662Z,9.90
2023-01-12T02:43:53.097Z,9.90
2023-01-12T02:46:19.609Z,9.90
2023-01-12T02:48:46.071Z,9.90
2023-01-12T02:51:12.443Z,9.90
2023-01-12T02:53:38.829Z,10.00
2023-01-12T02:56:05.212Z,10.00
2023-01-12T02:58:31.587Z,10.00
2023-01-12T03:00:58.110Z,10.00
2023-01-12T03:03:24.798Z,10.00
2023-01-12T03:05:51.184Z,10.00
2023-01-12T03:08:17.643Z,10.00
2023-01-12T03:10:44.106Z,10.00
2023-01-12T03:13:10.528Z,10.00
2023-01-12T03:15:36.952Z,10.00
2023-01-12T03:18:03.388Z,10.00
2023-01-12T03:20:29.785Z,10.00
2023-01-12T03:22:56.217Z,10.00
2023-01-12T03:25:22.661Z,10.00
2023-01-12T03:27:49.095Z,10.00
2023-01-12T03:30:15.476Z,10.00
2023-01-12T03:32:41.911Z,10.00
2023-01-12T03:35:08.376Z,10.00
2023-01-12T03:37:34.779Z,10.00
2023-01-12T03:40:01.167Z,10.00
2023-01-12T03:42:27.540Z,10.00
2023-01-12T03:44:53.975Z,10.00
2023-01-12T03:47:20.352Z,10.00
2023-01-12T03:49:46.802Z,10.00
2023-01-12T03:52:13.180Z,10.00
2023-01-12T03:54:39.555Z,10.00
2023-01-12T03:57:05.933Z,10.00
2023-01-12T03:59:32.349Z,10.00
2023-01-12T04:01:58.759Z,10.00
2023-01-12T04:04:25.187Z,10.00
2023-01-12T04:06:51.590Z,10.00
2023-01-12T04:09:17.968Z,10.00
2023-01-12T04:11:44.405Z,10.00
2023-01-12T04:14:10.838Z,10.00
2023-01-12T04:16:37.324Z,10.00
2023-01-12T04:19:03.851Z,10.00
2023-01-12T04:21:30.241Z,10.00
2023-01-12T04:23:56.649Z,10.00
2023-01-12T04:26:23.085Z,10.00
2023-01-12T04:28:49.505Z,10.00
2023-01-12T04:31:16.160Z,10.00
2023-01-12T04:33:42.670Z,10.10
2023-01-12T04:36:09.100Z,10.10
2023-01-12T04:38:35.460Z,10.10
2023-01-12T04:41:01.837Z,10.00
2023-01-12T04:43:28.286Z,10.00
2023-01-12T04:45:54.876Z,10.10
2023-01-12T04:48:21.290Z,10.00
2023-01-12T04:50:47.740Z,10.00
2023-01-12T04:53:14.191Z,10.00
2023-01-12T04:55:40.670Z,10.00
2023-01-12T04:58:07.065Z,10.00
2023-01-12T05:00:33.531Z,10.00
2023-01-12T05:02:59.959Z,10.00
2023-01-12T05:05:26.393Z,10.00
2023-01-12T05:07:52.822Z,10.00
2023-01-12T05:10:19.254Z,9.90
2023-01-12T05:12:45.710Z,9.90
2023-01-12T05:15:12.104Z,9.90
2023-01-12T05:17:38.496Z,9.90
2023-01-12T05:20:04.955Z,9.90
2023-01-12T05:22:31.417Z,9.90
2023-01-12T05:24:57.855Z,9.90
2023-01-12T05:27:24.296Z,9.90
2023-01-12T05:29:50.745Z,9.90
2023-01-12T05:32:17.130Z,9.90
2023-01-12T05:34:43.543Z,10.00
2023-01-12T05:37:09.907Z,9.90
2023-01-12T05:39:36.332Z,9.90
2023-01-12T05:42:02.793Z,9.90
2023-01-12T05:44:29.228Z,10.00
2023-01-12T05:46:55.626Z,10.00
2023-01-12T05:49:22.023Z,10.00
2023-01-12T05:51:48.411Z,10.00
2023-01-12T05:54:14.808Z,10.00
2023-01-12T05:56:41.196Z,10.00
2023-01-12T05:59:07.622Z,10.00
2023-01-12T06:01:34.056Z,10.10
2023-01-12T06:04:00.482Z,10.10
2023-01-12T06:06:26.908Z,10.10
2023-01-12T06:08:53.349Z,10.10
2023-01-12T06:11:19.747Z,10.10
2023-01-12T06:13:46.139Z,10.10
2023-01-12T06:16:12.561Z,10.10
2023-01-12T06:18:38.990Z,10.10
2023-01-12T06:21:05.382Z,10.10
2023-01-12T06:23:35.584Z,10.10
2023-01-12T06:26:02.260Z,10.10
2023-01-12T06:28:28.645Z,10.10
2023-01-12T06:30:55.084Z,10.10
2023-01-12T06:33:21.590Z,10.20
2023-01-12T06:35:48.059Z,10.20
2023-01-12T06:38:14.487Z,10.20
2023-01-12T06:40:40.971Z,10.20
2023-01-12T06:43:07.444Z,10.20
2023-01-12T06:45:33.843Z,10.20
2023-01-12T06:48:00.235Z,10.20
2023-01-12T06:50:26.612Z,10.20
2023-01-12T06:52:53.043Z,10.20
2023-01-12T06:55:19.431Z,10.20
2023-01-12T06:57:45.815Z,10.20
2023-01-12T07:00:12.260Z,10.20
2023-01-12T07:02:38.701Z,10.20
2023-01-12T07:05:05.137Z,10.20
2023-01-12T07:07:31.532Z,10.30
2023-01-12T07:09:57.929Z,10.30
2023-01-12T07:12:24.363Z,10.30
2023-01-12T07:14:50.764Z,10.30
2023-01-12T07:17:17.221Z,10.30
2023-01-12T07:19:43.684Z,10.40
2023-01-12T07:22:10.128Z,10.40
2023-01-12T07:24:36.523Z,10.30
2023-01-12T07:27:02.907Z,10.40
2023-01-12T07:29:29.284Z,10.30
2023-01-12T07:31:55.668Z,10.40
2023-01-12T07:34:22.099Z,10.40
2023-01-12T07:36:48.480Z,10.30
2023-01-12T07:39:14.846Z,10.40
2023-01-12T07:41:41.278Z,10.40
2023-01-12T07:44:07.727Z,10.40
2023-01-12T07:46:34.267Z,10.40
2023-01-12T07:49:00.754Z,10.40
2023-01-12T07:51:27.207Z,10.40
2023-01-12T07:53:53.912Z,10.40
2023-01-12T07:56:20.343Z,10.40
2023-01-12T07:58:46.773Z,10.40
2023-01-12T08:01:13.219Z,10.40
2023-01-12T08:03:39.625Z,10.40
2023-01-12T08:06:06.011Z,10.50
2023-01-12T08:08:32.394Z,10.50
2023-01-12T08:10:58.793Z,10.50
2023-01-12T08:13:25.168Z,10.50
2023-01-12T08:15:51.597Z,10.50
2023-01-12T08:18:18.084Z,10.50
2023-01-12T08:20:44.508Z,10.60
2023-01-12T08:23:10.878Z,10.60
2023-01-12T08:25:37.276Z,10.60
2023-01-12T08:28:03.686Z,10.60
2023-01-12T08:30:30.102Z,10.60
2023-01-12T08:32:56.581Z,10.60
2023-01-12T08:35:23.033Z,10.60
2023-01-12T08:37:49.518Z,10.70
2023-01-12T08:40:15.944Z,10.70
2023-01-12T08:42:42.414Z,10.70
2023-01-12T08:45:08.865Z,10.70
2023-01-12T08:47:35.239Z,10.70
2023-01-12T08:50:01.710Z,10.70
2023-01-12T08:52:28.144Z,10.70
2023-01-12T08:54:54.939Z,10.80
2023-01-12T08:57:21.413Z,10.80
2023-01-12T08:59:47.902Z,10.80
2023-01-12T09:02:14.529Z,10.80
2023-01-12T09:04:41.059Z,10.90
2023-01-12T09:07:07.537Z,10.90
2023-01-12T09:09:33.915Z,10.90
2023-01-12T09:12:00.357Z,10.90
2023-01-12T09:14:26.797Z,10.90
2023-01-12T09:16:53.244Z,11.00
2023-01-12T09:19:19.695Z,11.00
2023-01-12T09:21:46.133Z,11.00
2023-01-12T09:24:12.597Z,11.00
2023-01-12T09:26:41.247Z,11.10
2023-01-12T09:29:07.652Z,11.20
2023-01-12T09:31:34.092Z,11.20
2023-01-12T09:34:00.521Z,11.20
2023-01-12T09:36:26.997Z,11.20
2023-01-12T09:38:53.410Z,11.20
2023-01-12T09:41:19.806Z,11.20
2023-01-12T09:43:46.204Z,11.30
2023-01-12T09:46:12.631Z,11.30
2023-01-12T09:48:39.032Z,11.30
2023-01-12T09:51:05.436Z,11.30
2023-01-12T09:53:31.902Z,11.30
2023-01-12T09:55:58.481Z,11.20
2023-01-12T09:58:24.922Z,11.20
2023-01-12T10:00:51.478Z,11.30
2023-01-12T10:03:18.028Z,11.30
2023-01-12T10:05:44.530Z,11.30
2023-01-12T10:08:10.915Z,11.30
2023-01-12T10:10:37.291Z,11.30
2023-01-12T10:13:03.664Z,11.30
2023-01-12T10:15:30.053Z,11.30
2023-01-12T10:17:56.472Z,11.30
2023-01-12T10:20:22.933Z,11.40
2023-01-12T10:22:49.394Z,11.40
2023-01-12T10:25:15.838Z,11.40
2023-01-12T10:27:42.296Z,11.40
2023-01-12T10:30:08.681Z,11.40
2023-01-12T10:32:41.961Z,11.40
2023-01-12T10:35:08.682Z,11.40
2023-01-12T10:37:35.061Z,11.40
2023-01-12T10:40:01.447Z,11.40
2023-01-12T10:42:27.818Z,11.40
2023-01-12T10:44:54.204Z,11.50
2023-01-12T10:47:20.594Z,11.50
2023-01-12T10:49:47.043Z,11.50
2023-01-12T10:52:13.434Z,11.50
2023-01-12T10:54:39.811Z,11.60
2023-01-12T10:57:06.249Z,11.60
2023-01-12T10:59:32.646Z,11.60
2023-01-12T11:01:59.397Z,11.60
2023-01-12T11:04:26.015Z,11.60
2023-01-12T11:06:52.449Z,11.70
2023-01-12T11:09:18.839Z,11.70
2023-01-12T11:11:45.236Z,11.70
2023-01-12T11:14:13.140Z,11.70
2023-01-12T11:16:39.602Z,11.70
2023-01-12T11:19:06.137Z,11.80
2023-01-12T11:21:32.556Z,11.80
2023-01-12T11:23:58.998Z,11.80
2023-01-12T11:26:25.396Z,11.80
2023-01-12T11:28:51.772Z,11.90
2023-01-12T11:31:18.216Z,11.90
2023-01-12T11:33:44.601Z,11.90
2023-01-12T11:36:10.993Z,11.90
2023-01-12T11:38:37.370Z,11.90
2023-01-12T11:41:03.767Z,12.00
2023-01-12T11:43:30.152Z,11.90
2023-01-12T11:45:56.587Z,12.00
2023-01-12T11:48:23.057Z,12.00
2023-01-12T11:50:49.439Z,12.00
2023-01-12T11:53:15.819Z,12.00
2023-01-12T11:55:42.260Z,12.00
2023-01-12T11:58:08.668Z,12.00
2023-01-12T12:00:35.068Z,12.00
2023-01-12T12:03:01.466Z,12.00
2023-01-12T12:05:27.843Z,12.00
2023-01-12T12:07:54.269Z,12.00
2023-01-12T12:10:20.716Z,12.00
2023-01-12T12:12:47.154Z,12.00
2023-01-12T12:15:13.601Z,12.00
2023-01-12T12:17:41.767Z,12.00
2023-01-12T12:20:08.260Z,12.00
2023-01-12T12:22:34.695Z,12.00
2023-01-12T12:25:01.092Z,12.00
2023-01-12T12:27:27.557Z,12.00
2023-01-12T12:29:54.162Z,12.00
2023-01-12T12:32:20.632Z,12.00
2023-01-12T12:34:47.104Z,12.00
2023-01-12T12:37:13.523Z,12.00
2023-01-12T12:39:39.965Z,12.00
2023-01-12T12:42:06.359Z,12.00
2023-01-12T12:44:32.800Z,12.00
2023-01-12T12:46:59.437Z,12.00
2023-01-12T12:49:25.833Z,12.00
2023-01-12T12:51:52.331Z,12.00
2023-01-12T12:54:18.773Z,12.00
2023-01-12T12:56:45.197Z,12.00
2023-01-12T12:59:11.618Z,12.10
2023-01-12T13:01:38.181Z,12.10
2023-01-12T13:04:04.702Z,12.00
2023-01-12T13:06:31.160Z,12.00
2023-01-12T13:08:57.621Z,12.00
2023-01-12T13:11:24.142Z,12.00
2023-01-12T13:13:50.586Z,12.00
2023-01-12T13:16:17.052Z,12.00
2023-01-12T13:18:43.473Z,12.00
2023-01-12T13:21:09.922Z,12.10
2023-01-12T13:23:36.437Z,12.00
2023-01-12T13:26:02.899Z,12.00
2023-01-12T13:28:29.366Z,12.00
2023-01-12T13:30:55.873Z,12.00
2023-01-12T13:33:22.282Z,12.00
2023-01-12T13:35:48.714Z,12.10
2023-01-12T13:38:15.099Z,12.10
2023-01-12T13:40:41.497Z,12.10
2023-01-12T13:43:22.131Z,12.10
2023-01-12T13:45:48.572Z,12.10
2023-01-12T13:48:15.425Z,12.10
2023-01-12T13:50:42.691Z,12.10
2023-01-12T13:53:09.145Z,12.10
2023-01-12T13:55:35.616Z,12.10
2023-01-12T13:58:02.028Z,12.10
2023-01-12T14:00:28.423Z,12.10
2023-01-12T14:02:54.851Z,12.10
2023-01-12T14:05:21.295Z,12.10
2023-01-12T14:07:47.681Z,12.00
2023-01-12T14:10:14.124Z,12.00
2023-01-12T14:12:40.560Z,12.00
2023-01-12T14:15:07.005Z,12.00
2023-01-12T14:17:33.393Z,12.00
2023-01-12T14:19:59.839Z,12.00
2023-01-12T14:22:26.245Z,12.00
2023-01-12T14:24:52.624Z,12.00
2023-01-12T14:27:19.095Z,12.00
2023-01-12T14:29:45.557Z,12.00
2023-01-12T14:32:11.988Z,11.90
2023-01-12T14:34:38.417Z,11.90
2023-01-12T14:37:04.801Z,11.90
2023-01-12T14:39:31.247Z,11.90
2023-01-12T14:41:57.912Z,12.00
2023-01-12T14:44:24.401Z,12.00
2023-01-12T14:46:50.859Z,12.00
2023-01-12T14:49:17.400Z,12.00
2023-01-12T14:51:43.782Z,11.90
2023-01-12T14:54:10.155Z,11.90
2023-01-12T14:56:36.595Z,11.90
2023-01-12T14:59:02.988Z,11.90
2023-01-12T15:01:29.566Z,11.90
2023-01-12T15:03:56.264Z,11.90
2023-01-12T15:06:22.715Z,11.90
2023-01-12T15:08:49.104Z,11.90
2023-01-12T15:11:15.510Z,11.90
2023-01-12T15:13:41.890Z,11.80
2023-01-12T15:16:08.263Z,11.80
2023-01-12T15:18:34.753Z,11.80
2023-01-12T15:21:01.140Z,11.80
2023-01-12T15:23:27.620Z,11.80
2023-01-12T15:25:54.124Z,11.80
2023-01-12T15:28:20.505Z,11.80
2023-01-12T15:30:46.941Z,11.80
2023-01-12T15:33:13.314Z,11.80
2023-01-12T15:35:39.757Z,11.80
2023-01-12T15:38:06.146Z,11.80
2023-01-12T15:40:32.513Z,11.80
2023-01-12T15:42:59.001Z,11.80
2023-01-12T15:45:25.488Z,11.80
2023-01-12T15:47:51.979Z,11.70
2023-01-12T15:50:18.485Z,11.80
2023-01-12T15:52:44.883Z,11.80
2023-01-12T15:55:11.280Z,11.70
2023-01-12T15:57:37.713Z,11.80
2023-01-12T16:00:04.113Z,11.80
2023-01-12T16:02:30.565Z,11.80
2023-01-12T16:04:56.999Z,11.80
2023-01-12T16:07:23.629Z,11.80
2023-01-12T16:09:50.013Z,11.80
2023-01-12T16:12:16.479Z,11.80
2023-01-12T16:14:42.921Z,11.80
2023-01-12T16:17:09.351Z,11.80
2023-01-12T16:19:37.613Z,11.80
2023-01-12T16:22:04.107Z,11.80
2023-01-12T16:24:30.510Z,11.80
2023-01-12T16:26:57.100Z,11.80
2023-01-12T16:29:23.663Z,11.80
2023-01-12T16:31:50.300Z,11.80
2023-01-12T16:34:16.739Z,11.80
2023-01-12T16:36:43.166Z,11.80
2023-01-12T16:39:09.529Z,11.80
2023-01-12T16:41:35.955Z,11.80
2023-01-12T16:44:02.368Z,11.80
2023-01-12T16:46:28.793Z,11.80
2023-01-12T16:48:55.220Z,11.80
2023-01-12T16:51:21.656Z,11.80
2023-01-12T16:53:48.088Z,11.80
2023-01-12T16:56:14.520Z,11.80
2023-01-12T16:58:40.973Z,11.80
2023-01-12T17:01:08.756Z,11.80
2023-01-12T17:03:36.934Z,11.80
2023-01-12T17:06:03.458Z,11.80
2023-01-12T17:08:29.875Z,11.80
2023-01-12T17:10:56.447Z,11.80
2023-01-12T17:13:22.980Z,11.80
2023-01-12T17:15:49.473Z,11.80
2023-01-12T17:18:15.984Z,11.80
2023-01-12T17:20:42.748Z,11.80
2023-01-12T17:23:09.340Z,11.80
2023-01-12T17:25:35.852Z,11.80
2023-01-12T17:28:02.371Z,11.80
2023-01-12T17:30:28.807Z,11.80
2023-01-12T17:32:55.253Z,11.80
2023-01-12T17:35:21.716Z,11.80
2023-01-12T17:37:48.132Z,11.80
2023-01-12T17:40:14.564Z,11.80
2023-01-12T17:42:40.984Z,11.80
2023-01-12T17:45:07.429Z,11.80
2023-01-12T17:47:33.837Z,11.80
2023-01-12T17:50:00.294Z,11.80
2023-01-12T17:52:26.761Z,11.80
2023-01-12T17:54:53.588Z,11.80
2023-01-12T17:57:20.040Z,11.80
2023-01-12T17:59:46.578Z,11.80
2023-01-12T18:02:13.132Z,11.80
2023-01-12T18:04:39.568Z,11.80
2023-01-12T18:07:06.014Z,11.80
2023-01-12T18:09:32.392Z,11.80
2023-01-12T18:11:58.823Z,11.80
2023-01-12T18:14:25.271Z,11.80
2023-01-12T18:16:51.678Z,11.80
2023-01-12T18:19:18.053Z,11.80
2023-01-12T18:21:44.487Z,11.90
2023-01-12T18:24:10.899Z,11.90
2023-01-12T18:26:37.362Z,11.90
2023-01-12T18:29:03.894Z,11.90
2023-01-12T18:31:30.345Z,11.90
2023-01-12T18:33:56.755Z,11.90
2023-01-12T18:36:23.347Z,11.90
2023-01-12T18:38:49.927Z,11.90
2023-01-12T18:41:16.386Z,11.90
2023-01-12T18:43:42.813Z,11.90
2023-01-12T18:46:09.277Z,11.90
2023-01-12T18:48:35.763Z,11.80
2023-01-12T18:51:02.136Z,11.80
2023-01-12T18:53:28.536Z,11.80
2023-01-12T18:55:54.959Z,11.80
2023-01-12T18:58:21.374Z,11.80
2023-01-12T19:00:47.805Z,11.80
2023-01-12T19:03:14.213Z,11.80
2023-01-12T19:05:41.548Z,11.80
2023-01-12T19:08:08.072Z,11.80
2023-01-12T19:10:34.477Z,11.80
2023-01-12T19:13:00.942Z,11.80
2023-01-12T19:15:27.318Z,11.80
2023-01-12T19:17:53.715Z,11.80
2023-01-12T19:20:20.219Z,11.80
2023-01-12T19:22:46.661Z,11.80
2023-01-12T19:25:13.055Z,11.80
2023-01-12T19:27:39.487Z,11.80
2023-01-12T19:30:05.929Z,11.90
2023-01-12T19:32:32.312Z,11.90
2023-01-12T19:35:09.818Z,11.90
2023-01-12T19:37:37.176Z,11.90
2023-01-12T19:40:03.560Z,11.90
2023-01-12T19:42:29.929Z,11.90
2023-01-12T19:44:56.374Z,11.90
2023-01-12T19:47:22.766Z,11.90
2023-01-12T19:49:49.209Z,11.80
2023-01-12T19:52:15.616Z,11.80
2023-01-12T19:54:41.985Z,11.90
2023-01-12T19:57:08.375Z,11.90
2023-01-12T19:59:34.789Z,11.90
2023-01-12T20:02:01.188Z,11.80
2023-01-12T20:04:27.704Z,11.80
2023-01-12T20:06:54.350Z,11.80
2023-01-12T20:09:20.717Z,11.90
2023-01-12T20:11:47.099Z,11.80
2023-01-12T20:14:13.541Z,11.90
2023-01-12T20:16:39.976Z,11.90
2023-01-12T20:19:06.420Z,11.90
2023-01-12T20:21:32.859Z,11.90
2023-01-12T20:23:59.481Z,11.90
2023-01-12T20:26:25.890Z,11.90
2023-01-12T20:28:52.344Z,11.90
2023-01-12T20:31:18.837Z,11.90
2023-01-12T20:33:45.291Z,11.90
2023-01-12T20:36:11.764Z,11.90
2023-01-12T20:38:38.170Z,11.90
2023-01-12T20:41:04.592Z,11.90
2023-01-12T20:43:31.035Z,11.90
2023-01-12T20:45:57.471Z,11.90
2023-01-12T20:48:23.911Z,11.90
2023-01-12T20:50:50.358Z,11.90
2023-01-12T20:53:16.814Z,11.90
2023-01-12T20:55:43.252Z,11.90
2023-01-12T20:58:09.722Z,11.90
2023-01-12T21:00:36.120Z,11.90
2023-01-12T21:03:02.563Z,11.90
2023-01-12T21:05:29.069Z,11.90
2023-01-12T21:08:07.081Z,11.90
2023-01-12T21:10:34.531Z,11.90
2023-01-12T21:13:00.909Z,11.80
2023-01-12T21:15:27.302Z,11.80
2023-01-12T21:17:53.752Z,11.80
2023-01-12T21:20:20.136Z,11.80
2023-01-12T21:22:46.562Z,11.80
2023-01-12T21:25:13.015Z,11.80
2023-01-12T21:27:39.405Z,11.80
2023-01-12T21:30:05.792Z,11.80
2023-01-12T21:32:32.190Z,11.80
2023-01-12T21:34:58.574Z,11.80
2023-01-12T21:37:25.020Z,11.80
2023-01-12T21:39:51.477Z,11.80
2023-01-12T21:42:17.923Z,11.80
2023-01-12T21:44:44.350Z,11.80
2023-01-12T21:47:10.745Z,11.80
2023-01-12T21:49:37.199Z,11.80
2023-01-12T21:52:03.623Z,11.80
2023-01-12T21:54:30.020Z,11.80
2023-01-12T21:56:56.406Z,11.80
2023-01-12T21:59:22.805Z,11.80
2023-01-12T22:01:49.337Z,11.80
2023-01-12T22:04:15.902Z,11.80
2023-01-12T22:06:42.308Z,11.80
2023-01-12T22:09:08.784Z,11.80
2023-01-12T22:11:35.203Z,11.80
2023-01-12T22:14:01.584Z,11.80
2023-01-12T22:16:28.018Z,11.80
2023-01-12T22:18:54.726Z,11.70
2023-01-12T22:21:21.176Z,11.70
2023-01-12T22:23:47.609Z,11.70
2023-01-12T22:26:14.035Z,11.70
2023-01-12T22:28:40.442Z,11.70
2023-01-12T22:31:06.827Z,11.70
2023-01-12T22:33:33.250Z,11.70
2023-01-12T22:35:59.676Z,11.60
2023-01-12T22:38:26.134Z,11.60
2023-01-12T22:40:52.568Z,11.60
2023-01-12T22:43:19.028Z,11.50
2023-01-12T22:45:45.660Z,11.50
2023-01-12T22:48:12.044Z,11.50
2023-01-12T22:50:38.471Z,11.50
2023-01-12T22:53:04.849Z,11.50
2023-01-12T22:55:31.279Z,11.40
2023-01-12T22:57:57.669Z,11.40
2023-01-12T23:00:24.027Z,11.40
2023-01-12T23:02:50.472Z,11.40
2023-01-12T23:05:16.951Z,11.40
2023-01-12T23:07:43.326Z,11.40
2023-01-12T23:10:09.679Z,11.40
2023-01-12T23:12:36.035Z,11.40
2023-01-12T23:15:02.393Z,11.40
2023-01-12T23:17:28.753Z,11.40
2023-01-12T23:19:55.142Z,11.30
2023-01-12T23:22:21.512Z,11.30
2023-01-12T23:24:47.896Z,11.30
2023-01-12T23:27:14.281Z,11.30
2023-01-12T23:29:40.668Z,11.20
2023-01-12T23:32:07.023Z,11.20
2023-01-12T23:34:33.396Z,11.20
2023-01-12T23:36:59.777Z,11.20
2023-01-12T23:39:26.157Z,11.10
2023-01-12T23:41:52.522Z,11.10
2023-01-12T23:44:18.895Z,11.10
2023-01-12T23:46:45.249Z,11.00
2023-01-12T23:49:11.622Z,11.00
2023-01-12T23:51:38.000Z,11.00
2023-01-12T23:54:04.370Z,10.90
2023-01-12T23:56:30.803Z,10.90
2023-01-12T23:58:57.169Z,10.90
