createdAt,value
2018-04-06T00:00:20.319Z,8.90
2018-04-06T00:01:20.302Z,13.70
2018-04-06T00:02:20.286Z,11.60
2018-04-06T00:03:20.252Z,13.10
2018-04-06T00:04:20.240Z,10.50
2018-04-06T00:05:20.212Z,13.60
2018-04-06T00:06:20.190Z,14.30
2018-04-06T00:07:20.169Z,11.40
2018-04-06T00:08:20.151Z,12.90
2018-04-06T00:09:20.129Z,12.40
2018-04-06T00:10:20.107Z,13.00
2018-04-06T00:11:20.094Z,12.80
2018-04-06T00:12:20.064Z,10.30
2018-04-06T00:13:20.046Z,12.30
2018-04-06T00:14:20.024Z,11.00
2018-04-06T00:15:20.003Z,13.10
2018-04-06T00:16:19.981Z,16.30
2018-04-06T00:17:19.960Z,13.20
2018-04-06T00:18:19.941Z,13.20
2018-04-06T00:19:19.919Z,14.10
2018-04-06T00:20:19.906Z,10.40
2018-04-06T00:21:19.874Z,11.80
2018-04-06T00:22:19.854Z,12.40
2018-04-06T00:23:19.832Z,11.00
2018-04-06T00:24:19.812Z,13.50
2018-04-06T00:25:19.792Z,16.80
2018-04-06T00:26:19.770Z,12.90
2018-04-06T00:27:19.746Z,13.00
2018-04-06T00:28:19.726Z,9.80
2018-04-06T00:29:19.706Z,15.60
2018-04-06T00:30:19.687Z,10.80
2018-04-06T00:31:19.670Z,10.10
2018-04-06T00:32:19.648Z,11.80
2018-04-06T00:33:19.621Z,13.60
2018-04-06T00:34:19.602Z,12.50
2018-04-06T00:35:19.586Z,12.10
2018-04-06T00:36:19.559Z,12.60
2018-04-06T00:37:19.539Z,12.10
2018-04-06T00:38:19.517Z,14.80
2018-04-06T00:39:19.509Z,16.30
2018-04-06T00:40:19.473Z,15.70
2018-04-06T00:41:19.453Z,12.00
2018-04-06T00:42:19.442Z,14.80
2018-04-06T00:43:19.412Z,15.40
2018-04-06T00:44:19.391Z,13.70
2018-04-06T00:45:19.370Z,15.30
2018-04-06T00:46:19.350Z,17.20
2018-04-06T00:47:19.329Z,12.70
2018-04-06T00:48:19.306Z,15.10
2018-04-06T00:49:19.286Z,16.50
2018-04-06T00:50:19.263Z,16.80
2018-04-06T00:51:19.247Z,12.40
2018-04-06T00:52:19.221Z,16.70
2018-04-06T00:53:19.203Z,13.00
2018-04-06T00:54:19.183Z,13.20
2018-04-06T00:55:19.157Z,19.20
2018-04-06T00:56:19.141Z,13.80
2018-04-06T00:57:19.115Z,13.20
2018-04-06T00:58:19.094Z,14.30
2018-04-06T00:59:19.074Z,16.70
2018-04-06T01:00:19.053Z,14.60
2018-04-06T01:01:19.032Z,18.20
2018-04-06T01:02:19.010Z,11.30
2018-04-06T01:03:18.992Z,12.90
2018-04-06T01:04:18.967Z,12.50
2018-04-06T01:05:18.946Z,18.80
2018-04-06T01:06:18.925Z,14.80
2018-04-06T01:07:18.905Z,14.20
2018-04-06T01:08:18.886Z,13.50
2018-04-06T01:09:18.862Z,14.40
2018-04-06T01:10:18.841Z,15.70
2018-04-06T01:11:18.818Z,13.90
2018-04-06T01:12:18.799Z,17.10
2018-04-06T01:13:18.777Z,14.20
2018-04-06T01:14:18.763Z,14.10
2018-04-06T01:15:18.735Z,18.50
2018-04-06T01:16:18.720Z,17.10
2018-04-06T01:17:18.696Z,15.50
2018-04-06T01:18:18.672Z,15.40
2018-04-06T01:19:18.650Z,19.40
2018-04-06T01:20:18.631Z,13.30
2018-04-06T01:21:18.605Z,14.70
2018-04-06T01:22:18.586Z,13.20
2018-04-06T01:23:18.566Z,13.10
2018-04-06T01:24:18.542Z,16.10
2018-04-06T01:25:18.521Z,17.50
2018-04-06T01:26:18.501Z,15.00
2018-04-06T01:27:18.480Z,14.10
2018-04-06T01:28:18.456Z,10.70
2018-04-06T01:29:18.438Z,13.90
2018-04-06T01:30:18.416Z,16.80
2018-04-06T01:31:18.395Z,15.60
2018-04-06T01:32:18.379Z,17.00
2018-04-06T01:33:18.352Z,18.10
2018-04-06T01:34:18.331Z,18.40
2018-04-06T01:35:18.310Z,19.50
2018-04-06T01:36:18.289Z,14.00
2018-04-06T01:37:18.266Z,14.50
2018-04-06T01:38:18.248Z,15.10
2018-04-06T01:39:18.223Z,12.90
2018-04-06T01:40:18.202Z,17.00
2018-04-06T01:41:18.185Z,13.40
2018-04-06T01:42:18.163Z,16.00
2018-04-06T01:43:18.137Z,17.20
2018-04-06T01:44:18.123Z,15.60
2018-04-06T01:45:18.105Z,21.30
2018-04-06T01:46:18.079Z,13.50
2018-04-06T01:47:18.052Z,14.30
2018-04-06T01:48:18.033Z,16.80
2018-04-06T01:49:18.012Z,14.60
2018-04-06T01:50:17.990Z,14.60
2018-04-06T01:51:17.968Z,16.00
2018-04-06T01:52:17.948Z,17.30
2018-04-06T01:53:17.924Z,17.10
2018-04-06T01:54:17.905Z,18.20
2018-04-06T01:55:17.883Z,16.10
2018-04-06T01:56:17.863Z,20.00
2018-04-06T01:57:17.841Z,17.50
2018-04-06T01:58:17.823Z,13.80
2018-04-06T01:59:17.799Z,14.00
2018-04-06T02:00:17.780Z,16.10
2018-04-06T02:01:17.757Z,13.70
2018-04-06T02:02:17.737Z,15.80
2018-04-06T02:03:17.716Z,17.00
2018-04-06T02:04:17.698Z,18.30
2018-04-06T02:05:17.671Z,12.30
2018-04-06T02:06:17.652Z,15.40
2018-04-06T02:07:17.634Z,16.90
2018-04-06T02:08:17.604Z,14.40
2018-04-06T02:09:17.585Z,15.00
2018-04-06T02:10:17.563Z,15.30
2018-04-06T02:11:17.540Z,13.80
2018-04-06T02:12:17.521Z,16.70
2018-04-06T02:13:17.497Z,16.00
2018-04-06T02:14:17.480Z,16.20
2018-04-06T02:15:17.456Z,15.70
2018-04-06T02:16:17.434Z,17.90
2018-04-06T02:17:17.412Z,18.30
2018-04-06T02:18:17.396Z,17.10
2018-04-06T02:19:17.373Z,17.30
2018-04-06T02:20:17.348Z,16.60
2018-04-06T02:21:17.328Z,16.10
2018-04-06T02:22:17.304Z,20.10
2018-04-06T02:23:17.284Z,17.50
2018-04-06T02:24:17.264Z,21.20
2018-04-06T02:25:17.241Z,14.50
2018-04-06T02:26:17.222Z,19.80
2018-04-06T02:27:17.199Z,15.20
2018-04-06T02:28:17.177Z,14.10
2018-04-06T02:29:17.157Z,18.30
2018-04-06T02:30:17.141Z,18.10
2018-04-06T02:31:17.118Z,15.10
2018-04-06T02:32:17.092Z,19.00
2018-04-06T02:33:17.081Z,16.60
2018-04-06T02:34:17.048Z,17.50
2018-04-06T02:35:17.030Z,17.60
2018-04-06T02:36:17.011Z,19.10
2018-04-06T02:37:16.989Z,17.00
2018-04-06T02:38:16.964Z,15.50
2018-04-06T02:39:16.941Z,15.80
2018-04-06T02:40:16.924Z,13.60
2018-04-06T02:41:16.899Z,17.30
2018-04-06T02:42:16.877Z,18.10
2018-04-06T02:43:16.856Z,16.90
2018-04-06T02:44:16.842Z,15.60
2018-04-06T02:45:16.813Z,18.80
2018-04-06T02:46:16.796Z,26.00
2018-04-06T02:47:16.775Z,26.30
2018-04-06T02:48:16.749Z,20.70
2018-04-06T02:49:16.731Z,20.40
2018-04-06T02:50:16.707Z,19.30
2018-04-06T02:51:16.684Z,20.60
2018-04-06T02:52:16.664Z,17.90
2018-04-06T02:53:16.643Z,23.60
2018-04-06T02:54:16.621Z,15.00
2018-04-06T02:55:16.601Z,15.80
2018-04-06T02:56:16.578Z,19.90
2018-04-06T02:57:16.564Z,16.90
2018-04-06T02:58:16.540Z,18.30
2018-04-06T02:59:16.512Z,15.80
2018-04-06T03:00:16.494Z,18.30
2018-04-06T03:01:16.472Z,17.00
2018-04-06T03:02:16.456Z,18.40
2018-04-06T03:03:16.436Z,17.70
2018-04-06T03:04:16.405Z,22.70
2018-04-06T03:05:16.390Z,19.50
2018-04-06T03:06:16.364Z,25.10
2018-04-06T03:07:16.341Z,19.10
2018-04-06T03:08:16.320Z,20.50
2018-04-06T03:09:16.326Z,16.90
2018-04-06T03:10:16.277Z,24.80
2018-04-06T03:11:16.258Z,21.90
2018-04-06T03:12:16.232Z,21.90
2018-04-06T03:13:16.213Z,16.50
2018-04-06T03:14:16.191Z,21.50
2018-04-06T03:15:16.170Z,20.40
2018-04-06T03:16:16.148Z,21.00
2018-04-06T03:17:16.127Z,22.90
2018-04-06T03:18:16.105Z,18.30
2018-04-06T03:19:16.082Z,18.90
2018-04-06T03:20:16.070Z,23.90
2018-04-06T03:21:16.040Z,18.20
2018-04-06T03:22:16.024Z,21.30
2018-04-06T03:23:15.998Z,19.90
2018-04-06T03:24:15.975Z,20.70
2018-04-06T03:25:15.954Z,18.60
2018-04-06T03:26:15.933Z,18.90
2018-04-06T03:27:15.917Z,21.60
2018-04-06T03:28:15.890Z,21.40
2018-04-06T03:29:15.869Z,22.00
2018-04-06T03:30:15.847Z,21.50
2018-04-06T03:31:15.829Z,17.00
2018-04-06T03:32:15.808Z,19.50
2018-04-06T03:33:15.783Z,18.40
2018-04-06T03:34:15.761Z,18.20
2018-04-06T03:35:15.741Z,23.70
2018-04-06T03:36:15.719Z,20.50
2018-04-06T03:37:15.698Z,17.70
2018-04-06T03:38:15.676Z,20.20
2018-04-06T03:39:15.651Z,19.70
2018-04-06T03:40:15.636Z,19.80
2018-04-06T03:41:15.661Z,22.80
2018-04-06T03:42:15.591Z,21.00
2018-04-06T03:43:15.567Z,22.10
2018-04-06T03:44:15.548Z,21.70
2018-04-06T03:45:15.528Z,22.30
2018-04-06T03:46:15.504Z,21.20
2018-04-06T03:47:15.481Z,17.20
2018-04-06T03:48:15.461Z,16.20
2018-04-06T03:49:15.437Z,19.70
2018-04-06T03:50:15.419Z,18.00
2018-04-06T03:51:15.396Z,20.60
2018-04-06T03:52:15.376Z,21.50
2018-04-06T03:53:15.351Z,19.00
2018-04-06T03:54:15.329Z,21.30
2018-04-06T03:55:15.307Z,21.90
2018-04-06T03:56:15.287Z,20.70
2018-04-06T03:57:15.265Z,21.60
2018-04-06T03:58:15.248Z,21.20
2018-04-06T03:59:15.223Z,22.40
2018-04-06T04:00:15.202Z,19.40
2018-04-06T04:01:15.179Z,18.40
2018-04-06T04:02:15.157Z,20.70
2018-04-06T04:03:15.135Z,20.60
2018-04-06T04:04:15.112Z,21.50
2018-04-06T04:05:15.090Z,21.50
2018-04-06T04:06:15.072Z,17.50
2018-04-06T04:07:15.050Z,21.60
2018-04-06T04:08:15.029Z,19.60
2018-04-06T04:09:15.006Z,20.80
2018-04-06T04:10:14.982Z,22.30
2018-04-06T04:11:14.962Z,21.70
2018-04-06T04:12:14.941Z,20.60
2018-04-06T04:13:14.918Z,17.90
2018-04-06T04:14:14.897Z,26.20
2018-04-06T04:15:14.875Z,24.50
2018-04-06T04:16:14.854Z,23.90
2018-04-06T04:17:14.831Z,21.10
2018-04-06T04:18:14.811Z,18.10
2018-04-06T04:19:14.788Z,27.30
2018-04-06T04:20:14.767Z,21.10
2018-04-06T04:21:14.745Z,22.50
2018-04-06T04:22:14.725Z,21.00
2018-04-06T04:23:14.704Z,20.00
2018-04-06T04:24:14.679Z,22.40
2018-04-06T04:25:14.662Z,21.60
2018-04-06T04:26:14.638Z,22.90
2018-04-06T04:27:14.618Z,22.50
2018-04-06T04:28:14.594Z,20.90
2018-04-06T04:29:14.573Z,27.60
2018-04-06T04:30:14.551Z,21.20
2018-04-06T04:31:14.528Z,15.70
2018-04-06T04:32:14.510Z,21.80
2018-04-06T04:33:14.485Z,22.60
2018-04-06T04:34:14.464Z,20.30
2018-04-06T04:35:14.442Z,19.90
2018-04-06T04:36:14.419Z,21.40
2018-04-06T04:37:14.400Z,22.50
2018-04-06T04:38:14.383Z,24.60
2018-04-06T04:39:14.356Z,25.40
2018-04-06T04:40:14.335Z,24.10
2018-04-06T04:41:14.314Z,23.40
2018-04-06T04:42:14.290Z,24.60
2018-04-06T04:43:14.276Z,23.20
2018-04-06T04:44:14.250Z,19.20
2018-04-06T04:45:14.230Z,18.50
2018-04-06T04:46:14.206Z,19.80
2018-04-06T04:47:14.186Z,22.30
2018-04-06T04:48:14.170Z,22.80
2018-04-06T04:49:14.142Z,18.30
2018-04-06T04:50:14.119Z,19.40
2018-04-06T04:51:14.100Z,21.80
2018-04-06T04:52:14.080Z,21.40
2018-04-06T04:53:14.074Z,21.70
2018-04-06T04:54:14.035Z,19.80
2018-04-06T04:55:14.011Z,22.60
2018-04-06T04:56:13.989Z,24.10
2018-04-06T04:57:13.969Z,17.60
2018-04-06T04:58:13.945Z,22.10
2018-04-06T04:59:13.927Z,20.60
2018-04-06T05:00:13.902Z,22.40
2018-04-06T05:01:13.881Z,21.70
2018-04-06T05:02:13.861Z,23.60
2018-04-06T05:03:13.838Z,20.60
2018-04-06T05:04:13.816Z,21.80
2018-04-06T05:05:13.794Z,24.20
2018-04-06T05:06:13.781Z,21.30
2018-04-06T05:07:13.751Z,23.10
2018-04-06T05:08:13.729Z,20.10
2018-04-06T05:09:13.707Z,18.10
2018-04-06T05:10:13.690Z,16.10
2018-04-06T05:11:13.665Z,16.60
2018-04-06T05:12:13.645Z,20.50
2018-04-06T05:13:13.622Z,18.20
2018-04-06T05:14:13.603Z,23.50
2018-04-06T05:15:13.584Z,21.80
2018-04-06T05:16:13.565Z,19.80
2018-04-06T05:17:13.537Z,18.50
2018-04-06T05:18:13.517Z,22.00
2018-04-06T05:19:13.494Z,20.80
2018-04-06T05:20:13.474Z,18.90
2018-04-06T05:21:13.454Z,15.40
2018-04-06T05:22:13.437Z,20.50
2018-04-06T05:23:13.408Z,22.90
2018-04-06T05:24:13.385Z,20.20
2018-04-06T05:25:13.363Z,19.80
2018-04-06T05:26:13.351Z,20.50
2018-04-06T05:27:13.321Z,21.40
2018-04-06T05:28:13.302Z,20.50
2018-04-06T05:29:13.278Z,24.80
2018-04-06T05:30:13.259Z,20.00
2018-04-06T05:31:13.238Z,23.40
2018-04-06T05:32:13.216Z,15.70
2018-04-06T05:33:13.196Z,19.90
2018-04-06T05:34:13.176Z,21.60
2018-04-06T05:35:13.149Z,17.50
2018-04-06T05:36:13.130Z,19.80
2018-04-06T05:37:13.111Z,23.20
2018-04-06T05:38:13.096Z,20.70
2018-04-06T05:39:13.065Z,18.50
2018-04-06T05:40:13.046Z,23.70
2018-04-06T05:41:13.024Z,23.50
2018-04-06T05:42:13.003Z,17.20
2018-04-06T05:43:12.982Z,22.10
2018-04-06T05:44:12.960Z,21.90
2018-04-06T05:45:12.941Z,23.40
2018-04-06T05:46:12.918Z,22.80
2018-04-06T05:47:12.899Z,24.70
2018-04-06T05:48:12.873Z,17.30
2018-04-06T05:49:12.857Z,22.20
2018-04-06T05:50:12.835Z,18.90
2018-04-06T05:51:12.813Z,18.70
2018-04-06T05:52:12.787Z,18.80
2018-04-06T05:53:12.770Z,17.70
2018-04-06T05:54:12.751Z,17.60
2018-04-06T05:55:12.723Z,21.20
2018-04-06T05:56:12.706Z,15.90
2018-04-06T05:57:12.682Z,20.90
2018-04-06T05:58:12.664Z,18.40
2018-04-06T05:59:12.637Z,20.70
2018-04-06T06:00:12.618Z,19.60
2018-04-06T06:01:12.599Z,17.00
2018-04-06T06:02:12.575Z,17.20
2018-04-06T06:03:12.554Z,21.90
2018-04-06T06:04:12.534Z,18.10
2018-04-06T06:05:12.517Z,15.10
2018-04-06T06:06:12.490Z,13.60
2018-04-06T06:07:12.469Z,19.70
2018-04-06T06:08:12.450Z,17.60
2018-04-06T06:09:12.427Z,16.30
2018-04-06T06:10:12.406Z,17.70
2018-04-06T06:11:12.386Z,23.10
2018-04-06T06:12:12.365Z,15.20
2018-04-06T06:13:12.344Z,17.10
2018-04-06T06:14:12.326Z,19.20
2018-04-06T06:15:12.301Z,20.40
2018-04-06T06:16:12.280Z,22.90
2018-04-06T06:17:12.260Z,15.00
2018-04-06T06:18:12.239Z,21.40
2018-04-06T06:19:12.217Z,16.90
2018-04-06T06:20:12.197Z,16.90
2018-04-06T06:21:12.177Z,20.50
2018-04-06T06:22:12.161Z,16.90
2018-04-06T06:23:12.186Z,18.90
2018-04-06T06:24:12.114Z,21.70
2018-04-06T06:25:12.092Z,15.80
2018-04-06T06:26:12.071Z,15.80
2018-04-06T06:27:12.050Z,18.90
2018-04-06T06:28:12.030Z,18.00
2018-04-06T06:29:12.041Z,16.50
2018-04-06T06:30:11.987Z,18.30
2018-04-06T06:31:11.975Z,19.60
2018-04-06T06:32:11.950Z,17.90
2018-04-06T06:33:11.926Z,17.60
2018-04-06T06:34:11.908Z,17.70
2018-04-06T06:35:11.886Z,17.50
2018-04-06T06:36:11.864Z,14.20
2018-04-06T06:37:11.861Z,17.40
2018-04-06T06:38:11.824Z,15.10
2018-04-06T06:39:11.803Z,16.80
2018-04-06T06:40:11.782Z,16.10
2018-04-06T06:41:11.765Z,17.10
2018-04-06T06:42:11.741Z,15.60
2018-04-06T06:43:11.723Z,15.40
2018-04-06T06:44:11.700Z,17.00
2018-04-06T06:45:11.687Z,16.60
2018-04-06T06:46:11.661Z,14.30
2018-04-06T06:47:11.639Z,15.40
2018-04-06T06:48:11.665Z,13.30
2018-04-06T06:49:11.597Z,15.00
2018-04-06T06:50:11.581Z,15.50
2018-04-06T06:51:11.562Z,14.80
2018-04-06T06:52:11.544Z,14.20
2018-04-06T06:53:11.515Z,13.60
2018-04-06T06:54:11.497Z,15.40
2018-04-06T06:55:11.476Z,18.50
2018-04-06T06:56:11.456Z,17.00
2018-04-06T06:57:11.436Z,14.80
2018-04-06T06:58:11.413Z,14.40
2018-04-06T06:59:11.394Z,14.40
2018-04-06T07:00:11.373Z,13.50
2018-04-06T07:01:11.355Z,16.40
2018-04-06T07:02:11.335Z,14.50
2018-04-06T07:03:11.313Z,13.10
2018-04-06T07:04:11.295Z,16.80
2018-04-06T07:05:11.273Z,15.30
2018-04-06T07:06:11.256Z,14.90
2018-04-06T07:07:11.234Z,18.60
2018-04-06T07:08:11.213Z,13.40
2018-04-06T07:09:11.197Z,12.70
2018-04-06T07:10:11.178Z,15.20
2018-04-06T07:11:11.154Z,12.70
2018-04-06T07:12:11.138Z,15.00
2018-04-06T07:13:11.114Z,18.00
2018-04-06T07:14:11.095Z,14.50
2018-04-06T07:15:11.075Z,17.80
2018-04-06T07:16:11.054Z,15.40
2018-04-06T07:17:11.035Z,16.50
2018-04-06T07:18:11.014Z,15.00
2018-04-06T07:19:10.995Z,12.10
2018-04-06T07:20:10.979Z,14.10
2018-04-06T07:21:10.957Z,13.30
2018-04-06T07:22:10.938Z,13.50
2018-04-06T07:23:10.918Z,15.70
2018-04-06T07:24:10.904Z,14.60
2018-04-06T07:25:10.878Z,15.70
2018-04-06T07:26:10.875Z,10.90
2018-04-06T07:27:10.842Z,12.90
2018-04-06T07:28:10.824Z,12.50
2018-04-06T07:29:10.809Z,13.30
2018-04-06T07:30:10.786Z,14.60
2018-04-06T07:31:10.769Z,11.80
2018-04-06T07:32:10.754Z,14.60
2018-04-06T07:33:10.734Z,12.50
2018-04-06T07:34:10.765Z,15.30
2018-04-06T07:35:10.702Z,12.10
2018-04-06T07:36:10.697Z,15.50
2018-04-06T07:37:10.669Z,13.70
2018-04-06T07:38:10.655Z,12.60
2018-04-06T07:39:10.643Z,11.70
2018-04-06T07:40:10.625Z,10.40
2018-04-06T07:41:10.611Z,11.50
2018-04-06T07:42:10.607Z,9.60
2018-04-06T07:43:10.588Z,9.70
2018-04-06T07:44:10.576Z,13.60
2018-04-06T07:45:10.560Z,12.80
2018-04-06T07:46:10.547Z,9.50
2018-04-06T07:47:10.537Z,13.40
2018-04-06T07:48:10.527Z,12.10
2018-04-06T07:49:10.518Z,13.10
2018-04-06T07:50:10.505Z,9.90
2018-04-06T07:51:10.496Z,11.90
2018-04-06T07:52:10.484Z,8.90
2018-04-06T07:53:10.486Z,8.90
2018-04-06T07:54:10.467Z,10.60
2018-04-06T07:55:10.464Z,11.90
2018-04-06T07:56:10.454Z,10.20
2018-04-06T07:57:10.444Z,8.20
2018-04-06T07:58:10.438Z,13.00
2018-04-06T07:59:10.429Z,11.90
2018-04-06T08:00:10.420Z,8.00
2018-04-06T08:01:10.425Z,10.80
2018-04-06T08:02:10.419Z,10.50
2018-04-06T08:03:10.403Z,11.10
2018-04-06T08:04:10.397Z,9.90
2018-04-06T08:05:10.391Z,8.50
2018-04-06T08:06:10.388Z,8.00
2018-04-06T08:07:10.381Z,8.80
2018-04-06T08:08:10.377Z,8.40
2018-04-06T08:09:10.372Z,8.20
2018-04-06T08:10:10.372Z,8.20
2018-04-06T08:11:10.364Z,9.40
2018-04-06T08:12:10.361Z,7.30
2018-04-06T08:13:10.355Z,8.70
2018-04-06T08:14:10.355Z,10.40
2018-04-06T08:15:10.349Z,5.60
2018-04-06T08:16:10.346Z,6.80
2018-04-06T08:17:10.354Z,7.70
2018-04-06T08:18:10.342Z,7.60
2018-04-06T08:19:10.338Z,7.70
2018-04-06T08:20:10.334Z,10.30
2018-04-06T08:21:10.333Z,7.90
2018-04-06T08:22:10.330Z,8.50
2018-04-06T08:23:10.331Z,8.10
2018-04-06T08:24:10.330Z,8.00
2018-04-06T08:25:10.326Z,8.00
2018-04-06T08:26:10.368Z,9.10
2018-04-06T08:27:10.320Z,10.80
2018-04-06T08:28:10.324Z,5.20
2018-04-06T08:29:10.320Z,8.40
2018-04-06T08:30:10.321Z,7.20
2018-04-06T08:31:10.321Z,5.10
2018-04-06T08:32:10.317Z,6.70
2018-04-06T08:33:10.318Z,6.60
2018-04-06T08:34:10.327Z,6.20
2018-04-06T08:35:10.315Z,6.00
2018-04-06T08:36:10.317Z,5.90
2018-04-06T08:37:10.317Z,7.90
2018-04-06T08:38:10.321Z,6.50
2018-04-06T08:39:10.317Z,5.40
2018-04-06T08:40:10.317Z,6.80
2018-04-06T08:41:10.320Z,5.90
2018-04-06T08:42:10.320Z,6.70
2018-04-06T08:43:10.324Z,8.70
2018-04-06T08:44:10.321Z,8.00
2018-04-06T08:45:10.317Z,5.40
2018-04-06T08:46:10.320Z,6.30
2018-04-06T08:47:10.319Z,4.40
2018-04-06T08:48:10.394Z,7.50
2018-04-06T08:49:10.321Z,7.10
2018-04-06T08:50:10.321Z,7.90
2018-04-06T08:51:10.330Z,5.80
2018-04-06T08:52:10.328Z,6.20
2018-04-06T08:53:10.331Z,6.70
2018-04-06T08:54:10.327Z,6.10
2018-04-06T08:55:10.328Z,5.40
2018-04-06T08:56:10.325Z,5.60
2018-04-06T08:57:10.330Z,6.30
2018-04-06T08:58:10.331Z,5.40
2018-04-06T08:59:10.332Z,5.20
2018-04-06T09:00:10.332Z,6.40
2018-04-06T09:01:10.334Z,5.20
2018-04-06T09:02:10.334Z,6.40
2018-04-06T09:03:10.386Z,6.80
2018-04-06T09:04:10.337Z,5.90
2018-04-06T09:05:10.356Z,6.70
2018-04-06T09:06:10.340Z,6.60
2018-04-06T09:07:10.348Z,5.10
2018-04-06T09:08:10.342Z,6.40
2018-04-06T09:09:10.344Z,5.80
2018-04-06T09:10:10.352Z,5.90
2018-04-06T09:11:10.352Z,5.70
2018-04-06T09:12:10.352Z,7.50
2018-04-06T09:13:10.354Z,4.50
2018-04-06T09:14:10.355Z,3.70
2018-04-06T09:15:10.360Z,5.10
2018-04-06T09:16:10.366Z,5.50
2018-04-06T09:17:10.357Z,7.20
2018-04-06T09:18:10.378Z,5.60
2018-04-06T09:19:10.361Z,3.10
2018-04-06T09:20:10.377Z,7.40
2018-04-06T09:21:10.402Z,4.70
2018-04-06T09:22:10.366Z,3.90
2018-04-06T09:23:10.369Z,4.30
2018-04-06T09:24:10.377Z,5.10
2018-04-06T09:25:10.372Z,5.80
2018-04-06T09:26:10.382Z,5.70
2018-04-06T09:27:10.376Z,6.60
2018-04-06T09:28:10.379Z,3.50
2018-04-06T09:29:10.392Z,6.40
2018-04-06T09:30:10.387Z,5.20
2018-04-06T09:31:10.395Z,5.50
2018-04-06T09:32:10.392Z,8.30
2018-04-06T09:33:10.395Z,6.20
2018-04-06T09:34:10.399Z,4.30
2018-04-06T09:35:10.395Z,5.40
2018-04-06T09:36:10.399Z,3.70
2018-04-06T09:37:10.403Z,5.40
2018-04-06T09:38:10.409Z,4.40
2018-04-06T09:39:10.405Z,5.30
2018-04-06T09:40:10.411Z,4.40
2018-04-06T09:41:10.410Z,4.20
2018-04-06T09:42:10.414Z,4.70
2018-04-06T09:43:10.416Z,4.40
2018-04-06T09:44:10.422Z,3.00
2018-04-06T09:45:10.434Z,4.60
2018-04-06T09:46:10.425Z,4.10
2018-04-06T09:47:10.429Z,4.40
2018-04-06T09:48:10.431Z,2.90
2018-04-06T09:49:10.438Z,2.30
2018-04-06T09:50:10.441Z,5.30
2018-04-06T09:51:10.442Z,3.30
2018-04-06T09:52:10.444Z,4.70
2018-04-06T09:53:10.445Z,3.10
2018-04-06T09:54:10.449Z,2.90
2018-04-06T09:55:10.451Z,3.20
2018-04-06T09:56:10.457Z,3.40
2018-04-06T09:57:10.460Z,3.80
2018-04-06T09:58:10.463Z,3.90
2018-04-06T09:59:10.469Z,4.00
2018-04-06T10:00:10.467Z,2.80
2018-04-06T10:01:10.474Z,3.20
2018-04-06T10:02:10.525Z,6.80
2018-04-06T10:03:10.482Z,4.10
2018-04-06T10:04:10.482Z,2.60
2018-04-06T10:05:10.495Z,4.60
2018-04-06T10:06:10.492Z,3.10
2018-04-06T10:07:10.496Z,3.20
2018-04-06T10:08:10.498Z,3.30
2018-04-06T10:09:10.501Z,5.20
2018-04-06T10:10:10.504Z,2.90
2018-04-06T10:11:10.509Z,3.60
2018-04-06T10:12:10.512Z,3.10
2018-04-06T10:13:10.518Z,2.80
2018-04-06T10:14:10.521Z,2.00
2018-04-06T10:15:10.522Z,5.30
2018-04-06T10:16:10.538Z,3.70
2018-04-06T10:17:10.540Z,2.60
2018-04-06T10:18:10.537Z,3.30
2018-04-06T10:19:10.540Z,3.60
2018-04-06T10:20:10.542Z,3.30
2018-04-06T10:21:10.547Z,2.90
2018-04-06T10:22:10.550Z,3.80
2018-04-06T10:23:10.558Z,3.50
2018-04-06T10:24:10.560Z,4.10
2018-04-06T10:25:10.563Z,3.30
2018-04-06T10:26:10.570Z,3.50
2018-04-06T10:27:10.570Z,3.60
2018-04-06T10:28:10.578Z,3.00
2018-04-06T10:29:10.579Z,2.60
2018-04-06T10:30:10.581Z,4.30
2018-04-06T10:31:10.585Z,3.00
2018-04-06T10:32:10.591Z,2.60
2018-04-06T10:33:10.597Z,4.40
2018-04-06T10:34:10.601Z,3.70
2018-04-06T10:35:10.611Z,2.80
2018-04-06T10:36:10.608Z,3.50
2018-04-06T10:37:10.613Z,2.50
2018-04-06T10:38:10.615Z,3.10
2018-04-06T10:39:10.620Z,3.70
2018-04-06T10:40:10.626Z,2.80
2018-04-06T10:41:10.629Z,2.90
2018-04-06T10:42:10.643Z,4.00
2018-04-06T10:43:10.647Z,2.90
2018-04-06T10:44:10.643Z,3.60
2018-04-06T10:45:10.646Z,2.90
2018-04-06T10:46:10.653Z,4.40
2018-04-06T10:47:10.657Z,3.80
2018-04-06T10:48:10.663Z,3.30
2018-04-06T10:49:10.664Z,2.50
2018-04-06T10:50:10.672Z,3.10
2018-04-06T10:51:10.674Z,2.00
2018-04-06T10:52:10.679Z,3.20
2018-04-06T10:53:10.685Z,2.00
2018-04-06T10:54:10.691Z,2.40
2018-04-06T10:55:10.693Z,3.20
2018-04-06T10:56:10.699Z,2.20
2018-04-06T10:57:10.708Z,2.70
2018-04-06T10:58:10.712Z,2.10
2018-04-06T10:59:10.713Z,4.60
2018-04-06T11:00:10.718Z,3.30
2018-04-06T11:01:10.724Z,3.60
2018-04-06T11:02:10.728Z,2.00
2018-04-06T11:03:10.732Z,2.20
2018-04-06T11:04:10.742Z,2.70
2018-04-06T11:05:10.745Z,3.90
2018-04-06T11:06:10.760Z,2.70
2018-04-06T11:07:10.756Z,1.80
2018-04-06T11:08:10.760Z,2.40
2018-04-06T11:09:10.767Z,2.10
2018-04-06T11:10:10.787Z,2.70
2018-04-06T11:11:10.776Z,2.30
2018-04-06T11:12:10.784Z,3.50
2018-04-06T11:13:10.790Z,2.10
2018-04-06T11:14:10.792Z,2.90
2018-04-06T11:15:10.798Z,4.00
2018-04-06T11:16:10.803Z,3.00
2018-04-06T11:17:10.809Z,2.20
2018-04-06T11:18:10.815Z,2.20
2018-04-06T11:19:10.821Z,3.40
2018-04-06T11:20:10.827Z,3.30
2018-04-06T11:21:10.832Z,3.90
2018-04-06T11:22:10.839Z,3.30
2018-04-06T11:23:10.869Z,3.50
2018-04-06T11:24:10.850Z,2.90
2018-04-06T11:25:10.855Z,4.30
2018-04-06T11:26:10.862Z,3.50
2018-04-06T11:27:10.868Z,3.90
2018-04-06T11:28:10.874Z,5.20
2018-04-06T11:29:10.879Z,3.50
2018-04-06T11:30:10.888Z,3.60
2018-04-06T11:31:10.890Z,3.80
2018-04-06T11:32:10.943Z,2.60
2018-04-06T11:33:10.902Z,2.50
2018-04-06T11:34:10.907Z,4.10
2018-04-06T11:35:10.916Z,2.70
2018-04-06T11:36:10.918Z,2.80
2018-04-06T11:37:10.923Z,1.40
2018-04-06T11:38:10.934Z,3.80
2018-04-06T11:39:10.944Z,2.00
2018-04-06T11:40:10.943Z,3.10
2018-04-06T11:41:10.947Z,3.20
2018-04-06T11:42:10.958Z,3.30
2018-04-06T11:43:10.956Z,4.00
2018-04-06T11:44:10.994Z,2.40
2018-04-06T11:45:10.971Z,3.50
2018-04-06T11:46:10.976Z,2.10
2018-04-06T11:47:10.982Z,1.50
2018-04-06T11:48:10.987Z,2.10
2018-04-06T11:49:10.997Z,3.10
2018-04-06T11:50:11.009Z,3.50
2018-04-06T11:51:11.006Z,3.00
2018-04-06T11:52:11.011Z,4.20
2018-04-06T11:53:11.017Z,3.00
2018-04-06T11:54:11.072Z,2.30
2018-04-06T11:55:11.031Z,3.60
2018-04-06T11:56:11.032Z,4.90
2018-04-06T11:57:11.036Z,3.70
2018-04-06T11:58:11.043Z,3.30
2018-04-06T11:59:11.050Z,2.80
2018-04-06T12:00:11.054Z,2.50
2018-04-06T12:01:11.060Z,3.70
2018-04-06T12:02:11.067Z,3.30
2018-04-06T12:03:11.070Z,2.90
2018-04-06T12:04:11.075Z,3.10
2018-04-06T12:05:11.082Z,1.80
2018-04-06T12:06:11.090Z,2.70
2018-04-06T12:07:11.094Z,3.70
2018-04-06T12:08:11.104Z,2.90
2018-04-06T12:09:11.106Z,4.10
2018-04-06T12:10:11.108Z,2.50
2018-04-06T12:11:11.115Z,3.50
2018-04-06T12:12:11.120Z,2.10
2018-04-06T12:13:11.132Z,2.40
2018-04-06T12:14:11.131Z,3.10
2018-04-06T12:15:11.136Z,1.80
2018-04-06T12:16:11.140Z,2.00
2018-04-06T12:17:11.149Z,3.00
2018-04-06T12:18:11.151Z,3.20
2018-04-06T12:19:11.156Z,4.10
2018-04-06T12:20:11.162Z,2.80
2018-04-06T12:21:11.166Z,3.00
2018-04-06T12:22:11.171Z,2.30
2018-04-06T12:23:11.179Z,3.60
2018-04-06T12:24:11.190Z,2.60
2018-04-06T12:25:11.187Z,1.80
2018-04-06T12:26:11.193Z,3.00
2018-04-06T12:27:11.203Z,2.70
2018-04-06T12:28:11.207Z,3.40
2018-04-06T12:29:57.032Z,2.70
2018-04-06T12:30:57.044Z,3.60
2018-04-06T12:31:57.049Z,3.90
2018-04-06T12:32:57.047Z,4.60
2018-04-06T12:33:57.053Z,3.80
2018-04-06T12:34:57.056Z,3.10
2018-04-06T12:35:57.064Z,5.80
2018-04-06T12:36:57.071Z,3.70
2018-04-06T12:37:57.072Z,3.30
2018-04-06T12:38:57.077Z,3.50
2018-04-06T12:39:57.091Z,3.30
2018-04-06T12:40:57.138Z,4.10
2018-04-06T12:41:57.092Z,4.60
2018-04-06T12:42:57.097Z,4.00
2018-04-06T12:43:57.104Z,3.40
2018-04-06T12:44:57.109Z,2.30
2018-04-06T12:45:57.112Z,3.70
2018-04-06T12:46:57.117Z,3.40
2018-04-06T12:47:57.123Z,2.40
2018-04-06T12:48:57.138Z,3.80
2018-04-06T12:49:57.130Z,2.50
2018-04-06T12:50:57.132Z,2.20
2018-04-06T12:51:57.135Z,1.90
2018-04-06T12:52:57.143Z,2.40
2018-04-06T12:53:57.144Z,2.40
2018-04-06T12:54:57.148Z,2.70
2018-04-06T12:55:57.158Z,3.40
2018-04-06T12:56:57.155Z,3.50
2018-04-06T12:57:57.158Z,4.60
2018-04-06T12:58:57.167Z,2.70
2018-04-06T12:59:57.163Z,3.80
2018-04-06T13:00:57.169Z,2.90
2018-04-06T13:01:57.168Z,3.20
2018-04-06T13:02:57.198Z,2.90