createdAt,value
2022-11-05T00:02:33.702Z,3.33
2022-11-05T00:05:53.195Z,2.10
2022-11-05T00:08:38.346Z,3.65
2022-11-05T00:11:18.313Z,2.35
2022-11-05T00:14:04.821Z,2.80
2022-11-05T00:16:46.546Z,3.90
2022-11-05T00:19:13.582Z,3.08
2022-11-05T00:21:58.674Z,2.22
2022-11-05T00:24:45.875Z,2.28
2022-11-05T00:27:12.427Z,2.53
2022-11-05T00:29:39.023Z,2.70
2022-11-05T00:32:21.392Z,3.08
2022-11-05T00:35:03.900Z,4.40
2022-11-05T00:37:31.059Z,3.40
2022-11-05T00:39:58.001Z,2.95
2022-11-05T00:42:43.477Z,3.80
2022-11-05T00:45:10.449Z,3.40
2022-11-05T00:47:58.146Z,3.47
2022-11-05T00:50:25.172Z,3.47
2022-11-05T00:52:57.368Z,4.68
2022-11-05T00:55:33.508Z,2.17
2022-11-05T00:58:01.504Z,3.50
2022-11-05T01:00:30.314Z,3.80
2022-11-05T01:03:02.193Z,3.25
2022-11-05T01:05:31.703Z,2.08
2022-11-05T01:07:59.118Z,1.87
2022-11-05T01:10:26.148Z,2.90
2022-11-05T01:12:54.188Z,3.08
2022-11-05T01:15:21.417Z,2.85
2022-11-05T01:17:54.683Z,2.17
2022-11-05T01:20:21.595Z,2.83
2022-11-05T01:22:48.671Z,1.75
2022-11-05T01:25:15.508Z,3.53
2022-11-05T01:27:45.933Z,3.13
2022-11-05T01:30:14.312Z,2.20
2022-11-05T01:32:47.870Z,2.10
2022-11-05T01:35:17.958Z,3.80
2022-11-05T01:37:51.196Z,2.67
2022-11-05T01:40:21.505Z,3.28
2022-11-05T01:42:50.885Z,4.15
2022-11-05T01:45:21.872Z,1.87
2022-11-05T01:48:32.464Z,2.53
2022-11-05T01:51:07.187Z,3.72
2022-11-05T01:53:51.355Z,3.53
2022-11-05T01:56:30.302Z,4.88
2022-11-05T01:59:07.175Z,2.30
2022-11-05T02:01:34.076Z,2.08
2022-11-05T02:04:04.565Z,2.08
2022-11-05T02:06:35.060Z,2.03
2022-11-05T02:09:21.033Z,2.70
2022-11-05T02:11:48.802Z,4.53
2022-11-05T02:14:15.544Z,3.03
2022-11-05T02:16:58.507Z,3.75
2022-11-05T02:20:04.906Z,2.30
2022-11-05T02:22:35.523Z,2.35
2022-11-05T02:25:58.918Z,3.13
2022-11-05T02:29:03.180Z,2.00
2022-11-05T02:31:55.469Z,3.22
2022-11-05T02:35:09.594Z,2.97
2022-11-05T02:37:50.670Z,4.40
2022-11-05T02:40:32.604Z,3.00
2022-11-05T02:43:29.343Z,2.15
2022-11-05T02:46:18.545Z,3.33
2022-11-05T02:49:08.902Z,4.25
2022-11-05T02:51:44.221Z,3.25
2022-11-05T02:54:32.206Z,2.77
2022-11-05T02:57:05.541Z,4.07
2022-11-05T02:59:32.043Z,4.63
2022-11-05T03:02:00.930Z,3.45
2022-11-05T03:04:27.969Z,3.67
2022-11-05T03:07:19.411Z,4.47
2022-11-05T03:10:04.746Z,3.63
2022-11-05T03:12:59.642Z,2.92
2022-11-05T03:15:39.383Z,3.08
2022-11-05T03:18:10.536Z,4.00
2022-11-05T03:21:05.666Z,3.77
2022-11-05T03:23:50.822Z,3.72
2022-11-05T03:26:37.527Z,3.30
2022-11-05T03:29:16.634Z,2.78
2022-11-05T03:31:47.550Z,4.70
2022-11-05T03:34:17.545Z,3.87
2022-11-05T03:36:49.991Z,2.95
2022-11-05T03:39:22.165Z,5.68
2022-11-05T03:41:52.103Z,5.22
2022-11-05T03:44:27.915Z,4.03
2022-11-05T03:47:02.624Z,6.03
2022-11-05T03:49:38.196Z,5.85
2022-11-05T03:52:11.043Z,5.05
2022-11-05T03:54:37.918Z,3.55
2022-11-05T03:57:14.590Z,3.33
2022-11-05T03:59:48.473Z,3.80
2022-11-05T04:02:18.511Z,4.13
2022-11-05T04:04:45.607Z,4.10
2022-11-05T04:07:31.924Z,6.80
2022-11-05T04:10:17.036Z,2.75
2022-11-05T04:13:02.198Z,5.80
2022-11-05T04:15:51.456Z,3.95
2022-11-05T04:18:18.061Z,4.10
2022-11-05T04:21:06.955Z,3.67
2022-11-05T04:23:51.980Z,5.07
2022-11-05T04:26:23.400Z,4.10
2022-11-05T04:29:09.482Z,3.58
2022-11-05T04:31:36.386Z,4.70
2022-11-05T04:34:05.188Z,8.40
2022-11-05T04:36:31.852Z,4.32
2022-11-05T04:38:58.476Z,4.93
2022-11-05T04:41:25.469Z,4.55
2022-11-05T04:43:52.070Z,4.53
2022-11-05T04:46:18.738Z,4.38
2022-11-05T04:48:45.335Z,3.45
2022-11-05T04:51:11.850Z,4.83
2022-11-05T04:53:38.315Z,5.70
2022-11-05T04:56:24.802Z,4.40
2022-11-05T04:58:51.489Z,3.72
2022-11-05T05:01:20.811Z,4.40
2022-11-05T05:03:48.485Z,4.73
2022-11-05T05:06:15.700Z,5.97
2022-11-05T05:08:42.621Z,5.95
2022-11-05T05:11:12.155Z,4.97
2022-11-05T05:13:38.623Z,3.63
2022-11-05T05:16:07.512Z,4.20
2022-11-05T05:18:34.648Z,4.35
2022-11-05T05:21:20.415Z,4.20
2022-11-05T05:23:48.598Z,6.72
2022-11-05T05:26:16.286Z,7.18
2022-11-05T05:28:45.873Z,4.20
2022-11-05T05:31:12.612Z,4.53
2022-11-05T05:33:39.012Z,6.10
2022-11-05T05:36:11.139Z,5.80
2022-11-05T05:38:41.096Z,3.90
2022-11-05T05:41:07.566Z,5.83
2022-11-05T05:43:34.204Z,5.30
2022-11-05T05:46:08.801Z,3.75
2022-11-05T05:48:35.360Z,3.80
2022-11-05T05:51:36.925Z,5.65
2022-11-05T05:54:03.691Z,3.03
2022-11-05T05:56:47.468Z,5.03
2022-11-05T05:59:32.714Z,4.88
2022-11-05T06:02:05.315Z,4.80
2022-11-05T06:04:31.845Z,5.35
2022-11-05T06:06:58.349Z,6.63
2022-11-05T06:09:25.875Z,4.32
2022-11-05T06:11:52.377Z,4.68
2022-11-05T06:14:22.096Z,4.75
2022-11-05T06:16:48.756Z,5.20
2022-11-05T06:19:15.214Z,3.40
2022-11-05T06:21:45.051Z,4.35
2022-11-05T06:24:11.517Z,3.38
2022-11-05T06:26:42.787Z,3.30
2022-11-05T06:29:11.315Z,3.80
2022-11-05T06:31:37.776Z,5.00
2022-11-05T06:34:04.234Z,3.63
2022-11-05T06:36:42.851Z,2.45
2022-11-05T06:39:13.049Z,2.47
2022-11-05T06:42:04.041Z,5.20
2022-11-05T06:44:26.067Z,4.23
2022-11-05T06:46:52.863Z,5.47
2022-11-05T06:49:24.650Z,4.70
2022-11-05T06:51:52.113Z,3.30
2022-11-05T06:54:18.666Z,6.20
2022-11-05T06:57:00.530Z,2.90
2022-11-05T06:59:27.029Z,3.10
2022-11-05T07:01:55.951Z,3.30
2022-11-05T07:04:22.521Z,4.22
2022-11-05T07:06:49.072Z,4.57
2022-11-05T07:09:15.600Z,4.00
2022-11-05T07:11:50.332Z,4.75
2022-11-05T07:14:25.025Z,4.22
2022-11-05T07:16:51.501Z,5.22
2022-11-05T07:19:17.993Z,3.25
2022-11-05T07:21:45.924Z,4.10
2022-11-05T07:24:14.408Z,3.38
2022-11-05T07:26:44.083Z,4.63
2022-11-05T07:29:10.540Z,3.72
2022-11-05T07:31:52.389Z,3.90
2022-11-05T07:34:18.890Z,4.67
2022-11-05T07:36:45.343Z,4.93
2022-11-05T07:39:13.795Z,4.35
2022-11-05T07:41:40.344Z,7.22
2022-11-05T07:44:33.970Z,4.75
2022-11-05T07:47:00.380Z,4.73
2022-11-05T07:49:37.144Z,6.90
2022-11-05T07:52:31.903Z,5.65
2022-11-05T07:54:58.505Z,5.03
2022-11-05T07:57:24.964Z,5.03
2022-11-05T08:00:23.356Z,4.97
2022-11-05T08:07:16.374Z,6.65
2022-11-05T08:09:42.774Z,4.97
2022-11-05T08:12:33.772Z,5.95
2022-11-05T08:15:02.275Z,5.23
2022-11-05T08:18:23.038Z,5.68
2022-11-05T08:20:49.497Z,7.53
2022-11-05T08:23:16.272Z,4.93
2022-11-05T08:25:42.880Z,6.22
2022-11-05T08:28:12.980Z,5.10
2022-11-05T08:30:39.710Z,10.77
2022-11-05T08:33:12.618Z,6.55
2022-11-05T08:35:41.033Z,7.13
2022-11-05T08:38:10.332Z,7.35
2022-11-05T08:40:44.790Z,4.90
2022-11-05T08:43:16.417Z,6.20
2022-11-05T08:45:43.073Z,4.82
2022-11-05T08:48:18.600Z,7.07
2022-11-05T08:51:00.268Z,6.68
2022-11-05T08:53:26.805Z,5.47
2022-11-05T08:55:57.868Z,5.75
2022-11-05T08:58:25.362Z,6.10
2022-11-05T09:00:54.237Z,4.78
2022-11-05T09:03:21.067Z,4.45
2022-11-05T09:05:47.917Z,5.07
2022-11-05T09:08:19.045Z,6.55
2022-11-05T09:10:47.309Z,5.97
2022-11-05T09:13:18.660Z,9.50
2022-11-05T09:15:47.549Z,7.53
2022-11-05T09:18:16.251Z,8.70
2022-11-05T09:20:44.855Z,8.63
2022-11-05T09:23:25.459Z,6.40
2022-11-05T09:26:11.042Z,7.45
2022-11-05T09:28:38.301Z,6.18
2022-11-05T09:31:11.036Z,6.80
2022-11-05T09:33:43.764Z,8.50
2022-11-05T09:36:37.082Z,6.90
2022-11-05T09:39:03.767Z,8.90
2022-11-05T09:41:35.947Z,7.40
2022-11-05T09:44:13.700Z,7.10
2022-11-05T09:46:54.050Z,9.20
2022-11-05T09:49:28.077Z,10.85
2022-11-05T09:52:28.748Z,7.35
2022-11-05T09:54:56.245Z,12.38
2022-11-05T09:57:48.939Z,7.00
2022-11-05T10:00:19.219Z,8.52
2022-11-05T10:02:53.737Z,7.63
2022-11-05T10:05:22.059Z,7.25
2022-11-05T10:07:53.025Z,6.32
2022-11-05T10:10:43.175Z,7.17
2022-11-05T10:13:52.328Z,8.40
2022-11-05T10:16:56.804Z,7.45
2022-11-05T10:19:27.186Z,6.90
2022-11-05T10:22:16.433Z,6.40
2022-11-05T10:24:47.165Z,7.60
2022-11-05T10:27:33.957Z,6.65
2022-11-05T10:30:00.606Z,6.78
2022-11-05T10:32:34.668Z,11.15
2022-11-05T10:35:04.044Z,4.60
2022-11-05T10:37:32.498Z,6.17
2022-11-05T10:40:00.887Z,6.20
2022-11-05T10:43:13.659Z,6.07
2022-11-05T10:45:55.411Z,4.03
2022-11-05T10:49:00.858Z,5.05
2022-11-05T10:51:27.865Z,7.43
2022-11-05T10:54:02.249Z,5.88
2022-11-05T10:56:32.822Z,7.65
2022-11-05T10:59:00.907Z,6.10
2022-11-05T11:01:30.483Z,8.80
2022-11-05T11:04:16.749Z,6.43
2022-11-05T11:06:54.083Z,9.60
2022-11-05T11:09:27.258Z,5.57
2022-11-05T11:12:04.841Z,7.03
2022-11-05T11:14:36.411Z,5.60
2022-11-05T11:17:32.627Z,5.20
2022-11-05T11:20:25.178Z,6.22
2022-11-05T11:23:02.415Z,4.45
2022-11-05T11:25:40.595Z,5.78
2022-11-05T11:28:47.211Z,9.25
2022-11-05T11:31:27.164Z,7.57
2022-11-05T11:34:05.271Z,6.07
2022-11-05T11:36:56.046Z,4.85
2022-11-05T11:39:28.553Z,7.53
2022-11-05T11:42:00.182Z,6.32
2022-11-05T11:44:30.763Z,4.27
2022-11-05T11:47:02.014Z,5.72
2022-11-05T11:49:46.831Z,4.35
2022-11-05T11:52:18.601Z,6.75
2022-11-05T11:54:45.294Z,8.93
2022-11-05T11:58:04.503Z,4.77
2022-11-05T12:00:32.856Z,6.35
2022-11-05T12:03:10.061Z,9.95
2022-11-05T12:05:43.608Z,6.00
2022-11-05T12:08:45.275Z,6.90
2022-11-05T12:11:25.475Z,5.27
2022-11-05T12:14:00.198Z,7.75
2022-11-05T12:16:40.264Z,5.53
2022-11-05T12:19:22.487Z,7.35
2022-11-05T12:21:53.107Z,5.97
2022-11-05T12:25:02.367Z,5.57
2022-11-05T12:27:42.612Z,6.00
2022-11-05T12:30:18.594Z,6.88
2022-11-05T12:33:22.040Z,6.70
2022-11-05T12:36:15.494Z,5.63
2022-11-05T12:38:54.037Z,7.73
2022-11-05T12:41:33.213Z,10.77
2022-11-05T12:44:32.291Z,7.10
2022-11-05T12:47:06.407Z,6.10
2022-11-05T12:49:47.465Z,7.35
2022-11-05T12:52:33.132Z,5.77
2022-11-05T12:55:05.528Z,5.43
2022-11-05T12:57:36.192Z,6.20
2022-11-05T13:00:19.172Z,5.13
2022-11-05T13:02:58.086Z,4.38
2022-11-05T13:05:34.579Z,5.30
2022-11-05T13:08:35.865Z,6.00
2022-11-05T13:11:27.422Z,4.90
2022-11-05T13:14:20.503Z,5.30
2022-11-05T13:16:55.502Z,6.78
2022-11-05T13:19:30.093Z,3.97
2022-11-05T13:22:12.239Z,5.38
2022-11-05T13:25:02.568Z,5.43
2022-11-05T13:27:48.102Z,5.25
2022-11-05T13:30:41.609Z,13.43
2022-11-05T13:33:37.831Z,12.30
2022-11-05T13:36:42.726Z,7.60
2022-11-05T13:39:17.974Z,7.00
2022-11-05T13:42:15.888Z,7.93
2022-11-05T13:44:45.129Z,9.38
2022-11-05T13:47:19.514Z,9.23
2022-11-05T13:50:02.920Z,13.20
2022-11-05T13:52:56.677Z,16.20
2022-11-05T13:55:38.303Z,30.75
2022-11-05T13:58:33.722Z,12.10
2022-11-05T14:01:16.600Z,7.80
2022-11-05T14:03:53.047Z,7.43
2022-11-05T14:06:27.005Z,6.20
2022-11-05T14:08:58.306Z,5.65
2022-11-05T14:11:34.883Z,5.47
2022-11-05T14:14:04.295Z,5.57
2022-11-05T14:16:50.698Z,4.60
2022-11-05T14:19:20.151Z,6.38
2022-11-05T14:21:51.069Z,5.53
2022-11-05T14:24:23.464Z,9.57
2022-11-05T14:27:02.126Z,4.73
2022-11-05T14:29:46.156Z,6.70
2022-11-05T14:32:18.798Z,5.15
2022-11-05T14:35:23.758Z,5.38
2022-11-05T14:37:57.861Z,8.00
2022-11-05T14:40:31.881Z,6.60
2022-11-05T14:43:04.602Z,4.97
2022-11-05T14:45:35.238Z,6.95
2022-11-05T14:48:05.286Z,6.22
2022-11-05T14:50:40.614Z,6.13
2022-11-05T14:53:25.977Z,6.87
2022-11-05T14:56:10.832Z,4.88
2022-11-05T14:58:39.895Z,7.72
2022-11-05T15:01:32.120Z,5.63
2022-11-05T15:04:17.525Z,7.85
2022-11-05T15:07:02.182Z,5.77
2022-11-05T15:09:55.753Z,4.10
2022-11-05T15:12:42.095Z,4.82
2022-11-05T15:15:28.854Z,10.80
2022-11-05T15:18:18.832Z,13.82
2022-11-05T15:20:56.515Z,4.37
2022-11-05T15:23:26.003Z,6.40
2022-11-05T15:26:33.787Z,4.57
2022-11-05T15:29:01.402Z,2.72
2022-11-05T15:31:36.088Z,4.97
2022-11-05T15:34:14.575Z,6.50
2022-11-05T15:36:47.626Z,6.32
2022-11-05T15:39:29.902Z,6.47
2022-11-05T20:40:03.850Z,17.83
2022-11-05T20:42:30.232Z,7.65
2022-11-05T20:44:56.566Z,8.02
2022-11-05T20:47:23.226Z,7.33
2022-11-05T20:49:49.580Z,7.78
2022-11-05T20:52:17.179Z,9.63
2022-11-05T20:54:44.115Z,7.28
2022-11-05T20:57:10.467Z,7.35
2022-11-05T20:59:36.819Z,8.63
2022-11-05T21:02:03.785Z,8.25
2022-11-05T21:04:30.473Z,10.15
2022-11-05T21:06:56.839Z,5.15
2022-11-05T21:09:23.293Z,6.43
2022-11-05T21:12:08.420Z,7.17
2022-11-05T21:14:34.906Z,9.68
2022-11-05T21:17:01.300Z,7.95
2022-11-05T21:19:29.374Z,8.35
2022-11-05T21:21:55.743Z,7.05
2022-11-05T21:24:22.132Z,8.23
2022-11-05T21:26:49.977Z,12.02
2022-11-05T21:29:17.108Z,7.30
2022-11-05T21:31:44.045Z,9.73
2022-11-05T21:34:10.418Z,9.60
2022-11-05T21:36:36.866Z,9.07
2022-11-05T21:39:06.626Z,8.35
2022-11-05T21:41:35.529Z,9.00
2022-11-05T21:44:04.166Z,6.50
2022-11-05T21:46:30.834Z,9.43
2022-11-05T21:48:57.339Z,7.57
2022-11-05T21:51:42.316Z,8.00
2022-11-05T21:54:29.087Z,7.82
2022-11-05T21:57:14.394Z,6.32
2022-11-05T21:59:51.608Z,7.25
2022-11-05T22:02:21.089Z,9.53
2022-11-05T22:04:51.175Z,6.75
2022-11-05T22:07:22.714Z,6.43
2022-11-05T22:09:49.513Z,7.88
2022-11-05T22:12:16.069Z,6.18
2022-11-05T22:14:43.142Z,8.57
2022-11-05T22:17:10.790Z,8.68
2022-11-05T22:19:37.601Z,10.68
2022-11-05T22:22:05.380Z,5.55
2022-11-05T22:24:32.074Z,11.02
2022-11-05T22:27:00.086Z,7.90
2022-11-05T22:29:27.426Z,8.73
2022-11-05T22:31:54.204Z,10.80
2022-11-05T22:34:21.067Z,6.63
2022-11-05T22:36:47.462Z,7.47
2022-11-05T22:39:13.952Z,6.70
2022-11-05T22:41:41.018Z,10.80
2022-11-05T22:44:07.557Z,18.15
2022-11-05T22:46:33.933Z,20.77
2022-11-05T22:49:00.388Z,27.52
2022-11-05T22:51:32.365Z,8.97
2022-11-05T22:53:59.851Z,7.40
2022-11-05T22:56:30.683Z,6.43
2022-11-05T22:58:57.255Z,7.68
2022-11-05T23:01:25.240Z,6.63
2022-11-05T23:03:53.973Z,7.87
2022-11-05T23:06:48.066Z,8.65
2022-11-05T23:09:45.120Z,8.30
2022-11-05T23:12:25.676Z,9.13
2022-11-05T23:14:53.763Z,8.43
2022-11-05T23:17:38.597Z,7.47
2022-11-05T23:20:25.865Z,9.55
2022-11-05T23:23:10.519Z,9.25
2022-11-05T23:25:37.082Z,9.55
2022-11-05T23:28:07.346Z,10.27
2022-11-05T23:30:33.862Z,10.80
2022-11-05T23:33:00.212Z,8.07
2022-11-05T23:35:45.285Z,9.52
2022-11-05T23:38:30.228Z,8.82
2022-11-05T23:41:22.599Z,8.85
2022-11-05T23:44:07.846Z,8.63
2022-11-05T23:46:53.072Z,13.15
2022-11-05T23:49:19.626Z,5.95
2022-11-05T23:51:46.134Z,7.05
2022-11-05T23:54:13.822Z,8.20
2022-11-05T23:56:40.227Z,7.47
2022-11-05T23:59:07.015Z,6.82
