createdAt,value
2023-02-16T00:01:26.906Z,17.40
2023-02-16T00:03:55.312Z,17.30
2023-02-16T00:06:23.321Z,17.30
2023-02-16T00:08:52.086Z,17.30
2023-02-16T00:11:39.106Z,17.30
2023-02-16T00:14:09.658Z,17.30
2023-02-16T00:16:39.068Z,17.30
2023-02-16T00:19:17.003Z,17.20
2023-02-16T00:21:44.904Z,17.20
2023-02-16T00:24:12.821Z,17.20
2023-02-16T00:26:41.182Z,17.20
2023-02-16T00:29:12.058Z,17.20
2023-02-16T00:31:41.522Z,17.20
2023-02-16T00:34:25.163Z,17.20
2023-02-16T00:36:54.910Z,17.20
2023-02-16T00:39:24.913Z,17.20
2023-02-16T00:41:54.507Z,17.20
2023-02-16T00:44:24.621Z,17.30
2023-02-16T00:46:53.843Z,17.30
2023-02-16T00:49:22.408Z,17.30
2023-02-16T00:51:50.546Z,17.30
2023-02-16T00:54:18.429Z,17.30
2023-02-16T00:56:46.349Z,17.20
2023-02-16T00:59:15.995Z,17.20
2023-02-16T01:01:43.961Z,17.20
2023-02-16T01:04:17.285Z,17.20
2023-02-16T01:07:02.775Z,17.20
2023-02-16T01:09:48.341Z,17.20
2023-02-16T01:12:17.171Z,17.20
2023-02-16T01:14:45.708Z,17.20
2023-02-16T01:17:13.574Z,17.20
2023-02-16T01:19:42.848Z,17.20
2023-02-16T01:22:10.747Z,17.20
2023-02-16T01:24:38.688Z,17.10
2023-02-16T01:27:06.594Z,17.10
2023-02-16T01:29:34.454Z,17.20
2023-02-16T01:32:02.380Z,17.30
2023-02-16T01:34:30.330Z,17.40
2023-02-16T01:37:00.943Z,17.40
2023-02-16T01:39:28.849Z,17.40
2023-02-16T01:42:17.080Z,17.30
2023-02-16T01:44:47.709Z,17.30
2023-02-16T01:47:24.080Z,17.30
2023-02-16T01:49:51.975Z,17.20
2023-02-16T01:52:27.297Z,17.20
2023-02-16T01:54:57.081Z,17.20
2023-02-16T01:57:28.663Z,17.20
2023-02-16T02:00:17.306Z,17.20
2023-02-16T02:02:47.520Z,17.20
2023-02-16T02:05:35.357Z,17.20
2023-02-16T02:08:10.565Z,17.20
2023-02-16T02:10:42.844Z,17.10
2023-02-16T02:13:15.230Z,17.10
2023-02-16T02:15:43.164Z,17.20
2023-02-16T02:18:11.132Z,17.20
2023-02-16T02:21:06.273Z,17.30
2023-02-16T02:23:50.364Z,17.30
2023-02-16T02:26:57.104Z,17.30
2023-02-16T02:30:04.415Z,17.20
2023-02-16T02:32:38.675Z,17.20
2023-02-16T02:35:18.988Z,17.20
2023-02-16T02:37:49.177Z,17.20
2023-02-16T02:40:20.371Z,17.20
2023-02-16T02:42:54.804Z,17.20
2023-02-16T02:45:23.991Z,17.10
2023-02-16T02:47:52.247Z,17.20
2023-02-16T02:51:02.955Z,17.20
2023-02-16T02:53:31.548Z,17.20
2023-02-16T02:56:17.873Z,17.20
2023-02-16T02:59:06.896Z,17.10
2023-02-16T03:01:35.472Z,17.10
2023-02-16T03:04:03.540Z,17.20
2023-02-16T03:06:32.888Z,17.20
2023-02-16T03:09:01.913Z,17.30
2023-02-16T03:11:48.334Z,17.30
2023-02-16T03:14:18.878Z,17.30
2023-02-16T03:16:48.176Z,17.30
2023-02-16T03:19:34.838Z,17.30
2023-02-16T03:22:20.419Z,17.30
2023-02-16T03:25:05.883Z,17.20
2023-02-16T03:27:52.508Z,17.20
2023-02-16T03:30:22.206Z,17.20
2023-02-16T03:32:50.390Z,17.20
2023-02-16T03:35:18.324Z,17.20
2023-02-16T03:37:46.272Z,17.10
2023-02-16T03:40:30.890Z,17.20
2023-02-16T03:42:59.818Z,17.10
2023-02-16T03:45:29.931Z,17.10
2023-02-16T03:47:57.836Z,17.10
2023-02-16T03:50:27.030Z,17.10
2023-02-16T03:53:06.505Z,17.10
2023-02-16T03:55:35.126Z,17.10
2023-02-16T03:58:03.084Z,17.10
2023-02-16T04:00:32.443Z,17.10
2023-02-16T04:03:00.312Z,17.10
2023-02-16T04:05:28.466Z,17.10
2023-02-16T04:07:56.413Z,17.10
2023-02-16T04:10:24.342Z,17.20
2023-02-16T04:12:51.236Z,17.30
2023-02-16T04:15:20.477Z,17.40
2023-02-16T04:17:49.879Z,17.30
2023-02-16T04:20:19.022Z,17.30
2023-02-16T04:22:47.278Z,17.30
2023-02-16T04:25:15.418Z,17.30
2023-02-16T04:27:43.645Z,17.20
2023-02-16T04:30:13.222Z,17.20
2023-02-16T04:32:41.187Z,17.20
2023-02-16T04:35:11.216Z,17.10
2023-02-16T04:37:39.297Z,17.10
2023-02-16T04:40:07.949Z,17.10
2023-02-16T04:42:35.812Z,17.10
2023-02-16T04:45:03.674Z,17.10
2023-02-16T04:47:31.607Z,17.10
2023-02-16T04:49:59.504Z,17.10
2023-02-16T04:52:28.760Z,17.10
2023-02-16T04:54:56.622Z,17.10
2023-02-16T04:57:25.722Z,17.20
2023-02-16T04:59:53.576Z,17.20
2023-02-16T05:02:21.490Z,17.30
2023-02-16T05:04:49.442Z,17.30
2023-02-16T05:07:17.386Z,17.30
2023-02-16T05:09:46.675Z,17.30
2023-02-16T05:12:32.202Z,17.30
2023-02-16T05:15:00.115Z,17.20
2023-02-16T05:17:28.157Z,17.20
2023-02-16T05:19:57.269Z,17.20
2023-02-16T05:22:25.375Z,17.20
2023-02-16T05:24:54.608Z,17.10
2023-02-16T05:27:23.576Z,17.10
2023-02-16T05:29:51.599Z,17.10
2023-02-16T05:32:19.625Z,17.10
2023-02-16T05:34:47.593Z,17.10
2023-02-16T05:37:16.013Z,17.10
2023-02-16T05:39:43.972Z,17.10
2023-02-16T05:42:13.205Z,17.10
2023-02-16T05:44:41.095Z,17.20
2023-02-16T05:47:09.030Z,17.20
2023-02-16T05:49:36.986Z,17.20
2023-02-16T05:52:04.858Z,17.20
2023-02-16T05:54:32.829Z,17.20
2023-02-16T05:57:00.750Z,17.20
2023-02-16T05:59:30.176Z,17.20
2023-02-16T06:01:58.121Z,17.20
2023-02-16T06:04:26.300Z,17.20
2023-02-16T06:06:54.196Z,17.10
2023-02-16T06:09:22.112Z,17.10
2023-02-16T06:11:50.225Z,17.10
2023-02-16T06:14:18.910Z,17.10
2023-02-16T06:16:48.934Z,17.10
2023-02-16T06:19:17.139Z,17.10
2023-02-16T06:21:45.103Z,17.10
2023-02-16T06:24:14.003Z,17.00
2023-02-16T06:26:41.950Z,17.00
2023-02-16T06:29:10.103Z,17.00
2023-02-16T06:31:38.145Z,17.10
2023-02-16T06:34:07.452Z,17.20
2023-02-16T06:36:35.459Z,17.20
2023-02-16T06:39:03.416Z,17.20
2023-02-16T06:41:37.738Z,17.20
2023-02-16T06:44:06.725Z,17.20
2023-02-16T06:46:34.869Z,17.20
2023-02-16T06:49:02.816Z,17.20
2023-02-16T06:51:32.069Z,17.20
2023-02-16T06:54:00.052Z,17.20
2023-02-16T06:56:27.986Z,17.20
2023-02-16T06:58:55.893Z,17.10
2023-02-16T07:01:25.857Z,17.10
2023-02-16T07:03:54.504Z,17.20
2023-02-16T07:06:23.231Z,17.20
2023-02-16T07:08:52.814Z,17.20
2023-02-16T07:11:20.845Z,17.10
2023-02-16T07:13:48.766Z,17.10
2023-02-16T07:16:16.708Z,17.10
2023-02-16T07:18:44.964Z,17.20
2023-02-16T07:21:12.950Z,17.30
2023-02-16T07:23:40.867Z,17.40
2023-02-16T07:26:10.163Z,17.30
2023-02-16T07:28:38.138Z,17.30
2023-02-16T07:31:10.178Z,17.30
2023-02-16T07:33:38.710Z,17.30
2023-02-16T07:36:07.388Z,17.30
2023-02-16T07:38:35.440Z,17.20
2023-02-16T07:41:04.261Z,17.20
2023-02-16T07:43:35.174Z,17.20
2023-02-16T07:46:03.137Z,17.10
2023-02-16T07:48:31.063Z,17.10
2023-02-16T07:50:59.718Z,17.10
2023-02-16T07:53:27.674Z,17.10
2023-02-16T07:55:56.614Z,17.10
2023-02-16T07:58:30.239Z,17.10
2023-02-16T08:01:08.984Z,17.10
2023-02-16T08:03:36.927Z,17.00
2023-02-16T08:06:05.220Z,17.10
2023-02-16T08:08:33.219Z,17.10
2023-02-16T08:11:01.219Z,17.20
2023-02-16T08:13:29.151Z,17.20
2023-02-16T08:15:57.046Z,17.20
2023-02-16T08:18:26.374Z,17.20
2023-02-16T08:21:03.669Z,17.20
2023-02-16T08:23:32.031Z,17.20
2023-02-16T08:26:00.074Z,17.20
2023-02-16T08:28:29.484Z,17.10
2023-02-16T08:30:57.926Z,17.10
2023-02-16T08:33:27.266Z,17.10
2023-02-16T08:35:55.157Z,17.10
2023-02-16T08:38:23.157Z,17.10
2023-02-16T08:40:51.605Z,17.20
2023-02-16T08:43:19.577Z,17.20
2023-02-16T08:45:48.353Z,17.20
2023-02-16T08:48:16.716Z,17.20
2023-02-16T08:50:53.270Z,17.10
2023-02-16T08:53:21.581Z,17.10
2023-02-16T08:55:53.236Z,17.10
2023-02-16T08:58:21.127Z,17.10
2023-02-16T09:00:49.700Z,17.10
2023-02-16T09:03:19.198Z,17.10
2023-02-16T09:05:48.811Z,17.10
2023-02-16T09:08:16.781Z,17.00
2023-02-16T09:10:44.737Z,17.10
2023-02-16T09:13:14.813Z,17.20
2023-02-16T09:15:43.098Z,17.20
2023-02-16T09:18:12.237Z,17.20
2023-02-16T09:20:41.227Z,17.20
2023-02-16T09:23:10.842Z,17.10
2023-02-16T09:25:39.591Z,17.10
2023-02-16T09:28:09.525Z,17.10
2023-02-16T09:30:39.112Z,17.10
2023-02-16T09:33:07.703Z,17.10
2023-02-16T09:35:35.613Z,17.10
2023-02-16T09:38:03.515Z,17.10
2023-02-16T09:40:32.751Z,17.10
2023-02-16T09:43:04.702Z,17.10
2023-02-16T09:45:35.171Z,17.10
2023-02-16T09:48:03.157Z,17.10
2023-02-16T09:50:52.634Z,17.00
2023-02-16T09:53:22.615Z,17.00
2023-02-16T09:55:58.023Z,17.00
2023-02-16T09:58:28.025Z,17.00
2023-02-16T10:00:58.432Z,17.10
2023-02-16T10:03:37.285Z,17.20
2023-02-16T10:06:12.410Z,17.20
2023-02-16T10:08:42.249Z,17.20
2023-02-16T10:11:33.590Z,17.20
2023-02-16T10:14:02.788Z,17.20
2023-02-16T10:16:32.985Z,17.20
2023-02-16T10:19:01.154Z,17.10
2023-02-16T10:21:29.398Z,17.10
2023-02-16T10:23:58.807Z,17.10
2023-02-16T10:26:32.054Z,17.00
2023-02-16T10:29:00.970Z,17.00
2023-02-16T10:31:30.254Z,17.00
2023-02-16T10:34:05.343Z,17.00
2023-02-16T10:36:41.268Z,17.00
2023-02-16T10:39:10.953Z,17.00
2023-02-16T10:41:45.181Z,17.00
2023-02-16T10:44:14.587Z,17.00
2023-02-16T10:46:45.034Z,17.00
2023-02-16T10:49:14.139Z,17.00
2023-02-16T10:51:42.616Z,17.00
2023-02-16T10:54:13.258Z,17.00
2023-02-16T10:56:49.372Z,17.00
2023-02-16T10:59:18.848Z,17.00
2023-02-16T11:01:47.858Z,17.10
2023-02-16T11:04:36.541Z,17.10
2023-02-16T11:07:09.220Z,17.20
2023-02-16T11:09:37.408Z,17.20
2023-02-16T11:12:17.063Z,17.20
2023-02-16T11:14:50.014Z,17.20
2023-02-16T11:17:18.208Z,17.20
2023-02-16T11:19:50.079Z,17.20
2023-02-16T11:22:27.911Z,17.20
2023-02-16T11:24:55.804Z,17.10
2023-02-16T11:27:25.833Z,17.10
2023-02-16T11:30:10.787Z,17.10
2023-02-16T11:32:38.705Z,17.00
2023-02-16T11:35:08.267Z,17.10
2023-02-16T11:37:36.234Z,17.10
2023-02-16T11:40:05.779Z,17.10
2023-02-16T11:42:35.992Z,17.00
2023-02-16T11:45:05.120Z,17.00
2023-02-16T11:47:33.942Z,17.00
2023-02-16T11:50:20.150Z,17.10
2023-02-16T11:52:49.496Z,17.20
2023-02-16T11:55:23.038Z,17.20
2023-02-16T11:57:52.250Z,17.20
2023-02-16T12:00:21.919Z,17.20
2023-02-16T12:03:10.134Z,17.20
2023-02-16T12:05:43.523Z,17.20
2023-02-16T12:08:33.409Z,17.20
2023-02-16T12:11:11.323Z,17.10
2023-02-16T12:13:43.540Z,17.10
2023-02-16T12:16:19.470Z,17.10
2023-02-16T12:18:55.367Z,17.10
2023-02-16T12:21:24.899Z,17.10
2023-02-16T12:23:56.787Z,17.10
2023-02-16T12:26:34.497Z,17.10
2023-02-16T12:29:11.165Z,17.10
2023-02-16T12:31:48.372Z,17.10
2023-02-16T12:34:19.558Z,17.00
2023-02-16T12:36:52.054Z,17.10
2023-02-16T12:39:23.375Z,17.20
2023-02-16T12:41:57.567Z,17.20
2023-02-16T12:44:36.516Z,17.20
2023-02-16T12:47:06.141Z,17.20
2023-02-16T12:49:37.258Z,17.20
2023-02-16T12:52:07.426Z,17.20
2023-02-16T12:54:38.782Z,17.20
2023-02-16T12:57:09.894Z,17.20
2023-02-16T12:59:42.294Z,17.20
2023-02-16T13:02:15.622Z,17.10
2023-02-16T13:04:45.258Z,17.10
2023-02-16T13:07:18.090Z,17.10
2023-02-16T13:09:52.314Z,17.10
2023-02-16T13:12:25.756Z,17.10
2023-02-16T13:14:59.529Z,17.10
2023-02-16T13:17:31.944Z,17.10
2023-02-16T13:19:59.918Z,17.10
2023-02-16T13:22:52.899Z,17.00
2023-02-16T13:25:46.115Z,17.10
2023-02-16T13:28:24.424Z,17.10
2023-02-16T13:31:19.145Z,17.20
2023-02-16T13:34:04.077Z,17.20
2023-02-16T13:36:55.243Z,17.20
2023-02-16T13:39:36.098Z,17.10
2023-02-16T13:42:31.311Z,17.10
2023-02-16T13:44:59.877Z,17.10
2023-02-16T13:47:30.491Z,17.10
2023-02-16T13:49:58.701Z,17.10
2023-02-16T13:52:34.630Z,17.00
2023-02-16T13:55:04.072Z,17.00
2023-02-16T13:58:04.371Z,17.00
2023-02-16T14:00:34.618Z,17.00
2023-02-16T14:03:05.520Z,17.00
2023-02-16T14:05:35.651Z,17.00
2023-02-16T14:08:15.423Z,17.00
2023-02-16T14:11:06.923Z,17.00
2023-02-16T14:13:41.051Z,17.00
2023-02-16T14:16:11.425Z,17.00
2023-02-16T14:18:43.814Z,17.00
2023-02-16T14:21:19.562Z,17.00
2023-02-16T14:23:47.719Z,17.00
2023-02-16T14:26:15.973Z,17.00
2023-02-16T14:29:09.421Z,17.10
2023-02-16T14:31:42.605Z,17.30
2023-02-16T14:34:16.724Z,17.50
2023-02-16T14:37:18.345Z,17.60
2023-02-16T14:40:06.558Z,17.80
2023-02-16T14:42:35.556Z,17.90
2023-02-16T14:45:11.532Z,18.00
2023-02-16T14:47:44.123Z,18.10
2023-02-16T14:50:28.616Z,18.10
2023-02-16T14:53:20.937Z,18.20
2023-02-16T14:56:07.952Z,18.10
2023-02-16T14:58:39.169Z,18.00
2023-02-16T15:01:14.272Z,17.80
2023-02-16T15:03:45.239Z,17.70
2023-02-16T15:06:22.790Z,17.60
2023-02-16T15:08:56.975Z,17.50
2023-02-16T15:11:29.158Z,17.50
2023-02-16T15:13:57.599Z,17.40
2023-02-16T15:16:25.568Z,17.30
2023-02-16T15:18:54.631Z,17.30
2023-02-16T15:21:28.252Z,17.30
2023-02-16T15:23:56.831Z,17.20
2023-02-16T15:26:25.976Z,17.20
2023-02-16T15:28:55.000Z,17.20
2023-02-16T15:31:25.878Z,17.10
2023-02-16T15:33:57.875Z,17.10
2023-02-16T15:36:33.182Z,17.20
2023-02-16T15:39:05.004Z,17.30
2023-02-16T15:41:33.972Z,17.40
2023-02-16T15:44:02.441Z,17.40
2023-02-16T15:46:31.128Z,17.40
2023-02-16T15:48:59.224Z,17.30
2023-02-16T15:51:31.378Z,17.30
2023-02-16T15:54:00.399Z,17.30
2023-02-16T15:56:38.043Z,17.20
2023-02-16T15:59:17.760Z,17.20
2023-02-16T16:01:46.094Z,17.20
2023-02-16T16:04:19.145Z,17.10
2023-02-16T16:06:48.678Z,17.10
2023-02-16T16:09:21.908Z,17.10
2023-02-16T16:11:49.837Z,17.10
2023-02-16T16:14:17.857Z,17.10
2023-02-16T16:16:45.973Z,17.10
2023-02-16T16:19:16.379Z,17.00
2023-02-16T16:21:54.189Z,17.00
2023-02-16T16:24:34.935Z,17.00
2023-02-16T16:27:04.803Z,17.00
2023-02-16T16:29:34.378Z,17.00
2023-02-16T16:32:02.760Z,17.00
2023-02-16T16:34:35.699Z,17.00
2023-02-16T16:37:06.894Z,17.00
2023-02-16T16:39:35.468Z,17.10
2023-02-16T16:42:20.760Z,17.20
2023-02-16T16:45:08.545Z,17.30
2023-02-16T16:47:38.544Z,17.20
2023-02-16T16:50:28.559Z,17.20
2023-02-16T16:52:58.630Z,17.20
2023-02-16T16:55:29.295Z,17.20
2023-02-16T16:57:57.825Z,17.20
2023-02-16T17:00:27.156Z,17.10
2023-02-16T17:02:55.123Z,17.10
2023-02-16T17:05:23.040Z,17.10
2023-02-16T17:07:51.869Z,17.10
2023-02-16T17:10:22.309Z,17.10
2023-02-16T17:12:52.736Z,17.10
2023-02-16T17:15:35.991Z,17.00
2023-02-16T17:18:04.709Z,17.00
2023-02-16T17:20:32.652Z,17.00
2023-02-16T17:23:05.026Z,17.00
2023-02-16T17:25:35.422Z,17.10
2023-02-16T17:28:03.665Z,17.20
2023-02-16T17:30:31.812Z,17.20
2023-02-16T17:33:00.028Z,17.20
2023-02-16T17:35:27.933Z,17.20
2023-02-16T17:37:55.852Z,17.10
2023-02-16T17:40:24.315Z,17.20
2023-02-16T17:42:53.612Z,17.20
2023-02-16T17:45:22.506Z,17.10
2023-02-16T17:47:51.469Z,17.10
2023-02-16T17:50:19.825Z,17.10
2023-02-16T17:52:47.838Z,17.10
2023-02-16T17:55:16.039Z,17.10
2023-02-16T17:57:43.965Z,17.20
2023-02-16T18:00:16.922Z,17.20
2023-02-16T18:02:44.822Z,17.20
2023-02-16T18:05:12.754Z,17.20
2023-02-16T18:07:40.635Z,17.10
2023-02-16T18:10:14.922Z,17.10
2023-02-16T18:12:42.824Z,17.10
2023-02-16T18:15:10.938Z,17.10
2023-02-16T18:17:40.190Z,17.10
2023-02-16T18:20:10.161Z,17.10
2023-02-16T18:22:38.134Z,17.10
2023-02-16T18:25:06.794Z,17.10
2023-02-16T18:27:34.744Z,17.10
2023-02-16T18:30:02.712Z,17.20
2023-02-16T18:32:30.601Z,17.30
2023-02-16T18:34:59.890Z,17.30
2023-02-16T18:37:27.895Z,17.30
2023-02-16T18:39:55.767Z,17.20
2023-02-16T18:42:23.672Z,17.20
2023-02-16T18:44:51.597Z,17.20
2023-02-16T18:47:19.661Z,17.20
2023-02-16T18:49:49.536Z,17.20
2023-02-16T18:52:19.015Z,17.20
2023-02-16T18:54:47.010Z,17.10
2023-02-16T18:57:15.102Z,17.10
2023-02-16T18:59:43.021Z,17.10
2023-02-16T19:02:12.323Z,17.10
2023-02-16T19:04:40.387Z,17.10
2023-02-16T19:07:08.338Z,17.10
2023-02-16T19:09:37.612Z,17.10
2023-02-16T19:12:05.919Z,17.10
2023-02-16T19:14:33.861Z,17.20
2023-02-16T19:17:01.805Z,17.20
2023-02-16T19:19:30.979Z,17.20
2023-02-16T19:21:58.966Z,17.20
2023-02-16T19:24:26.967Z,17.20
2023-02-16T19:26:56.369Z,17.20
2023-02-16T19:29:24.324Z,17.20
2023-02-16T19:31:52.330Z,17.20
2023-02-16T19:34:20.360Z,17.10
2023-02-16T19:36:48.289Z,17.10
2023-02-16T19:39:16.226Z,17.10
2023-02-16T19:41:44.419Z,17.10
2023-02-16T19:44:14.319Z,17.10
2023-02-16T19:46:42.563Z,17.20
2023-02-16T19:49:12.431Z,17.30
2023-02-16T19:51:40.361Z,17.30
2023-02-16T19:54:08.272Z,17.30
2023-02-16T19:56:40.580Z,17.20
2023-02-16T19:59:08.617Z,17.20
2023-02-16T20:01:37.916Z,17.20
2023-02-16T20:04:06.043Z,17.20
2023-02-16T20:06:34.655Z,17.10
2023-02-16T20:09:03.208Z,17.10
2023-02-16T20:11:31.416Z,17.10
2023-02-16T20:13:59.470Z,17.10
2023-02-16T20:16:27.764Z,17.10
2023-02-16T20:18:57.675Z,17.10
2023-02-16T20:21:26.642Z,17.10
2023-02-16T20:23:55.622Z,17.10
2023-02-16T20:26:24.398Z,17.10
2023-02-16T20:28:52.485Z,17.00
2023-02-16T20:31:21.907Z,17.10
2023-02-16T20:33:49.976Z,17.20
2023-02-16T20:36:19.273Z,17.30
2023-02-16T20:38:47.191Z,17.30
2023-02-16T20:41:15.071Z,17.30
2023-02-16T20:43:43.005Z,17.20
2023-02-16T20:46:12.050Z,17.20
2023-02-16T20:48:39.955Z,17.20
2023-02-16T20:51:08.049Z,17.20
2023-02-16T20:53:37.387Z,17.20
2023-02-16T20:56:08.291Z,17.10
2023-02-16T20:58:36.543Z,17.10
2023-02-16T21:01:04.748Z,17.10
2023-02-16T21:03:32.660Z,17.10
2023-02-16T21:06:00.583Z,17.10
2023-02-16T21:08:28.598Z,17.10
2023-02-16T21:10:57.819Z,17.10
2023-02-16T21:13:25.750Z,17.10
2023-02-16T21:15:53.683Z,17.10
2023-02-16T21:18:21.659Z,17.10
2023-02-16T21:20:49.560Z,17.20
2023-02-16T21:23:17.438Z,17.20
2023-02-16T21:25:45.339Z,17.20
2023-02-16T21:28:14.594Z,17.20
2023-02-16T21:30:43.050Z,17.20
2023-02-16T21:33:10.965Z,17.20
2023-02-16T21:35:38.876Z,17.20
2023-02-16T21:38:06.750Z,17.20
2023-02-16T21:40:51.966Z,17.10
2023-02-16T21:43:21.458Z,17.10
2023-02-16T21:45:49.379Z,17.10
2023-02-16T21:48:34.635Z,17.10
2023-02-16T21:51:03.312Z,17.00
2023-02-16T21:53:31.259Z,17.10
2023-02-16T21:56:16.632Z,17.10
2023-02-16T21:58:45.907Z,17.10
2023-02-16T22:01:13.923Z,17.00
2023-02-16T22:03:41.928Z,17.00
2023-02-16T22:06:10.878Z,17.10
2023-02-16T22:08:38.942Z,17.20
2023-02-16T22:11:07.954Z,17.20
2023-02-16T22:13:36.087Z,17.20
2023-02-16T22:16:11.729Z,17.20
2023-02-16T22:18:39.711Z,17.20
2023-02-16T22:21:07.669Z,17.20
2023-02-16T22:23:36.045Z,17.20
2023-02-16T22:26:04.382Z,17.20
2023-02-16T22:28:32.682Z,17.10
2023-02-16T22:31:05.970Z,17.10
2023-02-16T22:33:35.262Z,17.10
2023-02-16T22:36:09.330Z,17.10
2023-02-16T22:38:37.273Z,17.10
2023-02-16T22:41:06.628Z,17.20
2023-02-16T22:43:34.619Z,17.20
2023-02-16T22:46:06.312Z,17.20
2023-02-16T22:48:36.096Z,17.20
2023-02-16T22:51:04.989Z,17.10
2023-02-16T22:53:32.887Z,17.10
2023-02-16T22:56:00.763Z,17.10
2023-02-16T22:58:28.617Z,17.10
2023-02-16T23:00:56.546Z,17.10
2023-02-16T23:03:24.625Z,17.10
2023-02-16T23:05:53.902Z,17.10
2023-02-16T23:08:23.009Z,17.10
2023-02-16T23:11:00.908Z,17.10
2023-02-16T23:13:29.406Z,17.20
2023-02-16T23:15:57.447Z,17.20
2023-02-16T23:18:25.400Z,17.20
2023-02-16T23:20:54.686Z,17.20
2023-02-16T23:23:22.575Z,17.20
2023-02-16T23:25:50.484Z,17.10
2023-02-16T23:28:18.353Z,17.10
2023-02-16T23:30:47.146Z,17.10
2023-02-16T23:33:15.327Z,17.10
2023-02-16T23:35:43.382Z,17.10
2023-02-16T23:38:14.025Z,17.10
2023-02-16T23:40:42.000Z,17.10
2023-02-16T23:43:09.869Z,17.10
2023-02-16T23:45:38.015Z,17.20
2023-02-16T23:48:06.069Z,17.30
2023-02-16T23:50:33.916Z,17.30
2023-02-16T23:53:01.828Z,17.20
2023-02-16T23:55:31.075Z,17.20
2023-02-16T23:57:58.975Z,17.20
