createdAt,value
2019-06-20T00:00:42.695Z,19.02
2019-06-20T00:03:11.356Z,18.82
2019-06-20T00:05:38.796Z,18.80
2019-06-20T00:48:24.088Z,18.30
2019-06-20T00:50:51.551Z,18.36
2019-06-20T00:53:19.564Z,18.13
2019-06-20T00:55:47.310Z,18.17
2019-06-20T00:58:14.333Z,18.14
2019-06-20T01:00:41.619Z,18.19
2019-06-20T01:03:09.031Z,18.17
2019-06-20T01:05:36.495Z,18.15
2019-06-20T01:08:03.846Z,18.21
2019-06-20T01:10:31.544Z,18.18
2019-06-20T01:12:58.869Z,18.23
2019-06-20T01:15:26.358Z,18.18
2019-06-20T01:17:53.394Z,18.18
2019-06-20T01:20:21.808Z,18.13
2019-06-20T01:22:49.189Z,18.20
2019-06-20T01:25:28.520Z,18.05
2019-06-20T01:27:55.906Z,18.10
2019-06-20T01:30:22.915Z,18.06
2019-06-20T01:32:50.622Z,18.17
2019-06-20T01:35:17.974Z,18.13
2019-06-20T01:37:45.703Z,18.17
2019-06-20T01:40:12.845Z,18.02
2019-06-20T01:42:40.251Z,18.05
2019-06-20T01:45:07.831Z,18.00
2019-06-20T01:47:34.991Z,17.98
2019-06-20T01:50:02.374Z,17.96
2019-06-20T01:52:30.543Z,17.99
2019-06-20T01:54:57.601Z,17.90
2019-06-20T01:57:25.446Z,17.84
2019-06-20T01:59:52.506Z,17.80
2019-06-20T02:02:20.300Z,17.77
2019-06-20T02:04:47.606Z,17.82
2019-06-20T02:07:15.318Z,17.89
2019-06-20T02:09:42.646Z,17.68
2019-06-20T02:12:09.736Z,17.58
2019-06-20T02:14:37.054Z,17.76
2019-06-20T02:17:04.426Z,17.63
2019-06-20T02:19:32.209Z,17.73
2019-06-20T02:21:59.993Z,17.73
2019-06-20T02:24:27.736Z,17.82
2019-06-20T02:26:55.508Z,17.76
2019-06-20T02:29:22.589Z,17.66
2019-06-20T02:31:50.140Z,17.66
2019-06-20T02:34:17.267Z,17.62
2019-06-20T02:36:45.216Z,17.51
2019-06-20T02:39:12.620Z,17.54
2019-06-20T02:41:40.777Z,17.59
2019-06-20T02:44:28.569Z,17.57
2019-06-20T02:46:39.331Z,17.59
2019-06-20T02:49:07.128Z,17.51
2019-06-20T02:51:34.907Z,17.45
2019-06-20T02:54:02.305Z,17.50
2019-06-20T02:56:30.498Z,17.46
2019-06-20T02:58:57.854Z,17.55
2019-06-20T03:01:26.170Z,17.55
2019-06-20T03:03:53.539Z,17.43
2019-06-20T03:06:20.927Z,17.46
2019-06-20T03:08:48.231Z,17.53
2019-06-20T03:11:15.204Z,17.48
2019-06-20T03:13:42.916Z,17.49
2019-06-20T03:16:10.572Z,17.53
2019-06-20T03:18:38.414Z,17.38
2019-06-20T03:21:06.197Z,17.34
2019-06-20T03:23:33.591Z,17.42
2019-06-20T03:26:01.326Z,17.39
2019-06-20T03:28:29.168Z,17.41
2019-06-20T03:30:57.281Z,17.43
2019-06-20T03:33:24.638Z,17.53
2019-06-20T03:35:52.349Z,17.40
2019-06-20T03:38:19.697Z,17.53
2019-06-20T03:40:47.828Z,17.42
2019-06-20T03:43:16.010Z,17.59
2019-06-20T03:45:43.776Z,17.58
2019-06-20T03:48:11.092Z,17.41
2019-06-20T03:50:38.984Z,17.39
2019-06-20T03:53:06.734Z,17.42
2019-06-20T03:55:34.616Z,17.38
2019-06-20T03:58:02.149Z,17.47
2019-06-20T04:00:32.446Z,17.55
2019-06-20T04:02:59.957Z,17.66
2019-06-20T04:05:27.059Z,17.65
2019-06-20T04:07:54.765Z,17.65
2019-06-20T04:10:22.174Z,17.65
2019-06-20T04:12:49.178Z,17.67
2019-06-20T04:15:19.422Z,17.69
2019-06-20T04:20:31.170Z,17.81
2019-06-20T04:22:59.357Z,17.87
2019-06-20T04:25:27.073Z,17.81
2019-06-20T04:27:54.694Z,17.84
2019-06-20T04:30:22.471Z,17.88
2019-06-20T04:32:50.554Z,17.87
2019-06-20T04:35:17.936Z,17.88
2019-06-20T04:37:45.993Z,17.78
2019-06-20T04:40:14.847Z,17.83
2019-06-20T04:42:42.232Z,17.87
2019-06-20T04:45:35.437Z,17.84
2019-06-20T04:48:01.491Z,17.94
2019-06-20T04:50:29.179Z,18.02
2019-06-20T04:52:56.632Z,17.98
2019-06-20T04:55:24.399Z,17.87
2019-06-20T04:57:52.048Z,17.88
2019-06-20T05:00:20.061Z,17.98
2019-06-20T05:02:47.063Z,18.15
2019-06-20T05:05:15.036Z,18.14
2019-06-20T05:07:42.392Z,18.18
2019-06-20T05:10:10.695Z,18.20
2019-06-20T05:12:38.096Z,18.23
2019-06-20T05:15:06.470Z,18.31
2019-06-20T05:17:33.910Z,18.42
2019-06-20T05:20:04.157Z,18.54
2019-06-20T05:22:31.957Z,18.54
2019-06-20T05:24:59.566Z,18.40
2019-06-20T05:27:27.006Z,18.35
2019-06-20T05:29:55.369Z,18.29
2019-06-20T05:32:23.139Z,18.34
2019-06-20T05:34:50.229Z,18.37
2019-06-20T05:37:17.564Z,18.56
2019-06-20T05:39:44.894Z,18.63
2019-06-20T05:42:12.919Z,18.63
2019-06-20T05:44:40.597Z,18.62
2019-06-20T05:47:12.638Z,18.69
2019-06-20T05:49:37.395Z,18.65
2019-06-20T05:52:05.189Z,18.56
2019-06-20T05:54:32.956Z,18.64
2019-06-20T05:57:03.312Z,18.61
2019-06-20T05:59:29.334Z,18.53
2019-06-20T06:01:56.585Z,18.78
2019-06-20T06:04:24.496Z,18.53
2019-06-20T06:06:52.369Z,18.57
2019-06-20T06:09:19.806Z,18.54
2019-06-20T06:11:47.134Z,18.76
2019-06-20T06:14:14.619Z,18.68
2019-06-20T06:16:44.226Z,18.80
2019-06-20T06:19:12.061Z,18.95
2019-06-20T06:21:39.729Z,18.89
2019-06-20T06:24:06.744Z,18.73
2019-06-20T06:26:33.801Z,18.85
2019-06-20T06:29:01.188Z,18.87
2019-06-20T06:31:28.199Z,18.82
2019-06-20T06:33:55.885Z,18.75
2019-06-20T06:36:23.399Z,18.78
2019-06-20T06:38:51.842Z,18.63
2019-06-20T06:41:19.281Z,18.65
2019-06-20T06:43:46.618Z,18.80
2019-06-20T06:46:13.979Z,18.80
2019-06-20T06:48:41.754Z,18.81
2019-06-20T06:51:09.146Z,18.87
2019-06-20T06:53:36.892Z,18.92
2019-06-20T06:56:03.968Z,18.73
2019-06-20T06:58:31.688Z,18.80
2019-06-20T07:00:59.475Z,18.80
2019-06-20T07:03:26.824Z,18.96
2019-06-20T07:05:54.215Z,18.95
2019-06-20T07:08:21.646Z,19.11
2019-06-20T07:10:49.046Z,19.11
2019-06-20T07:13:16.749Z,19.02
2019-06-20T07:15:43.856Z,19.16
2019-06-20T07:18:11.620Z,19.11
2019-06-20T07:20:39.439Z,19.33
2019-06-20T07:23:06.787Z,19.43
2019-06-20T07:25:34.255Z,19.51
2019-06-20T07:28:01.717Z,19.64
2019-06-20T07:30:30.193Z,19.73
2019-06-20T07:32:57.614Z,19.83
2019-06-20T07:35:25.741Z,19.65
2019-06-20T07:37:53.346Z,20.01
2019-06-20T07:40:21.545Z,20.04
2019-06-20T07:42:49.301Z,20.28
2019-06-20T07:45:18.744Z,20.37
2019-06-20T07:47:46.185Z,20.22
2019-06-20T07:50:13.931Z,20.19
2019-06-20T07:52:41.329Z,20.18
2019-06-20T07:55:09.592Z,19.96
2019-06-20T07:57:37.510Z,20.10
2019-06-20T08:00:06.132Z,20.00
2019-06-20T08:02:33.439Z,20.04
2019-06-20T08:05:01.139Z,20.14
2019-06-20T08:07:29.012Z,20.25
2019-06-20T08:09:56.028Z,20.14
2019-06-20T08:12:23.380Z,20.04
2019-06-20T08:14:51.430Z,19.99
2019-06-20T08:17:34.402Z,20.05
2019-06-20T08:19:48.428Z,19.99
2019-06-20T08:22:15.894Z,20.11
2019-06-20T08:24:43.286Z,20.18
2019-06-20T08:27:10.383Z,20.14
2019-06-20T08:29:37.480Z,20.10
2019-06-20T08:32:04.898Z,19.75
2019-06-20T08:34:32.563Z,19.94
2019-06-20T08:37:00.548Z,19.98
2019-06-20T08:39:29.375Z,19.96
2019-06-20T08:41:59.173Z,20.28
2019-06-20T08:44:27.072Z,20.20
2019-06-20T08:46:56.415Z,20.44
2019-06-20T08:49:23.814Z,20.36
2019-06-20T08:51:51.330Z,20.41
2019-06-20T08:54:19.208Z,20.48
2019-06-20T08:56:47.390Z,20.65
2019-06-20T08:59:24.539Z,20.76
2019-06-20T09:01:44.750Z,20.62
2019-06-20T09:04:12.153Z,20.83
2019-06-20T09:06:39.849Z,20.96
2019-06-20T09:09:07.628Z,21.09
2019-06-20T09:11:34.671Z,21.14
2019-06-20T09:14:03.992Z,21.37
2019-06-20T09:16:31.329Z,21.43
2019-06-20T09:18:58.705Z,21.43
2019-06-20T09:21:25.720Z,21.33
2019-06-20T09:23:54.204Z,21.53
2019-06-20T09:26:22.350Z,21.48
2019-06-20T09:28:51.012Z,21.40
2019-06-20T09:31:18.626Z,21.51
2019-06-20T09:33:45.958Z,21.49
2019-06-20T09:36:13.659Z,21.69
2019-06-20T09:38:41.001Z,21.86
2019-06-20T09:41:08.806Z,21.47
2019-06-20T09:43:36.358Z,21.44
2019-06-20T09:46:03.567Z,21.44
2019-06-20T09:48:30.930Z,21.63
2019-06-20T09:50:58.637Z,21.69
2019-06-20T09:53:26.680Z,21.87
2019-06-20T09:55:54.027Z,21.93
2019-06-20T09:58:21.799Z,21.91
2019-06-20T10:00:49.298Z,21.80
2019-06-20T10:03:16.988Z,21.96
2019-06-20T10:05:44.347Z,21.66
2019-06-20T10:08:11.418Z,21.58
2019-06-20T10:10:38.896Z,21.45
2019-06-20T10:13:06.437Z,21.65
2019-06-20T10:15:36.123Z,21.55
2019-06-20T10:18:03.807Z,21.67
2019-06-20T10:20:30.823Z,22.12
2019-06-20T10:22:58.618Z,22.59
2019-06-20T10:25:26.013Z,22.79
2019-06-20T10:27:53.919Z,22.80
2019-06-20T10:30:21.842Z,23.03
2019-06-20T10:32:49.167Z,22.84
2019-06-20T10:35:16.617Z,23.13
2019-06-20T10:37:45.576Z,23.17
2019-06-20T10:40:14.452Z,23.24
2019-06-20T10:42:41.883Z,23.76
2019-06-20T10:45:10.728Z,23.91
2019-06-20T10:47:38.648Z,23.96
2019-06-20T10:50:06.870Z,24.04
2019-06-20T10:52:33.880Z,24.31
2019-06-20T10:55:02.133Z,24.26
2019-06-20T10:57:29.846Z,24.41
2019-06-20T10:59:57.216Z,24.54
2019-06-20T11:02:24.518Z,24.72
2019-06-20T11:04:52.188Z,24.72
2019-06-20T11:07:19.576Z,24.92
2019-06-20T11:09:47.177Z,25.04
2019-06-20T11:12:15.369Z,25.04
2019-06-20T11:14:44.133Z,25.15
2019-06-20T11:17:11.381Z,25.17
2019-06-20T11:19:39.757Z,25.43
2019-06-20T11:22:07.611Z,25.46
2019-06-20T11:24:34.662Z,25.21
2019-06-20T11:27:02.988Z,24.86
2019-06-20T11:29:30.382Z,24.25
2019-06-20T11:31:57.480Z,24.02
2019-06-20T11:34:24.540Z,23.94
2019-06-20T11:36:51.591Z,24.02
2019-06-20T11:39:18.647Z,24.14
2019-06-20T11:41:46.046Z,24.19
2019-06-20T11:44:13.120Z,24.03
2019-06-20T11:46:40.958Z,24.01
2019-06-20T11:49:08.304Z,24.57
2019-06-20T11:51:35.985Z,24.85
2019-06-20T11:54:03.454Z,24.86
2019-06-20T11:56:30.908Z,24.93
2019-06-20T11:58:58.212Z,24.90
2019-06-20T12:01:32.863Z,24.71
2019-06-20T12:03:55.214Z,24.33
2019-06-20T12:06:23.304Z,24.45
2019-06-20T12:08:51.787Z,24.06
2019-06-20T12:11:19.679Z,24.07
2019-06-20T12:13:48.497Z,24.40
2019-06-20T12:16:16.273Z,24.90
2019-06-20T12:18:45.158Z,24.90
2019-06-20T12:21:12.389Z,25.22
2019-06-20T12:23:40.659Z,24.89
2019-06-20T12:26:08.571Z,24.79
2019-06-20T12:28:36.089Z,25.00
2019-06-20T12:31:18.579Z,25.29
2019-06-20T12:33:32.655Z,25.11
2019-06-20T12:36:00.416Z,25.35
2019-06-20T12:38:48.365Z,25.76
2019-06-20T12:41:16.112Z,25.96
2019-06-20T12:43:44.437Z,25.69
2019-06-20T12:46:12.040Z,26.17
2019-06-20T12:48:41.172Z,25.94
2019-06-20T12:51:08.638Z,25.98
2019-06-20T12:53:37.538Z,26.36
2019-06-20T12:56:05.754Z,26.27
2019-06-20T12:58:33.384Z,26.10
2019-06-20T13:01:00.755Z,25.85
2019-06-20T13:03:28.173Z,25.89
2019-06-20T13:05:55.432Z,26.46
2019-06-20T13:08:23.189Z,26.35
2019-06-20T13:10:51.399Z,26.30
2019-06-20T13:13:18.758Z,26.08
2019-06-20T13:15:46.938Z,26.33
2019-06-20T13:18:14.075Z,26.63
2019-06-20T13:20:42.317Z,27.02
2019-06-20T13:23:09.881Z,26.75
2019-06-20T13:25:37.759Z,27.01
2019-06-20T13:28:07.046Z,26.97
2019-06-20T13:30:34.756Z,26.71
2019-06-20T13:33:03.374Z,26.65
2019-06-20T13:35:30.414Z,26.01
2019-06-20T13:37:57.761Z,26.18
2019-06-20T13:40:25.489Z,26.32
2019-06-20T13:42:54.678Z,26.44
2019-06-20T13:45:23.993Z,26.94
2019-06-20T13:47:51.504Z,26.82
2019-06-20T13:50:19.746Z,26.61
2019-06-20T13:52:49.194Z,26.14
2019-06-20T13:55:15.941Z,25.97
2019-06-20T13:57:45.335Z,26.59
2019-06-20T14:00:13.219Z,26.50
2019-06-20T14:02:41.385Z,26.64
2019-06-20T14:05:09.993Z,26.63
2019-06-20T14:07:37.085Z,26.94
2019-06-20T14:10:05.415Z,26.45
2019-06-20T14:12:33.195Z,26.79
2019-06-20T14:15:00.710Z,26.63
2019-06-20T14:17:28.221Z,26.70
2019-06-20T14:19:56.658Z,26.57
2019-06-20T14:22:23.749Z,25.93
2019-06-20T14:24:51.276Z,26.21
2019-06-20T14:27:18.992Z,26.21
2019-06-20T14:29:47.223Z,26.02
2019-06-20T14:32:22.079Z,25.85
2019-06-20T14:34:45.409Z,25.98
2019-06-20T14:37:12.749Z,25.82
2019-06-20T14:39:39.855Z,25.66
2019-06-20T14:42:07.229Z,26.29
2019-06-20T14:44:34.628Z,26.65
2019-06-20T14:47:02.376Z,25.64
2019-06-20T14:49:29.506Z,25.49
2019-06-20T14:51:56.857Z,25.60
2019-06-20T14:54:23.916Z,25.43
2019-06-20T14:56:51.964Z,25.18
2019-06-20T14:59:19.820Z,25.13
2019-06-20T15:01:48.011Z,25.01
2019-06-20T15:04:16.329Z,25.14
2019-06-20T15:06:45.000Z,25.26
2019-06-20T15:09:12.792Z,25.52
2019-06-20T15:11:40.275Z,25.40
2019-06-20T15:14:08.003Z,25.38
2019-06-20T15:16:35.503Z,25.46
2019-06-20T15:19:02.921Z,25.08
2019-06-20T15:21:30.673Z,24.54
2019-06-20T15:23:58.801Z,24.52
2019-06-20T15:26:25.869Z,23.98
2019-06-20T15:28:54.812Z,24.20
2019-06-20T15:31:22.668Z,23.74
2019-06-20T15:33:51.500Z,23.87
2019-06-20T15:36:19.380Z,24.15
2019-06-20T15:38:48.182Z,24.52
2019-06-20T15:41:16.150Z,24.56
2019-06-20T15:43:43.700Z,24.00
2019-06-20T15:46:11.064Z,24.01
2019-06-20T15:48:38.174Z,23.76
2019-06-20T15:51:05.252Z,23.64
2019-06-20T15:53:32.635Z,23.46
2019-06-20T15:55:59.862Z,23.60
2019-06-20T15:58:26.926Z,23.22
2019-06-20T16:00:53.988Z,23.27
2019-06-20T16:03:21.447Z,23.20
2019-06-20T16:05:48.828Z,23.23
2019-06-20T16:08:16.180Z,23.28
2019-06-20T16:10:43.261Z,23.24
2019-06-20T16:13:10.576Z,23.27
2019-06-20T16:15:38.053Z,23.30
2019-06-20T16:18:05.094Z,23.39
2019-06-20T16:20:32.447Z,23.42
2019-06-20T16:23:00.494Z,23.36
2019-06-20T16:25:27.943Z,23.19
2019-06-20T16:27:56.077Z,23.52
2019-06-20T16:30:24.096Z,23.58
2019-06-20T16:32:51.604Z,23.52
2019-06-20T16:35:19.386Z,23.12
2019-06-20T16:37:46.507Z,23.10
2019-06-20T16:40:14.304Z,23.00
2019-06-20T16:42:42.992Z,22.60
2019-06-20T16:45:11.108Z,22.96
2019-06-20T16:47:38.595Z,23.15
2019-06-20T16:50:08.110Z,22.91
2019-06-20T16:52:36.071Z,22.97
2019-06-20T16:55:03.559Z,23.03
2019-06-20T16:57:31.488Z,22.97
2019-06-20T16:59:58.887Z,23.10
2019-06-20T17:02:26.269Z,22.77
2019-06-20T17:04:56.458Z,22.89
2019-06-20T17:07:22.611Z,22.71
2019-06-20T17:09:49.692Z,22.81
2019-06-20T17:12:17.292Z,23.03
2019-06-20T17:14:44.604Z,22.71
2019-06-20T17:17:11.646Z,22.89
2019-06-20T17:19:42.121Z,22.68
2019-06-20T17:22:08.423Z,22.82
2019-06-20T17:24:36.120Z,22.65
2019-06-20T17:27:06.924Z,22.84
2019-06-20T17:29:34.604Z,22.66
2019-06-20T17:32:02.625Z,22.80
2019-06-20T17:34:29.657Z,22.91
2019-06-20T17:36:57.054Z,22.92
2019-06-20T17:39:24.610Z,22.84
2019-06-20T17:41:55.598Z,22.71
2019-06-20T17:44:22.485Z,22.58
2019-06-20T17:46:52.575Z,22.38
2019-06-20T17:49:20.156Z,22.49
2019-06-20T17:51:47.599Z,22.53
2019-06-20T17:54:14.648Z,22.67
2019-06-20T17:56:41.712Z,22.61
2019-06-20T17:59:09.083Z,22.66
2019-06-20T18:01:37.843Z,22.54
2019-06-20T18:04:13.592Z,22.12
2019-06-20T18:06:34.714Z,21.99
2019-06-20T18:09:03.353Z,22.16
2019-06-20T18:11:30.395Z,21.96
2019-06-20T18:13:57.836Z,21.79
2019-06-20T18:16:25.813Z,21.95
2019-06-20T18:18:52.846Z,21.92
2019-06-20T18:21:20.456Z,21.87
2019-06-20T18:23:47.888Z,21.92
2019-06-20T18:26:15.260Z,21.90
2019-06-20T18:28:44.782Z,21.68
2019-06-20T18:31:12.896Z,21.61
2019-06-20T18:33:40.680Z,21.64
2019-06-20T18:36:08.296Z,21.53
2019-06-20T18:38:35.743Z,21.53
2019-06-20T18:41:03.114Z,21.52
2019-06-20T18:43:30.509Z,21.60
2019-06-20T18:45:57.907Z,21.55
2019-06-20T18:48:24.916Z,21.48
2019-06-20T18:50:52.424Z,21.48
2019-06-20T18:53:19.875Z,21.07
2019-06-20T18:55:47.398Z,20.82
2019-06-20T18:58:15.036Z,20.92
2019-06-20T19:00:42.632Z,20.92
2019-06-20T19:03:10.450Z,20.80
2019-06-20T19:05:37.797Z,20.76
2019-06-20T19:08:05.301Z,20.60
2019-06-20T19:10:33.666Z,20.40
2019-06-20T19:13:03.715Z,20.63
2019-06-20T19:15:31.736Z,20.66
2019-06-20T19:17:59.690Z,20.44
2019-06-20T19:20:26.703Z,20.39
2019-06-20T19:22:53.986Z,20.39
2019-06-20T19:25:21.640Z,20.25
2019-06-20T19:27:49.071Z,20.23
2019-06-20T19:30:17.216Z,20.23
2019-06-20T19:32:44.296Z,20.27
2019-06-20T19:35:13.902Z,20.20
2019-06-20T19:37:41.374Z,20.20
2019-06-20T19:40:09.632Z,20.28
2019-06-20T19:42:37.582Z,20.05
2019-06-20T19:45:06.241Z,20.10
2019-06-20T19:47:34.096Z,20.15
2019-06-20T19:50:01.640Z,20.27
2019-06-20T19:52:29.848Z,20.18
2019-06-20T19:54:58.026Z,20.16
2019-06-20T19:57:25.107Z,20.26
2019-06-20T19:59:54.687Z,20.32
2019-06-20T20:02:22.667Z,20.32
2019-06-20T20:04:50.520Z,20.32
2019-06-20T20:07:18.493Z,20.20
2019-06-20T20:09:46.213Z,20.17
2019-06-20T20:12:14.294Z,20.06
2019-06-20T20:14:42.040Z,20.18
2019-06-20T20:17:09.640Z,20.09
2019-06-20T20:19:37.660Z,20.11
2019-06-20T20:22:06.608Z,20.21
2019-06-20T20:24:33.955Z,20.04
2019-06-20T20:27:01.335Z,19.87
2019-06-20T20:29:28.438Z,19.87
2019-06-20T20:31:55.504Z,19.96
2019-06-20T20:34:23.707Z,20.04
2019-06-20T20:36:51.760Z,20.15
2019-06-20T20:39:19.928Z,19.79
2019-06-20T20:41:46.949Z,19.78
2019-06-20T20:44:14.033Z,19.84
2019-06-20T20:46:41.080Z,19.70
2019-06-20T20:49:08.539Z,19.57
2019-06-20T20:51:36.318Z,19.68
2019-06-20T20:54:03.885Z,19.75
2019-06-20T20:56:31.945Z,19.69
2019-06-20T20:58:59.642Z,19.55
2019-06-20T21:01:30.395Z,19.38
2019-06-20T21:03:58.658Z,19.20
2019-06-20T21:06:26.052Z,19.46
2019-06-20T21:08:53.360Z,19.52
2019-06-20T21:11:20.758Z,19.06
2019-06-20T21:13:48.161Z,19.06
2019-06-20T21:16:15.222Z,18.91
2019-06-20T21:18:42.635Z,19.24
2019-06-20T21:21:10.051Z,19.07
2019-06-20T21:23:37.486Z,18.91
2019-06-20T21:26:04.896Z,18.95
2019-06-20T21:28:32.723Z,19.17
2019-06-20T21:30:59.824Z,18.84
2019-06-20T21:33:27.181Z,19.00
2019-06-20T21:36:07.844Z,19.05
2019-06-20T21:38:24.965Z,18.97
2019-06-20T21:40:52.708Z,18.92
2019-06-20T21:43:20.076Z,18.89
2019-06-20T21:45:47.437Z,18.78
2019-06-20T21:48:15.487Z,18.86
2019-06-20T21:50:43.067Z,18.79
2019-06-20T21:53:10.826Z,18.60
2019-06-20T21:55:38.463Z,18.78
2019-06-20T21:58:06.346Z,18.90
2019-06-20T22:00:40.501Z,18.73
2019-06-20T22:03:08.329Z,18.65
2019-06-20T22:05:35.677Z,18.77
2019-06-20T22:08:02.885Z,18.86
2019-06-20T22:10:31.067Z,19.01
2019-06-20T22:12:58.463Z,18.92
2019-06-20T22:15:25.765Z,18.65
2019-06-20T22:17:52.850Z,18.81
2019-06-20T22:20:21.271Z,18.54
2019-06-20T22:22:48.961Z,18.51
2019-06-20T22:25:16.527Z,18.29
2019-06-20T22:27:43.914Z,18.24
2019-06-20T22:30:12.438Z,18.48
2019-06-20T22:32:40.071Z,18.59
2019-06-20T22:35:08.110Z,18.41
2019-06-20T22:37:35.515Z,18.58
2019-06-20T22:40:03.399Z,18.58
2019-06-20T22:42:30.829Z,18.20
2019-06-20T22:44:58.574Z,18.25
2019-06-20T22:47:25.562Z,18.42
2019-06-20T22:49:52.906Z,18.39
2019-06-20T22:52:19.973Z,18.37
2019-06-20T22:54:47.027Z,18.46
2019-06-20T22:57:14.359Z,18.43
2019-06-20T22:59:42.049Z,18.56
2019-06-20T23:02:09.492Z,18.53
2019-06-20T23:04:36.784Z,18.32
2019-06-20T23:07:04.174Z,18.13
2019-06-20T23:09:31.455Z,18.14
2019-06-20T23:11:59.490Z,18.27
2019-06-20T23:14:27.171Z,18.43
2019-06-20T23:16:54.250Z,18.37
2019-06-20T23:19:21.975Z,18.32
2019-06-20T23:21:49.350Z,18.22
2019-06-20T23:24:17.063Z,18.25
2019-06-20T23:26:44.057Z,18.21
2019-06-20T23:29:24.204Z,18.35
2019-06-20T23:31:52.634Z,18.35
2019-06-20T23:34:20.247Z,18.34
2019-06-20T23:36:47.695Z,18.27
2019-06-20T23:39:15.063Z,18.15
2019-06-20T23:41:43.125Z,17.94
2019-06-20T23:44:10.238Z,18.01
2019-06-20T23:46:37.570Z,17.83
2019-06-20T23:49:04.586Z,17.89
2019-06-20T23:51:33.536Z,17.94
2019-06-20T23:54:01.580Z,17.87
2019-06-20T23:56:29.278Z,17.74
2019-06-20T23:58:56.902Z,17.69
