createdAt,value
2023-06-01T00:04:59.408Z,2.6
2023-06-01T00:10:01.504Z,2.5
2023-06-01T00:14:58.800Z,2.7
2023-06-01T00:19:58.448Z,2.9
2023-06-01T00:24:58.063Z,2.8
2023-06-01T00:29:57.762Z,2.3
2023-06-01T00:34:57.487Z,1.9
2023-06-01T00:39:57.033Z,2.1
2023-06-01T00:44:56.531Z,2.2
2023-06-01T00:49:56.261Z,2.1
2023-06-01T00:54:55.772Z,2.5
2023-06-01T01:04:57.286Z,2.1
2023-06-01T01:09:54.698Z,2.0
2023-06-01T01:14:56.698Z,2.4
2023-06-01T01:19:53.902Z,2.1
2023-06-01T01:24:53.534Z,3.0
2023-06-01T01:29:53.592Z,2.3
2023-06-01T01:34:52.738Z,2.1
2023-06-01T01:39:52.516Z,2.0
2023-06-01T01:44:51.927Z,2.2
2023-06-01T01:49:51.548Z,2.4
2023-06-01T01:54:51.129Z,1.7
2023-06-01T01:59:50.821Z,2.1
2023-06-01T02:04:50.234Z,1.7
2023-06-01T02:09:49.887Z,2.2
2023-06-01T02:14:51.579Z,2.3
2023-06-01T02:24:48.747Z,2.2
2023-06-01T02:29:48.236Z,2.3
2023-06-01T02:34:47.877Z,2.0
2023-06-01T02:44:46.977Z,1.9
2023-06-01T02:54:46.127Z,2.2
2023-06-01T02:59:45.727Z,1.7
2023-06-01T03:04:45.352Z,1.9
2023-06-01T03:09:44.979Z,2.3
2023-06-01T03:14:47.045Z,1.8
2023-06-01T03:19:44.279Z,2.1
2023-06-01T03:24:43.792Z,2.5
2023-06-01T03:29:45.295Z,2.1
2023-06-01T03:34:42.912Z,1.8
2023-06-01T03:39:42.520Z,2.0
2023-06-01T03:44:42.071Z,2.1
2023-06-01T03:49:41.682Z,2.4
2023-06-01T03:54:41.228Z,2.2
2023-06-01T03:59:40.843Z,2.7
2023-06-01T04:04:40.438Z,2.4
2023-06-01T04:09:40.087Z,2.2
2023-06-01T04:14:39.532Z,2.0
2023-06-01T04:19:39.174Z,1.9
2023-06-01T04:24:39.114Z,2.4
2023-06-01T04:29:38.443Z,2.8
2023-06-01T04:34:37.870Z,2.7
2023-06-01T04:39:37.535Z,2.3
2023-06-01T04:44:39.295Z,2.0
2023-06-01T04:49:36.654Z,2.4
2023-06-01T04:54:36.179Z,2.7
2023-06-01T04:59:35.828Z,2.3
2023-06-01T05:04:35.355Z,2.4
2023-06-01T05:09:34.969Z,2.6
2023-06-01T05:14:34.467Z,2.2
2023-06-01T05:19:34.130Z,2.3
2023-06-01T05:24:33.624Z,2.7
2023-06-01T05:29:33.228Z,2.3
2023-06-01T05:34:32.741Z,2.2
2023-06-01T05:39:32.367Z,2.4
2023-06-01T05:49:33.783Z,2.5
2023-06-01T05:54:30.968Z,2.1
2023-06-01T05:59:30.555Z,2.9
2023-06-01T06:04:30.187Z,2.1
2023-06-01T06:09:29.781Z,2.3
2023-06-01T06:14:29.408Z,2.1
2023-06-01T06:19:28.899Z,1.8
2023-06-01T06:24:28.492Z,2.1
2023-06-01T06:29:28.092Z,2.2
2023-06-01T06:34:27.612Z,2.3
2023-06-01T06:39:27.264Z,2.9
2023-06-01T06:44:26.827Z,3.2
2023-06-01T06:54:26.023Z,2.5
2023-06-01T06:59:25.655Z,2.9
2023-06-01T07:04:25.217Z,2.4
2023-06-01T07:09:24.850Z,3.3
2023-06-01T07:14:24.410Z,3.6
2023-06-01T07:19:24.060Z,3.1
2023-06-01T07:24:23.642Z,2.9
2023-06-01T07:29:23.326Z,3.3
2023-06-01T07:34:22.927Z,3.7
2023-06-01T07:39:22.596Z,2.9
2023-06-01T07:44:22.205Z,3.2
2023-06-01T07:49:21.835Z,3.3
2023-06-01T07:59:21.088Z,3.0
2023-06-01T08:04:20.709Z,3.1
2023-06-01T08:19:19.662Z,3.3
2023-06-01T08:29:24.932Z,3.1
2023-06-01T08:34:18.539Z,3.0
2023-06-01T08:39:18.298Z,4.1
2023-06-01T08:44:17.932Z,2.8
2023-06-01T08:49:17.561Z,3.2
2023-06-01T08:54:19.738Z,3.5
2023-06-01T08:59:16.907Z,2.9
2023-06-01T09:04:18.586Z,3.6
2023-06-01T09:14:15.987Z,3.9
2023-06-01T09:19:15.726Z,3.6
2023-06-01T09:24:15.393Z,3.4
2023-06-01T09:29:15.172Z,3.1
2023-06-01T09:34:14.904Z,4.0
2023-06-01T09:39:14.670Z,2.6
2023-06-01T09:44:14.349Z,3.1
2023-06-01T09:49:14.076Z,2.8
2023-06-01T09:54:13.822Z,2.9
2023-06-01T10:04:13.396Z,2.7
2023-06-01T10:24:12.370Z,3.2
2023-06-01T10:29:12.182Z,2.7
2023-06-01T10:34:13.930Z,3.4
2023-06-01T10:39:11.657Z,3.1
2023-06-01T10:44:11.465Z,3.7
2023-06-01T10:49:11.255Z,3.8
2023-06-01T10:54:11.100Z,4.2
2023-06-01T11:04:10.744Z,3.5
2023-06-01T11:09:10.447Z,3.9
2023-06-01T11:14:10.363Z,3.6
2023-06-01T11:19:10.097Z,4.3
2023-06-01T11:24:09.940Z,4.0
2023-06-01T11:29:09.697Z,3.7
2023-06-01T11:34:09.667Z,4.3
2023-06-01T11:39:20.065Z,4.5
2023-06-01T11:44:09.272Z,5.3
2023-06-01T11:49:09.103Z,5.1
2023-06-01T11:54:09.026Z,5.0
2023-06-01T11:59:08.769Z,4.4
2023-06-01T12:04:08.993Z,4.5
2023-06-01T12:09:08.547Z,5.0
2023-06-01T12:14:08.545Z,4.4
2023-06-01T12:19:08.346Z,4.6
2023-06-01T12:24:08.184Z,4.8
2023-06-01T12:29:08.041Z,5.6
2023-06-01T12:34:08.030Z,4.9
2023-06-01T12:39:07.945Z,5.1
2023-06-01T12:44:07.785Z,4.3
2023-06-01T12:49:07.626Z,5.3
2023-06-01T12:54:07.651Z,5.0
2023-06-01T12:59:07.486Z,4.8
2023-06-01T13:04:07.590Z,5.3
2023-06-01T13:09:07.412Z,5.4
2023-06-01T13:14:09.732Z,6.2
2023-06-01T13:19:07.323Z,5.6
2023-06-01T13:24:07.685Z,4.7
2023-06-01T13:29:09.381Z,4.6
2023-06-01T13:34:07.640Z,5.4
2023-06-01T13:39:07.513Z,4.6
2023-06-01T13:44:07.595Z,5.3
2023-06-01T13:49:07.838Z,5.4
2023-06-01T13:54:07.945Z,5.8
2023-06-01T13:59:08.124Z,6.1
2023-06-01T14:04:08.468Z,5.3
2023-06-01T14:09:08.529Z,5.7
2023-06-01T14:14:08.792Z,6.2
2023-06-01T14:19:08.988Z,5.5
2023-06-01T14:24:09.208Z,4.9
2023-06-01T14:29:09.529Z,4.8
2023-06-01T14:34:09.706Z,5.1
2023-06-01T14:39:09.972Z,5.2
2023-06-01T14:44:12.449Z,4.6
2023-06-01T14:49:10.384Z,5.1
2023-06-01T14:54:10.628Z,4.5
2023-06-01T14:59:10.891Z,5.0
2023-06-01T15:09:11.371Z,4.8
2023-06-01T15:24:12.123Z,4.9
2023-06-01T15:29:12.265Z,4.5
2023-06-01T15:34:12.638Z,4.8
2023-06-01T15:39:12.726Z,3.6
2023-06-01T15:44:12.901Z,4.3
2023-06-01T15:49:13.057Z,3.5
2023-06-01T15:54:13.219Z,4.1
2023-06-01T15:59:13.356Z,4.6
2023-06-01T16:04:14.809Z,4.2
2023-06-01T16:09:13.637Z,3.2
2023-06-01T16:14:13.705Z,4.1
2023-06-01T16:19:13.774Z,4.3
2023-06-01T16:24:13.909Z,4.0
2023-06-01T16:29:13.984Z,4.4
2023-06-01T16:34:13.953Z,4.5
2023-06-01T16:44:14.287Z,4.2
2023-06-01T16:49:14.138Z,4.1
2023-06-01T16:54:14.375Z,3.9
2023-06-01T16:59:14.346Z,4.4
2023-06-01T17:04:14.368Z,4.1
2023-06-01T17:09:14.451Z,3.0
2023-06-01T17:24:14.511Z,2.3
2023-06-01T17:29:14.545Z,2.0
2023-06-01T17:34:14.680Z,1.8
2023-06-01T17:39:14.569Z,1.5
2023-06-01T17:44:16.483Z,1.3
2023-06-01T17:49:14.538Z,1.5
2023-06-01T17:54:14.597Z,1.8
2023-06-01T17:59:14.584Z,1.9
2023-06-01T18:04:14.576Z,1.7
2023-06-01T18:09:14.659Z,2.5
2023-06-01T18:14:14.583Z,2.3
2023-06-01T18:19:14.788Z,2.0
2023-06-01T18:24:14.631Z,2.4
2023-06-01T18:29:14.562Z,2.2
2023-06-01T18:34:14.542Z,2.0
2023-06-01T18:39:14.592Z,1.9
2023-06-01T18:44:16.841Z,1.6
2023-06-01T18:49:14.517Z,1.4
2023-06-01T18:54:14.483Z,1.5
2023-06-01T18:59:16.257Z,1.8
2023-06-01T19:04:16.169Z,1.6
2023-06-01T19:09:13.945Z,1.5
2023-06-01T19:14:13.817Z,1.6
2023-06-01T19:24:15.640Z,1.3
2023-06-01T19:29:13.540Z,1.0
2023-06-01T19:34:15.391Z,0.6
2023-06-01T19:49:13.112Z,0.7
2023-06-01T19:54:12.896Z,0.6
2023-06-01T20:09:12.549Z,0.8
2023-06-01T20:19:12.029Z,0.9
2023-06-01T20:24:11.867Z,0.7
2023-06-01T20:29:11.761Z,0.8
2023-06-01T20:34:11.431Z,0.9
2023-06-01T20:39:11.381Z,1.0
2023-06-01T20:44:11.001Z,0.7
2023-06-01T20:54:10.828Z,0.8
2023-06-01T20:59:10.226Z,1.0
2023-06-01T21:09:12.204Z,1.2
2023-06-01T21:14:09.450Z,1.9
2023-06-01T21:19:09.514Z,1.0
2023-06-01T21:29:08.702Z,0.8
2023-06-01T21:34:08.438Z,1.2
2023-06-01T21:39:08.224Z,0.9
2023-06-01T21:44:07.912Z,1.0
2023-06-01T21:49:07.694Z,0.9
2023-06-01T21:54:07.442Z,1.1
2023-06-01T22:09:06.562Z,1.5
2023-06-01T22:14:06.276Z,1.0
2023-06-01T22:19:05.880Z,0.9
2023-06-01T22:24:07.585Z,1.1
2023-06-01T22:29:05.274Z,0.9
2023-06-01T22:34:05.049Z,0.7
2023-06-01T22:44:04.328Z,1.2
2023-06-01T22:49:03.958Z,1.0
2023-06-01T22:54:03.701Z,0.9
2023-06-01T23:09:03.406Z,0.7
2023-06-01T23:19:02.195Z,0.6
2023-06-01T23:24:01.801Z,0.8
2023-06-01T23:29:01.496Z,0.6
2023-06-01T23:34:01.333Z,0.8
2023-06-01T23:39:00.911Z,0.9
2023-06-01T23:49:00.184Z,0.7
2023-06-01T23:58:59.462Z,0.9
