createdAt,value
2022-12-08T00:01:41.985Z,0.95
2022-12-08T00:04:11.067Z,0.96
2022-12-08T00:07:02.367Z,0.97
2022-12-08T00:09:42.123Z,0.98
2022-12-08T00:12:16.905Z,0.95
2022-12-08T00:14:47.731Z,0.90
2022-12-08T00:17:17.362Z,0.87
2022-12-08T00:19:45.935Z,0.83
2022-12-08T00:22:15.343Z,0.79
2022-12-08T00:24:47.616Z,0.75
2022-12-08T00:27:18.212Z,0.66
2022-12-08T00:29:46.868Z,0.63
2022-12-08T00:32:15.320Z,0.61
2022-12-08T00:34:43.681Z,0.54
2022-12-08T00:37:11.970Z,0.48
2022-12-08T00:39:40.213Z,0.43
2022-12-08T00:42:14.345Z,0.42
2022-12-08T00:44:44.145Z,0.38
2022-12-08T00:47:13.795Z,0.30
2022-12-08T00:49:42.417Z,0.25
2022-12-08T00:52:10.782Z,0.17
2022-12-08T00:54:39.087Z,0.08
2022-12-08T00:57:07.494Z,-0.01
2022-12-08T00:59:35.870Z,-0.11
2022-12-08T01:02:04.258Z,-0.16
2022-12-08T01:04:32.630Z,-0.15
2022-12-08T01:07:00.925Z,-0.12
2022-12-08T01:09:29.289Z,-0.11
2022-12-08T01:11:57.678Z,-0.12
2022-12-08T01:14:26.183Z,-0.17
2022-12-08T01:16:55.189Z,-0.26
2022-12-08T01:19:23.788Z,-0.34
2022-12-08T01:21:52.154Z,-0.42
2022-12-08T01:24:21.608Z,-0.47
2022-12-08T01:26:51.661Z,-0.54
2022-12-08T01:29:20.012Z,-0.61
2022-12-08T01:31:48.472Z,-0.66
2022-12-08T01:34:16.853Z,-0.57
2022-12-08T01:36:45.226Z,-0.53
2022-12-08T01:39:18.972Z,-0.58
2022-12-08T01:41:48.036Z,-0.63
2022-12-08T01:44:16.284Z,-0.64
2022-12-08T01:46:50.037Z,-0.66
2022-12-08T01:49:34.778Z,-0.73
2022-12-08T01:52:05.263Z,-0.82
2022-12-08T01:54:44.887Z,-0.90
2022-12-08T01:57:21.728Z,-0.98
2022-12-08T02:00:08.158Z,-1.08
2022-12-08T02:02:48.322Z,-1.19
2022-12-08T02:05:19.055Z,-1.23
2022-12-08T02:07:48.720Z,-1.25
2022-12-08T02:10:22.691Z,-1.31
2022-12-08T02:12:54.683Z,-1.36
2022-12-08T02:16:10.233Z,-1.37
2022-12-08T02:22:14.543Z,-1.39
2022-12-08T02:25:03.672Z,-1.39
2022-12-08T02:27:56.817Z,-1.43
2022-12-08T02:31:12.101Z,-1.50
2022-12-08T02:34:08.282Z,-1.51
2022-12-08T02:37:04.369Z,-1.53
2022-12-08T02:39:44.028Z,-1.54
2022-12-08T02:42:14.994Z,-1.48
2022-12-08T02:44:55.403Z,-1.46
2022-12-08T02:47:27.861Z,-1.44
2022-12-08T02:49:58.003Z,-1.44
2022-12-08T02:52:26.259Z,-1.42
2022-12-08T02:55:06.607Z,-1.38
2022-12-08T02:58:15.235Z,-1.41
2022-12-08T03:01:09.463Z,-1.55
2022-12-08T03:03:59.870Z,-1.61
2022-12-08T03:06:39.269Z,-1.58
2022-12-08T03:09:16.138Z,-1.55
2022-12-08T03:12:31.992Z,-1.57
2022-12-08T03:15:06.533Z,-1.60
2022-12-08T03:17:36.916Z,-1.62
2022-12-08T03:20:11.063Z,-1.61
2022-12-08T03:22:42.090Z,-1.60
2022-12-08T03:25:14.933Z,-1.60
2022-12-08T03:27:44.061Z,-1.60
2022-12-08T03:30:12.975Z,-1.66
2022-12-08T03:32:48.035Z,-1.70
2022-12-08T03:35:28.162Z,-1.72
2022-12-08T03:38:12.716Z,-1.76
2022-12-08T03:40:41.842Z,-1.80
2022-12-08T03:43:10.767Z,-1.89
2022-12-08T03:45:39.091Z,-1.97
2022-12-08T03:48:07.387Z,-2.05
2022-12-08T03:50:35.728Z,-2.13
2022-12-08T03:53:04.020Z,-2.21
2022-12-08T03:55:32.322Z,-2.27
2022-12-08T03:58:00.697Z,-2.33
2022-12-08T04:00:29.052Z,-2.34
2022-12-08T04:02:57.403Z,-2.35
2022-12-08T04:05:25.741Z,-2.41
2022-12-08T04:07:58.491Z,-2.47
2022-12-08T04:10:27.057Z,-2.48
2022-12-08T04:12:57.278Z,-2.44
2022-12-08T04:15:25.568Z,-2.41
2022-12-08T04:17:53.902Z,-2.35
2022-12-08T04:20:22.259Z,-2.31
2022-12-08T04:22:50.585Z,-2.32
2022-12-08T04:25:19.113Z,-2.31
2022-12-08T04:27:47.433Z,-2.30
2022-12-08T04:30:15.800Z,-2.31
2022-12-08T04:32:47.378Z,-2.30
2022-12-08T04:35:16.227Z,-2.29
2022-12-08T04:37:44.664Z,-2.31
2022-12-08T04:40:13.759Z,-2.34
2022-12-08T04:42:42.787Z,-2.38
2022-12-08T04:45:11.724Z,-2.40
2022-12-08T04:47:40.059Z,-2.46
2022-12-08T04:50:09.055Z,-2.55
2022-12-08T04:52:37.549Z,-2.61
2022-12-08T04:55:06.509Z,-2.67
2022-12-08T04:57:34.875Z,-2.71
2022-12-08T05:00:06.423Z,-2.75
2022-12-08T05:02:35.784Z,-2.80
2022-12-08T05:05:05.352Z,-2.81
2022-12-08T05:07:34.131Z,-2.86
2022-12-08T05:10:03.463Z,-2.92
2022-12-08T05:12:32.037Z,-2.98
2022-12-08T05:15:00.514Z,-3.01
2022-12-08T05:17:28.846Z,-3.00
2022-12-08T05:19:57.166Z,-2.97
2022-12-08T05:22:25.509Z,-2.93
2022-12-08T05:24:53.793Z,-2.87
2022-12-08T05:27:22.060Z,-2.82
2022-12-08T05:29:50.373Z,-2.78
2022-12-08T05:32:18.705Z,-2.77
2022-12-08T05:34:47.161Z,-2.69
2022-12-08T05:37:15.688Z,-2.63
2022-12-08T05:39:43.974Z,-2.60
2022-12-08T05:42:12.271Z,-2.53
2022-12-08T05:44:40.600Z,-2.48
2022-12-08T05:47:08.985Z,-2.47
2022-12-08T05:49:37.279Z,-2.47
2022-12-08T05:52:05.894Z,-2.40
2022-12-08T05:54:34.194Z,-2.29
2022-12-08T05:57:02.501Z,-2.23
2022-12-08T05:59:30.785Z,-2.21
2022-12-08T06:01:59.186Z,-2.15
2022-12-08T06:04:27.586Z,-2.07
2022-12-08T06:06:55.872Z,-2.02
2022-12-08T06:09:24.423Z,-2.01
2022-12-08T06:11:52.750Z,-1.98
2022-12-08T06:14:21.231Z,-1.93
2022-12-08T06:16:49.597Z,-1.88
2022-12-08T06:19:18.057Z,-1.83
2022-12-08T06:21:46.311Z,-1.74
2022-12-08T06:24:15.045Z,-1.68
2022-12-08T06:26:43.545Z,-1.61
2022-12-08T06:29:11.861Z,-1.59
2022-12-08T06:31:40.507Z,-1.58
2022-12-08T06:34:08.903Z,-1.50
2022-12-08T06:36:37.307Z,-1.42
2022-12-08T06:39:05.687Z,-1.31
2022-12-08T06:41:54.136Z,-1.21
2022-12-08T06:44:22.724Z,-1.09
2022-12-08T06:46:51.109Z,-0.95
2022-12-08T06:49:19.437Z,-0.85
2022-12-08T06:51:47.730Z,-0.77
2022-12-08T06:54:16.004Z,-0.72
2022-12-08T06:56:44.268Z,-0.69
2022-12-08T06:59:12.638Z,-0.64
2022-12-08T07:01:41.060Z,-0.59
2022-12-08T07:04:09.774Z,-0.52
2022-12-08T07:06:38.232Z,-0.48
2022-12-08T07:09:06.594Z,-0.44
2022-12-08T07:11:35.008Z,-0.33
2022-12-08T07:14:03.354Z,-0.21
2022-12-08T07:16:31.742Z,-0.14
2022-12-08T07:19:00.909Z,-0.15
2022-12-08T07:21:29.276Z,-0.17
2022-12-08T07:23:58.134Z,-0.11
2022-12-08T07:26:27.128Z,-0.05
2022-12-08T07:28:55.455Z,-0.06
2022-12-08T07:31:26.193Z,0.01
2022-12-08T07:33:56.940Z,0.15
2022-12-08T07:36:25.688Z,0.33
2022-12-08T07:38:54.544Z,0.37
2022-12-08T07:41:25.365Z,0.36
2022-12-08T07:43:54.298Z,0.42
2022-12-08T07:46:24.924Z,0.49
2022-12-08T07:48:54.793Z,0.57
2022-12-08T07:51:25.028Z,0.65
2022-12-08T07:53:54.603Z,0.71
2022-12-08T07:56:23.570Z,0.75
2022-12-08T07:58:51.946Z,0.60
2022-12-08T08:01:29.534Z,0.63
2022-12-08T08:04:02.068Z,0.68
2022-12-08T08:06:33.087Z,0.75
2022-12-08T08:09:01.377Z,0.83
2022-12-08T08:11:30.056Z,0.89
2022-12-08T08:13:58.488Z,0.94
2022-12-08T08:16:27.251Z,1.11
2022-12-08T08:18:55.930Z,1.31
2022-12-08T08:24:12.604Z,1.46
2022-12-08T08:26:40.918Z,1.56
2022-12-08T08:29:09.207Z,1.65
2022-12-08T08:31:37.590Z,1.74
2022-12-08T08:34:06.680Z,1.88
2022-12-08T08:36:36.107Z,1.86
2022-12-08T08:39:04.695Z,1.80
2022-12-08T08:41:33.615Z,1.88
2022-12-08T08:44:02.028Z,1.95
2022-12-08T08:46:30.753Z,1.99
2022-12-08T08:48:59.264Z,2.03
2022-12-08T08:51:28.758Z,2.07
2022-12-08T08:53:57.675Z,2.16
2022-12-08T08:56:26.294Z,2.23
2022-12-08T08:58:55.009Z,2.29
2022-12-08T09:01:26.934Z,2.09
2022-12-08T09:03:56.479Z,1.93
2022-12-08T09:06:26.099Z,1.82
2022-12-08T09:08:54.453Z,2.08
2022-12-08T09:11:23.663Z,2.26
2022-12-08T09:13:53.780Z,2.30
2022-12-08T09:16:23.246Z,2.28
2022-12-08T09:18:52.115Z,2.25
2022-12-08T09:21:25.968Z,2.29
2022-12-08T09:23:58.345Z,2.38
2022-12-08T09:26:28.852Z,2.47
2022-12-08T09:28:58.249Z,2.42
2022-12-08T09:31:26.908Z,2.49
2022-12-08T09:33:55.283Z,2.58
2022-12-08T09:36:23.683Z,2.73
2022-12-08T09:38:53.838Z,2.87
2022-12-08T09:41:50.211Z,2.85
2022-12-08T09:44:42.430Z,2.72
2022-12-08T09:47:39.917Z,2.82
2022-12-08T09:50:31.306Z,2.97
2022-12-08T09:53:09.065Z,3.08
2022-12-08T09:55:51.045Z,3.10
2022-12-08T09:59:05.426Z,3.03
2022-12-08T10:01:39.893Z,3.01
2022-12-08T10:04:22.671Z,2.76
2022-12-08T10:07:18.236Z,2.91
2022-12-08T10:10:12.586Z,2.75
2022-12-08T10:13:24.798Z,2.71
2022-12-08T10:16:34.941Z,2.87
2022-12-08T10:19:18.148Z,2.75
2022-12-08T10:21:46.935Z,2.82
2022-12-08T10:24:32.590Z,3.03
2022-12-08T10:27:02.570Z,3.19
2022-12-08T10:29:30.843Z,3.16
2022-12-08T10:32:00.201Z,3.19
2022-12-08T10:34:28.594Z,3.09
2022-12-08T10:37:00.766Z,3.31
2022-12-08T10:39:45.811Z,3.34
2022-12-08T10:42:14.241Z,3.40
2022-12-08T10:45:09.870Z,3.46
2022-12-08T10:47:45.336Z,3.56
2022-12-08T10:50:28.080Z,3.40
2022-12-08T10:53:08.975Z,3.34
2022-12-08T10:55:51.108Z,3.33
2022-12-08T10:58:42.883Z,3.35
2022-12-08T11:01:25.909Z,3.34
2022-12-08T11:03:59.270Z,3.20
2022-12-08T11:06:40.894Z,3.07
2022-12-08T11:09:18.266Z,3.23
2022-12-08T11:11:56.907Z,3.37
2022-12-08T11:14:33.545Z,3.36
2022-12-08T11:17:07.413Z,3.27
2022-12-08T11:19:41.809Z,3.29
2022-12-08T11:22:40.902Z,3.28
2022-12-08T11:25:11.869Z,3.35
2022-12-08T11:27:46.686Z,3.45
2022-12-08T11:30:28.123Z,3.54
2022-12-08T11:33:16.519Z,3.51
2022-12-08T11:35:50.445Z,3.53
2022-12-08T11:38:24.813Z,3.60
2022-12-08T11:41:05.037Z,3.70
2022-12-08T11:43:55.037Z,3.72
2022-12-08T11:46:34.686Z,3.66
2022-12-08T11:49:09.819Z,3.60
2022-12-08T11:52:00.975Z,3.58
2022-12-08T11:54:44.708Z,3.59
2022-12-08T11:57:21.005Z,3.37
2022-12-08T11:59:52.551Z,3.09
2022-12-08T12:02:31.236Z,2.98
2022-12-08T12:05:39.883Z,3.00
2022-12-08T12:08:28.665Z,3.17
2022-12-08T12:12:03.304Z,3.25
2022-12-08T12:14:55.825Z,3.23
2022-12-08T12:17:45.331Z,3.24
2022-12-08T12:20:37.477Z,3.21
2022-12-08T12:23:27.613Z,3.29
2022-12-08T12:26:01.259Z,3.28
2022-12-08T12:28:46.509Z,3.15
2022-12-08T12:31:19.694Z,3.16
2022-12-08T12:33:50.008Z,2.93
2022-12-08T12:36:18.429Z,2.94
2022-12-08T12:39:01.332Z,2.86
2022-12-08T12:41:48.988Z,2.84
2022-12-08T12:44:29.416Z,3.02
2022-12-08T12:46:59.212Z,3.17
2022-12-08T12:49:39.767Z,3.18
2022-12-08T12:52:10.627Z,3.15
2022-12-08T12:54:42.470Z,3.10
2022-12-08T12:57:10.653Z,3.07
2022-12-08T12:59:55.831Z,3.10
2022-12-08T13:02:28.194Z,3.03
2022-12-08T13:05:03.328Z,2.94
2022-12-08T13:07:34.742Z,2.93
2022-12-08T13:10:24.810Z,2.94
2022-12-08T13:13:07.107Z,2.85
2022-12-08T13:15:36.208Z,2.76
2022-12-08T13:18:05.707Z,2.72
2022-12-08T13:20:42.882Z,2.74
2022-12-08T13:23:38.032Z,2.78
2022-12-08T13:26:23.748Z,2.71
2022-12-08T13:29:04.218Z,2.78
2022-12-08T13:31:37.920Z,2.72
2022-12-08T13:34:07.996Z,2.72
2022-12-08T13:36:39.576Z,2.65
2022-12-08T13:39:15.973Z,2.69
2022-12-08T13:41:49.677Z,2.70
2022-12-08T13:47:34.530Z,2.60
2022-12-08T13:53:48.994Z,2.58
2022-12-08T13:56:59.641Z,2.61
2022-12-08T13:58:47.950Z,2.64
2022-12-08T14:01:20.686Z,2.61
2022-12-08T14:04:42.172Z,2.50
2022-12-08T14:06:56.046Z,2.43
2022-12-08T14:09:27.412Z,2.38
2022-12-08T14:12:00.790Z,2.42
2022-12-08T14:17:31.840Z,2.27
2022-12-08T14:20:12.286Z,2.18
2022-12-08T14:22:41.266Z,2.15
2022-12-08T14:25:14.685Z,2.16
2022-12-08T14:27:43.419Z,2.11
2022-12-08T14:30:14.808Z,2.13
2022-12-08T14:33:04.008Z,2.09
2022-12-08T14:35:39.647Z,2.03
2022-12-08T14:38:16.159Z,2.02
2022-12-08T14:40:46.135Z,2.00
2022-12-08T14:43:19.535Z,1.91
2022-12-08T14:45:49.277Z,1.89
2022-12-08T14:48:38.739Z,1.97
2022-12-08T14:51:19.087Z,1.93
2022-12-08T14:53:56.280Z,1.89
2022-12-08T14:56:36.806Z,1.87
2022-12-08T14:59:15.491Z,1.87
2022-12-08T15:01:44.137Z,1.86
2022-12-08T15:04:12.238Z,1.85
2022-12-08T15:07:17.637Z,1.84
2022-12-08T15:09:49.066Z,1.79
2022-12-08T15:12:26.651Z,1.77
2022-12-08T15:14:55.695Z,1.72
2022-12-08T15:17:43.764Z,1.70
2022-12-08T15:20:42.870Z,1.73
2022-12-08T15:23:20.420Z,1.74
2022-12-08T15:25:49.613Z,1.79
2022-12-08T15:28:19.832Z,1.77
2022-12-08T15:30:49.950Z,1.79
2022-12-08T15:33:18.286Z,1.80
2022-12-08T15:35:47.245Z,1.80
2022-12-08T15:38:24.825Z,1.87
2022-12-08T15:40:53.499Z,1.80
2022-12-08T15:43:22.316Z,1.84
2022-12-08T15:45:59.089Z,1.88
2022-12-08T15:48:30.070Z,1.88
2022-12-08T15:50:58.350Z,1.89
2022-12-08T15:53:26.507Z,1.86
2022-12-08T15:58:58.773Z,1.79
2022-12-08T16:01:27.383Z,1.78
2022-12-08T16:09:38.590Z,1.83
2022-12-08T16:13:56.122Z,1.84
2022-12-08T16:16:00.697Z,1.91
2022-12-08T16:18:35.755Z,1.93
2022-12-08T16:21:16.920Z,1.92
2022-12-08T16:23:52.614Z,1.93
2022-12-08T16:29:18.705Z,1.92
2022-12-08T16:31:47.171Z,1.98
2022-12-08T16:34:16.002Z,1.98
2022-12-08T16:36:44.177Z,1.93
2022-12-08T16:39:13.737Z,1.92
2022-12-08T16:42:11.008Z,1.98
2022-12-08T16:44:42.022Z,2.03
2022-12-08T16:47:10.689Z,2.04
2022-12-08T16:49:39.419Z,2.07
2022-12-08T16:52:07.608Z,2.07
2022-12-08T16:54:35.768Z,2.07
2022-12-08T16:57:03.969Z,2.00
2022-12-08T16:59:32.223Z,1.96
2022-12-08T17:02:00.432Z,1.88
2022-12-08T17:04:32.018Z,1.83
2022-12-08T17:07:00.650Z,1.84
2022-12-08T17:09:30.959Z,1.88
2022-12-08T17:12:03.663Z,1.94
2022-12-08T17:14:34.732Z,2.00
2022-12-08T17:17:03.551Z,2.01
2022-12-08T17:19:32.378Z,2.03
2022-12-08T17:22:02.228Z,2.05
2022-12-08T17:24:31.289Z,2.05
2022-12-08T17:27:04.358Z,2.03
2022-12-08T17:29:34.065Z,2.00
2022-12-08T17:32:02.435Z,1.94
2022-12-08T17:34:30.720Z,1.87
2022-12-08T17:36:58.941Z,1.82
2022-12-08T17:39:27.204Z,1.77
2022-12-08T17:41:55.395Z,1.79
2022-12-08T17:44:23.691Z,1.82
2022-12-08T17:46:53.303Z,1.81
2022-12-08T17:49:24.294Z,1.80
2022-12-08T17:51:54.396Z,1.77
2022-12-08T17:54:22.661Z,1.82
2022-12-08T17:56:51.028Z,1.89
2022-12-08T17:59:19.340Z,1.96
2022-12-08T18:01:47.655Z,1.99
2022-12-08T18:04:15.899Z,2.02
2022-12-08T18:06:44.111Z,2.06
2022-12-08T18:09:12.485Z,2.06
2022-12-08T18:11:41.249Z,2.04
2022-12-08T18:14:10.286Z,1.99
2022-12-08T18:16:41.176Z,1.88
2022-12-08T18:19:12.081Z,1.87
2022-12-08T18:21:40.788Z,1.83
2022-12-08T18:24:15.414Z,1.71
2022-12-08T18:26:43.668Z,1.63
2022-12-08T18:29:11.874Z,1.52
2022-12-08T18:31:40.055Z,1.45
2022-12-08T18:34:08.223Z,1.46
2022-12-08T18:36:36.388Z,1.38
2022-12-08T18:39:10.514Z,1.24
2022-12-08T18:41:39.286Z,1.19
2022-12-08T18:44:07.487Z,1.11
2022-12-08T18:46:35.730Z,1.10
2022-12-08T18:49:04.001Z,1.06
2022-12-08T18:51:32.145Z,1.06
2022-12-08T18:54:00.391Z,1.05
2022-12-08T18:56:33.258Z,1.04
2022-12-08T18:59:08.207Z,1.05
2022-12-08T19:01:38.159Z,1.09
2022-12-08T19:06:56.306Z,1.20
2022-12-08T19:09:27.006Z,1.22
2022-12-08T19:11:56.138Z,1.22
2022-12-08T19:14:28.260Z,1.23
2022-12-08T19:17:00.095Z,1.27
2022-12-08T19:19:28.359Z,1.29
2022-12-08T19:21:56.708Z,1.32
2022-12-08T19:24:25.126Z,1.33
2022-12-08T19:26:53.299Z,1.31
2022-12-08T19:29:21.508Z,1.29
2022-12-08T19:31:49.744Z,1.25
2022-12-08T19:34:18.049Z,1.26
2022-12-08T19:36:46.346Z,1.23
2022-12-08T19:39:40.760Z,1.14
2022-12-08T19:42:35.552Z,1.17
2022-12-08T19:45:12.026Z,1.18
2022-12-08T19:47:40.990Z,1.21
2022-12-08T19:50:29.277Z,1.21
2022-12-08T19:52:57.780Z,1.15
2022-12-08T19:55:26.591Z,1.11
2022-12-08T19:57:56.860Z,1.14
2022-12-08T20:00:25.539Z,1.20
2022-12-08T20:02:53.734Z,1.23
2022-12-08T20:05:23.366Z,1.26
2022-12-08T20:07:55.682Z,1.32
2022-12-08T20:10:29.332Z,1.38
2022-12-08T20:13:17.511Z,1.44
2022-12-08T20:15:46.419Z,1.54
2022-12-08T20:18:15.879Z,1.60
2022-12-08T20:20:45.191Z,1.61
2022-12-08T20:23:14.602Z,1.63
2022-12-08T20:25:44.875Z,1.68
2022-12-08T20:28:13.048Z,1.68
2022-12-08T20:30:42.656Z,1.68
2022-12-08T20:33:13.279Z,1.70
2022-12-08T20:35:41.476Z,1.74
2022-12-08T20:38:09.878Z,1.79
2022-12-08T20:40:42.667Z,1.82
2022-12-08T20:43:10.920Z,1.88
2022-12-08T20:45:39.249Z,1.95
2022-12-08T20:48:07.622Z,2.01
2022-12-08T20:50:35.871Z,2.08
2022-12-08T20:53:04.217Z,2.11
2022-12-08T20:55:32.662Z,1.99
2022-12-08T20:58:01.373Z,1.82
2022-12-08T21:00:29.649Z,1.85
2022-12-08T21:02:58.041Z,1.79
2022-12-08T21:05:26.481Z,1.89
2022-12-08T21:07:55.012Z,1.98
2022-12-08T21:10:23.187Z,2.03
2022-12-08T21:12:51.347Z,2.11
2022-12-08T21:15:19.510Z,2.12
2022-12-08T21:17:47.738Z,2.12
2022-12-08T21:20:16.368Z,2.15
2022-12-08T21:22:44.631Z,2.16
2022-12-08T21:25:12.980Z,2.15
2022-12-08T21:27:41.483Z,2.13
2022-12-08T21:30:10.831Z,2.13
2022-12-08T21:32:40.113Z,2.13
2022-12-08T21:35:09.321Z,2.12
2022-12-08T21:37:37.687Z,2.13
2022-12-08T21:40:07.297Z,2.16
2022-12-08T21:42:45.196Z,2.17
2022-12-08T21:45:18.437Z,2.14
2022-12-08T21:47:48.370Z,2.14
2022-12-08T21:50:17.253Z,2.11
2022-12-08T21:52:47.576Z,2.11
2022-12-08T21:55:17.435Z,2.12
2022-12-08T21:57:45.737Z,2.14
2022-12-08T22:00:16.216Z,2.14
2022-12-08T22:02:45.624Z,2.15
2022-12-08T22:05:14.027Z,2.19
2022-12-08T22:07:42.500Z,2.24
2022-12-08T22:10:11.530Z,2.29
2022-12-08T22:12:40.386Z,2.33
2022-12-08T22:15:10.183Z,2.35
2022-12-08T22:17:40.041Z,2.37
2022-12-08T22:20:11.767Z,2.36
2022-12-08T22:22:40.926Z,2.35
2022-12-08T22:25:12.662Z,2.33
2022-12-08T22:27:41.550Z,2.31
2022-12-08T22:30:10.804Z,2.30
2022-12-08T22:32:39.990Z,2.31
2022-12-08T22:35:08.817Z,2.33
2022-12-08T22:37:37.036Z,2.33
2022-12-08T22:40:06.558Z,2.35
2022-12-08T22:42:34.861Z,2.35
2022-12-08T22:45:03.074Z,2.35
2022-12-08T22:47:31.231Z,2.36
2022-12-08T22:49:59.358Z,2.37
2022-12-08T22:52:27.689Z,2.43
2022-12-08T22:54:55.827Z,2.50
2022-12-08T22:57:23.923Z,2.55
2022-12-08T22:59:52.295Z,2.59
2022-12-08T23:02:20.497Z,2.63
2022-12-08T23:04:48.984Z,2.68
2022-12-08T23:07:17.380Z,2.68
2022-12-08T23:09:45.596Z,2.69
2022-12-08T23:12:14.053Z,2.75
2022-12-08T23:14:42.528Z,2.80
2022-12-08T23:17:11.282Z,2.84
2022-12-08T23:19:39.647Z,2.87
2022-12-08T23:22:07.990Z,2.92
2022-12-08T23:24:36.267Z,2.90
2022-12-08T23:27:04.625Z,2.87
2022-12-08T23:29:32.929Z,2.89
2022-12-08T23:32:01.252Z,2.89
2022-12-08T23:34:29.366Z,2.85
2022-12-08T23:36:57.561Z,2.83
2022-12-08T23:39:25.757Z,2.83
2022-12-08T23:41:53.886Z,2.85
2022-12-08T23:44:22.008Z,2.86
2022-12-08T23:46:50.446Z,2.94
2022-12-08T23:49:18.844Z,3.01
2022-12-08T23:51:47.118Z,3.07
2022-12-08T23:54:15.442Z,3.14
2022-12-08T23:56:44.048Z,3.19
2022-12-08T23:59:12.205Z,3.16
