createdAt,value
2018-08-30T00:01:31.240Z,59.50
2018-08-30T00:05:05.415Z,60.00
2018-08-30T00:08:38.632Z,60.60
2018-08-30T00:12:11.960Z,61.30
2018-08-30T00:15:45.203Z,61.90
2018-08-30T00:19:18.451Z,62.80
2018-08-30T00:22:51.768Z,62.40
2018-08-30T00:26:25.040Z,62.70
2018-08-30T00:29:58.333Z,63.00
2018-08-30T00:33:31.571Z,63.40
2018-08-30T00:37:04.827Z,63.80
2018-08-30T00:40:38.047Z,64.00
2018-08-30T00:44:11.304Z,64.10
2018-08-30T00:47:48.186Z,64.50
2018-08-30T00:51:21.428Z,64.70
2018-08-30T00:54:54.678Z,64.90
2018-08-30T00:58:27.922Z,65.50
2018-08-30T01:02:01.213Z,67.70
2018-08-30T01:05:34.475Z,70.30
2018-08-30T01:09:07.779Z,72.70
2018-08-30T01:12:46.328Z,75.00
2018-08-30T01:16:19.559Z,77.00
2018-08-30T01:19:52.811Z,77.80
2018-08-30T01:23:26.067Z,78.60
2018-08-30T01:26:59.300Z,79.20
2018-08-30T01:30:32.521Z,79.80
2018-08-30T01:34:05.762Z,80.20
2018-08-30T01:37:39.000Z,80.50
2018-08-30T01:41:12.226Z,80.70
2018-08-30T01:44:45.463Z,80.90
2018-08-30T01:48:18.675Z,81.20
2018-08-30T01:51:51.883Z,81.20
2018-08-30T01:55:25.127Z,81.30
2018-08-30T01:58:58.344Z,81.80
2018-08-30T02:02:31.572Z,82.60
2018-08-30T02:06:04.800Z,83.00
2018-08-30T02:09:38.020Z,83.90
2018-08-30T02:13:11.243Z,83.90
2018-08-30T02:16:44.471Z,84.20
2018-08-30T02:20:17.704Z,84.20
2018-08-30T02:23:50.919Z,84.20
2018-08-30T02:27:24.141Z,84.20
2018-08-30T02:30:57.364Z,84.20
2018-08-30T02:34:30.580Z,84.30
2018-08-30T02:38:03.827Z,84.40
2018-08-30T02:41:37.067Z,84.30
2018-08-30T02:45:10.297Z,84.30
2018-08-30T02:48:43.520Z,85.00
2018-08-30T02:52:16.716Z,84.60
2018-08-30T02:55:49.931Z,84.20
2018-08-30T02:59:23.155Z,83.80
2018-08-30T03:02:56.365Z,84.20
2018-08-30T03:06:29.575Z,84.50
2018-08-30T03:10:02.843Z,84.70
2018-08-30T03:13:36.063Z,84.70
2018-08-30T03:17:09.306Z,84.60
2018-08-30T03:20:42.513Z,84.70
2018-08-30T03:24:15.737Z,85.10
2018-08-30T03:27:48.979Z,84.90
2018-08-30T03:31:22.184Z,84.90
2018-08-30T03:34:55.785Z,85.00
2018-08-30T03:38:28.999Z,85.40
2018-08-30T03:42:02.698Z,85.40
2018-08-30T03:45:35.920Z,85.20
2018-08-30T03:49:09.134Z,85.10
2018-08-30T03:52:42.352Z,85.00
2018-08-30T03:56:15.583Z,85.00
2018-08-30T03:59:48.815Z,85.10
2018-08-30T04:03:22.924Z,85.00
2018-08-30T04:06:56.156Z,84.90
2018-08-30T04:10:29.395Z,84.70
2018-08-30T04:14:02.604Z,84.70
2018-08-30T04:17:35.835Z,84.50
2018-08-30T04:21:09.054Z,84.30
2018-08-30T04:24:42.271Z,84.00
2018-08-30T04:28:15.551Z,83.60
2018-08-30T04:31:48.768Z,83.20
2018-08-30T04:35:22.000Z,82.50
2018-08-30T04:38:56.323Z,82.00
2018-08-30T04:42:29.549Z,82.00
2018-08-30T04:46:02.767Z,81.90
2018-08-30T04:49:36.004Z,82.80
2018-08-30T04:53:09.217Z,81.80
2018-08-30T04:56:42.451Z,81.10
2018-08-30T05:00:15.668Z,81.40
2018-08-30T05:03:48.879Z,81.30
2018-08-30T05:07:22.826Z,81.30
2018-08-30T05:10:56.104Z,81.40
2018-08-30T05:14:29.395Z,81.60
2018-08-30T05:18:02.631Z,81.80
2018-08-30T05:21:35.907Z,81.90
2018-08-30T05:25:09.166Z,81.90
2018-08-30T05:28:42.474Z,81.50
2018-08-30T05:32:15.789Z,81.50
2018-08-30T05:35:49.059Z,81.20
2018-08-30T05:39:22.254Z,80.90
2018-08-30T05:42:55.598Z,80.90
2018-08-30T05:46:28.839Z,80.70
2018-08-30T05:50:02.100Z,80.40
2018-08-30T05:53:35.335Z,80.30
2018-08-30T05:57:08.567Z,80.60
2018-08-30T06:00:41.790Z,80.40
2018-08-30T06:04:15.017Z,79.80
2018-08-30T06:07:48.266Z,79.80
2018-08-30T06:11:21.506Z,78.70
2018-08-30T06:14:55.239Z,78.00
2018-08-30T06:18:28.480Z,77.30
2018-08-30T06:22:01.708Z,76.90
2018-08-30T06:25:34.923Z,76.50
2018-08-30T06:29:08.468Z,76.30
2018-08-30T06:32:41.752Z,76.50
2018-08-30T06:36:14.949Z,75.60
2018-08-30T06:39:48.188Z,75.30
2018-08-30T06:43:21.398Z,75.00
2018-08-30T06:46:54.635Z,74.50
2018-08-30T06:50:27.859Z,73.80
2018-08-30T06:54:01.204Z,73.60
2018-08-30T06:57:34.431Z,73.20
2018-08-30T07:01:07.680Z,73.00
2018-08-30T07:04:40.920Z,73.00
2018-08-30T07:08:14.248Z,72.80
2018-08-30T07:11:47.401Z,72.50
2018-08-30T07:15:20.713Z,72.50
2018-08-30T07:18:53.939Z,72.70
2018-08-30T07:22:27.159Z,73.10
2018-08-30T07:26:00.404Z,73.30
2018-08-30T07:29:33.632Z,73.10
2018-08-30T07:33:06.871Z,72.90
2018-08-30T07:36:40.088Z,73.10
2018-08-30T07:40:13.290Z,74.00
2018-08-30T07:43:46.560Z,71.40
2018-08-30T07:47:19.822Z,71.20
2018-08-30T07:50:53.037Z,69.90
2018-08-30T07:54:26.245Z,69.50
2018-08-30T07:57:59.471Z,69.80
2018-08-30T08:01:32.711Z,69.00
2018-08-30T08:05:05.935Z,69.00
2018-08-30T08:08:39.195Z,69.20
2018-08-30T08:12:12.429Z,68.70
2018-08-30T08:15:45.675Z,68.60
2018-08-30T08:19:18.895Z,68.70
2018-08-30T08:22:52.936Z,68.40
2018-08-30T08:26:26.151Z,68.30
2018-08-30T08:29:59.362Z,68.40
2018-08-30T08:33:32.573Z,68.40
2018-08-30T08:37:05.780Z,67.90
2018-08-30T08:40:39.012Z,67.50
2018-08-30T08:44:12.226Z,67.10
2018-08-30T08:47:45.449Z,66.70
2018-08-30T08:51:18.741Z,66.40
2018-08-30T08:54:51.897Z,65.10
2018-08-30T08:58:25.100Z,63.70
2018-08-30T09:01:58.315Z,63.90
2018-08-30T09:05:31.548Z,63.30
2018-08-30T09:09:07.158Z,62.60
2018-08-30T09:12:40.384Z,61.80
2018-08-30T09:16:13.598Z,62.00
2018-08-30T09:19:46.928Z,61.60
2018-08-30T09:23:20.132Z,62.20
2018-08-30T09:26:53.384Z,62.80
2018-08-30T09:30:26.585Z,62.90
2018-08-30T09:33:59.893Z,63.30
2018-08-30T09:37:33.042Z,63.10
2018-08-30T09:41:06.372Z,62.90
2018-08-30T09:44:39.634Z,61.60
2018-08-30T09:48:12.848Z,60.80
2018-08-30T09:51:46.055Z,60.90
2018-08-30T09:55:19.283Z,60.30
2018-08-30T09:58:52.494Z,59.90
2018-08-30T10:02:31.183Z,59.80
2018-08-30T10:06:04.428Z,60.10
2018-08-30T10:09:37.699Z,60.00
2018-08-30T10:13:10.921Z,60.30
2018-08-30T10:16:44.143Z,60.30
2018-08-30T10:20:17.374Z,61.10
2018-08-30T10:23:50.588Z,61.90
2018-08-30T10:27:23.792Z,61.90
2018-08-30T10:30:57.017Z,62.70
2018-08-30T10:34:30.223Z,63.10
2018-08-30T10:38:03.456Z,63.60
2018-08-30T10:41:36.722Z,63.00
2018-08-30T10:45:09.933Z,62.60
2018-08-30T10:48:43.155Z,62.40
2018-08-30T10:52:16.373Z,61.70
2018-08-30T10:55:49.603Z,61.30
2018-08-30T10:59:22.817Z,61.40
2018-08-30T11:02:56.030Z,61.70
2018-08-30T11:06:29.255Z,62.00
2018-08-30T11:10:02.472Z,62.00
2018-08-30T11:13:35.789Z,62.40
2018-08-30T11:17:08.926Z,62.20
2018-08-30T11:20:42.135Z,61.60
2018-08-30T11:24:15.361Z,61.50
2018-08-30T11:27:48.563Z,61.00
2018-08-30T11:31:21.814Z,61.30
2018-08-30T11:34:55.022Z,61.60
2018-08-30T11:38:28.333Z,61.50
2018-08-30T11:42:01.991Z,61.40
2018-08-30T11:45:35.227Z,61.10
2018-08-30T11:49:08.447Z,59.70
2018-08-30T11:52:42.027Z,58.20
2018-08-30T11:56:15.289Z,58.00
2018-08-30T11:59:49.032Z,57.90
2018-08-30T12:03:23.500Z,57.90
2018-08-30T12:06:56.842Z,58.00
2018-08-30T12:10:30.570Z,59.70
2018-08-30T12:14:03.879Z,59.80
2018-08-30T12:17:38.379Z,60.20
2018-08-30T12:21:11.728Z,60.30
2018-08-30T12:24:45.120Z,60.30
2018-08-30T12:28:18.330Z,59.70
2018-08-30T12:31:51.679Z,59.40
2018-08-30T12:35:24.963Z,58.40
2018-08-30T12:38:58.211Z,58.10
2018-08-30T12:42:31.927Z,57.70
2018-08-30T12:46:05.479Z,57.40
2018-08-30T12:49:39.276Z,56.60
2018-08-30T12:53:13.058Z,56.10
2018-08-30T12:56:46.605Z,55.50
2018-08-30T13:00:19.761Z,55.90
2018-08-30T13:03:52.971Z,55.30
2018-08-30T13:07:26.346Z,54.90
2018-08-30T13:10:59.640Z,54.00
2018-08-30T13:14:33.185Z,53.30
2018-08-30T13:21:46.079Z,52.90
2018-08-30T13:25:19.802Z,52.10
2018-08-30T13:28:53.344Z,52.00
2018-08-30T13:32:26.836Z,51.90
2018-08-30T13:36:00.783Z,51.30
2018-08-30T13:39:34.612Z,50.80
2018-08-30T13:43:08.546Z,50.00
2018-08-30T13:46:42.386Z,49.90
2018-08-30T13:50:15.307Z,49.60
2018-08-30T13:53:48.768Z,49.50
2018-08-30T13:57:22.374Z,49.70
2018-08-30T14:00:55.715Z,49.50
2018-08-30T14:04:28.516Z,48.50
2018-08-30T14:08:01.696Z,47.50
2018-08-30T14:11:34.985Z,47.00
2018-08-30T14:15:08.224Z,46.90
2018-08-30T14:18:41.062Z,47.00
2018-08-30T14:22:14.313Z,47.20
2018-08-30T14:25:47.495Z,46.60
2018-08-30T14:29:20.700Z,46.80
2018-08-30T14:32:53.994Z,47.00
2018-08-30T14:36:27.119Z,47.10
2018-08-30T14:40:00.455Z,47.00
2018-08-30T14:43:33.650Z,46.50
2018-08-30T14:47:06.984Z,46.00
2018-08-30T14:50:40.086Z,45.30
2018-08-30T14:54:13.297Z,45.30
2018-08-30T14:57:46.609Z,45.60
2018-08-30T15:01:19.965Z,45.60
2018-08-30T15:04:53.171Z,45.60
2018-08-30T15:08:26.370Z,46.10
2018-08-30T15:11:59.664Z,46.40
2018-08-30T15:15:32.811Z,46.60
2018-08-30T15:19:06.023Z,46.60
2018-08-30T15:22:39.253Z,46.40
2018-08-30T15:26:12.492Z,46.50
2018-08-30T15:29:45.684Z,46.20
2018-08-30T15:33:18.952Z,45.80
2018-08-30T15:36:52.154Z,46.10
2018-08-30T15:40:25.859Z,46.20
2018-08-30T15:43:58.891Z,46.50
2018-08-30T15:47:32.116Z,46.70
2018-08-30T15:51:05.510Z,46.90
2018-08-30T15:54:38.610Z,47.30
2018-08-30T15:58:11.815Z,46.90
2018-08-30T16:01:45.028Z,46.70
2018-08-30T16:05:18.321Z,46.60
2018-08-30T16:08:51.540Z,46.40
2018-08-30T16:12:24.755Z,46.50
2018-08-30T16:15:58.274Z,46.60
2018-08-30T16:19:31.494Z,46.10
2018-08-30T16:23:08.379Z,46.40
2018-08-30T16:26:41.576Z,46.90
2018-08-30T16:30:14.780Z,47.20
2018-08-30T16:33:47.999Z,47.70
2018-08-30T16:37:21.231Z,48.30
2018-08-30T16:40:54.496Z,48.60
2018-08-30T16:44:27.709Z,48.90
2018-08-30T16:48:00.965Z,49.30
2018-08-30T16:51:34.129Z,49.60
2018-08-30T16:55:07.558Z,49.50
2018-08-30T16:58:40.775Z,49.50
2018-08-30T17:02:13.994Z,49.50
2018-08-30T17:05:47.215Z,49.30
2018-08-30T17:09:20.471Z,49.10
2018-08-30T17:12:53.683Z,48.90
2018-08-30T17:16:26.910Z,49.00
2018-08-30T17:20:00.132Z,49.20
2018-08-30T17:23:33.351Z,49.20
2018-08-30T17:27:06.555Z,49.50
2018-08-30T17:30:40.039Z,49.80
2018-08-30T17:34:13.268Z,50.00
2018-08-30T17:37:46.540Z,50.10
2018-08-30T17:41:19.699Z,50.10
2018-08-30T17:44:53.148Z,50.00
2018-08-30T17:48:26.407Z,50.00
2018-08-30T17:51:59.589Z,50.30
2018-08-30T17:55:32.813Z,50.30
2018-08-30T17:59:06.040Z,50.60
2018-08-30T18:02:39.239Z,50.80
2018-08-30T18:06:12.505Z,50.90
2018-08-30T18:09:45.706Z,51.00
2018-08-30T18:13:18.927Z,51.20
2018-08-30T18:16:52.135Z,51.40
2018-08-30T18:20:25.352Z,50.80
2018-08-30T18:23:58.724Z,51.40
2018-08-30T18:27:31.937Z,51.60
2018-08-30T18:31:05.151Z,51.50
2018-08-30T18:34:38.380Z,51.80
2018-08-30T18:38:11.584Z,51.90
2018-08-30T18:41:44.804Z,52.00
2018-08-30T18:45:18.012Z,52.10
2018-08-30T18:48:51.257Z,52.30
2018-08-30T18:52:24.465Z,52.30
2018-08-30T18:55:57.675Z,52.50
2018-08-30T18:59:30.916Z,52.90
2018-08-30T19:03:04.134Z,53.10
2018-08-30T19:06:37.428Z,53.30
2018-08-30T19:10:10.759Z,53.70
2018-08-30T19:13:44.346Z,53.90
2018-08-30T19:17:22.724Z,54.10
2018-08-30T19:20:56.343Z,54.00
2018-08-30T19:24:34.891Z,54.30
2018-08-30T19:28:08.120Z,54.60
2018-08-30T19:31:41.304Z,54.80
2018-08-30T19:35:19.842Z,54.80
2018-08-30T19:38:53.047Z,55.00
2018-08-30T19:42:26.278Z,55.40
2018-08-30T19:45:59.492Z,55.50
2018-08-30T19:49:32.712Z,55.80
2018-08-30T19:53:05.956Z,55.90
2018-08-30T19:56:39.242Z,56.00
2018-08-30T20:00:12.456Z,56.20
2018-08-30T20:03:45.709Z,56.30
2018-08-30T20:07:19.548Z,56.40
2018-08-30T20:10:52.767Z,56.40
2018-08-30T20:14:25.978Z,56.40
2018-08-30T20:17:59.178Z,56.50
2018-08-30T20:21:32.402Z,56.60
2018-08-30T20:25:06.316Z,56.90
2018-08-30T20:28:39.533Z,57.00
2018-08-30T20:32:12.747Z,57.20
2018-08-30T20:35:46.007Z,57.30
2018-08-30T20:39:19.208Z,57.80
2018-08-30T20:42:52.419Z,58.00
2018-08-30T20:46:25.628Z,58.10
2018-08-30T20:49:59.028Z,58.20
2018-08-30T20:53:32.773Z,58.30
2018-08-30T20:57:06.072Z,58.50
2018-08-30T21:00:39.280Z,58.60
2018-08-30T21:04:12.494Z,58.50
2018-08-30T21:07:45.713Z,59.00
2018-08-30T21:11:18.920Z,58.80
2018-08-30T21:14:52.124Z,59.00
2018-08-30T21:18:25.347Z,59.40
2018-08-30T21:21:58.565Z,59.70
2018-08-30T21:25:31.795Z,59.50
2018-08-30T21:29:05.108Z,59.50
2018-08-30T21:32:38.318Z,60.00
2018-08-30T21:36:11.530Z,59.50
2018-08-30T21:39:44.744Z,59.90
2018-08-30T21:43:17.963Z,59.60
2018-08-30T21:46:51.180Z,59.60
2018-08-30T21:50:24.410Z,59.70
2018-08-30T21:53:57.621Z,59.90
2018-08-30T21:57:30.832Z,60.30
2018-08-30T22:01:04.043Z,61.20
2018-08-30T22:04:37.243Z,60.70
2018-08-30T22:08:10.456Z,60.70
2018-08-30T22:11:43.896Z,60.60
2018-08-30T22:15:17.113Z,60.50
2018-08-30T22:18:50.308Z,61.20
2018-08-30T22:22:23.528Z,60.90
2018-08-30T22:25:56.719Z,61.70
2018-08-30T22:29:29.919Z,62.10
2018-08-30T22:33:03.167Z,62.50
2018-08-30T22:36:36.381Z,62.90
2018-08-30T22:40:09.606Z,62.80
2018-08-30T22:43:42.807Z,62.70
2018-08-30T22:47:16.015Z,62.60
2018-08-30T22:50:49.211Z,62.50
2018-08-30T22:54:22.422Z,62.50
2018-08-30T22:57:55.632Z,62.70
2018-08-30T23:01:28.848Z,63.20
2018-08-30T23:05:02.063Z,63.60
2018-08-30T23:08:35.286Z,64.30
2018-08-30T23:12:08.502Z,64.70
2018-08-30T23:15:41.704Z,65.50
2018-08-30T23:19:14.919Z,65.60
2018-08-30T23:22:48.148Z,65.00
2018-08-30T23:26:21.364Z,65.00
2018-08-30T23:29:54.575Z,65.00
2018-08-30T23:33:27.784Z,65.10
2018-08-30T23:37:00.999Z,65.00
2018-08-30T23:40:34.193Z,65.00
2018-08-30T23:44:07.928Z,65.40
2018-08-30T23:47:41.127Z,65.80
2018-08-30T23:51:14.376Z,65.90
2018-08-30T23:54:47.574Z,66.10
2018-08-30T23:58:32.240Z,66.20
