createdAt,value
2018-09-28T00:00:58.915Z,0.00
2018-09-28T00:01:58.947Z,0.00
2018-09-28T00:02:58.966Z,0.00
2018-09-28T00:03:58.963Z,0.00
2018-09-28T00:04:58.975Z,0.00
2018-09-28T00:05:58.997Z,0.00
2018-09-28T00:06:59.009Z,0.00
2018-09-28T00:07:59.030Z,0.00
2018-09-28T00:08:59.098Z,0.00
2018-09-28T00:09:59.059Z,0.00
2018-09-28T00:10:59.080Z,0.00
2018-09-28T00:11:59.090Z,0.00
2018-09-28T00:12:59.111Z,0.00
2018-09-28T00:13:59.130Z,0.00
2018-09-28T00:14:59.157Z,0.00
2018-09-28T00:15:59.175Z,0.00
2018-09-28T00:16:59.183Z,0.00
2018-09-28T00:17:59.198Z,0.00
2018-09-28T00:18:59.207Z,0.00
2018-09-28T00:19:59.227Z,0.00
2018-09-28T00:20:59.242Z,0.00
2018-09-28T00:21:59.258Z,0.00
2018-09-28T00:22:59.270Z,0.00
2018-09-28T00:23:59.292Z,0.00
2018-09-28T00:24:59.316Z,0.00
2018-09-28T00:25:59.378Z,0.00
2018-09-28T00:26:59.354Z,0.00
2018-09-28T00:27:59.355Z,0.00
2018-09-28T00:28:59.366Z,0.00
2018-09-28T00:29:59.399Z,0.00
2018-09-28T00:30:59.426Z,0.00
2018-09-28T00:31:59.420Z,0.00
2018-09-28T00:32:59.431Z,0.00
2018-09-28T00:33:59.454Z,0.00
2018-09-28T00:34:59.467Z,0.00
2018-09-28T00:35:59.560Z,0.00
2018-09-28T00:36:59.498Z,0.00
2018-09-28T00:37:59.523Z,0.00
2018-09-28T00:38:59.536Z,0.00
2018-09-28T00:39:59.623Z,0.00
2018-09-28T00:40:59.589Z,0.00
2018-09-28T00:41:59.642Z,0.00
2018-09-28T00:42:59.603Z,0.00
2018-09-28T00:43:59.661Z,0.00
2018-09-28T00:44:59.700Z,0.00
2018-09-28T00:45:59.753Z,0.00
2018-09-28T00:46:59.672Z,0.00
2018-09-28T00:47:59.687Z,0.00
2018-09-28T00:48:59.699Z,0.00
2018-09-28T00:49:59.705Z,0.00
2018-09-28T00:50:59.733Z,0.00
2018-09-28T00:51:59.764Z,0.00
2018-09-28T00:52:59.780Z,0.00
2018-09-28T00:53:59.825Z,0.00
2018-09-28T00:54:59.792Z,0.00
2018-09-28T00:55:59.808Z,0.00
2018-09-28T00:56:59.844Z,0.00
2018-09-28T00:57:59.853Z,0.00
2018-09-28T00:58:59.859Z,0.00
2018-09-28T00:59:59.889Z,0.00
2018-09-28T01:00:59.888Z,0.00
2018-09-28T01:01:59.902Z,0.00
2018-09-28T01:02:59.941Z,0.00
2018-09-28T01:03:59.933Z,0.00
2018-09-28T01:04:59.953Z,0.00
2018-09-28T01:06:00.006Z,0.00
2018-09-28T01:06:59.987Z,0.00
2018-09-28T01:08:00.004Z,0.00
2018-09-28T01:09:00.021Z,0.00
2018-09-28T01:10:00.035Z,0.00
2018-09-28T01:11:00.056Z,0.00
2018-09-28T01:12:00.069Z,0.00
2018-09-28T01:13:00.094Z,0.00
2018-09-28T01:14:00.104Z,0.00
2018-09-28T01:15:00.113Z,0.00
2018-09-28T01:16:00.128Z,0.00
2018-09-28T01:17:00.148Z,0.00
2018-09-28T01:18:00.167Z,0.00
2018-09-28T01:19:00.181Z,0.00
2018-09-28T01:20:00.194Z,0.00
2018-09-28T01:21:00.293Z,0.00
2018-09-28T01:22:00.229Z,0.00
2018-09-28T01:23:00.244Z,0.00
2018-09-28T01:24:00.261Z,0.00
2018-09-28T01:25:00.285Z,0.00
2018-09-28T01:26:00.291Z,0.00
2018-09-28T01:27:00.312Z,0.00
2018-09-28T01:28:00.328Z,0.00
2018-09-28T01:29:00.344Z,0.00
2018-09-28T01:30:00.361Z,0.00
2018-09-28T01:31:00.369Z,0.00
2018-09-28T01:32:00.392Z,0.00
2018-09-28T01:33:00.403Z,0.00
2018-09-28T01:34:00.435Z,0.00
2018-09-28T01:35:00.436Z,0.00
2018-09-28T01:36:00.459Z,0.00
2018-09-28T01:37:00.468Z,0.00
2018-09-28T01:38:00.484Z,0.00
2018-09-28T01:39:00.505Z,0.00
2018-09-28T01:40:00.517Z,0.00
2018-09-28T01:41:00.537Z,0.00
2018-09-28T01:42:00.547Z,0.00
2018-09-28T01:43:00.564Z,0.00
2018-09-28T01:44:00.590Z,0.00
2018-09-28T01:45:00.595Z,0.00
2018-09-28T01:46:00.626Z,0.00
2018-09-28T01:47:00.640Z,0.00
2018-09-28T01:48:00.659Z,0.00
2018-09-28T01:49:00.661Z,0.00
2018-09-28T01:50:00.679Z,0.00
2018-09-28T01:51:00.700Z,0.00
2018-09-28T01:52:00.709Z,0.00
2018-09-28T01:53:00.725Z,0.00
2018-09-28T01:54:00.758Z,0.00
2018-09-28T01:55:00.764Z,0.00
2018-09-28T01:56:00.773Z,0.00
2018-09-28T01:57:00.797Z,0.00
2018-09-28T01:58:00.817Z,0.00
2018-09-28T01:59:00.832Z,0.00
2018-09-28T02:00:00.856Z,0.00
2018-09-28T02:01:00.856Z,0.00
2018-09-28T02:02:00.878Z,0.00
2018-09-28T02:03:00.892Z,0.00
2018-09-28T02:04:00.917Z,0.00
2018-09-28T02:05:00.926Z,0.00
2018-09-28T02:06:00.935Z,0.00
2018-09-28T02:07:00.954Z,0.00
2018-09-28T02:08:00.972Z,0.00
2018-09-28T02:09:00.983Z,0.00
2018-09-28T02:10:01.001Z,0.00
2018-09-28T02:11:01.023Z,0.00
2018-09-28T02:12:01.042Z,0.00
2018-09-28T02:13:01.047Z,0.00
2018-09-28T02:14:01.071Z,0.00
2018-09-28T02:15:01.151Z,0.00
2018-09-28T02:16:01.093Z,0.00
2018-09-28T02:17:01.114Z,0.00
2018-09-28T02:18:01.129Z,0.00
2018-09-28T02:19:01.145Z,0.00
2018-09-28T02:20:01.160Z,0.00
2018-09-28T02:21:01.181Z,0.00
2018-09-28T02:22:01.195Z,0.00
2018-09-28T02:23:01.211Z,0.00
2018-09-28T02:24:01.259Z,0.00
2018-09-28T02:25:01.244Z,0.00
2018-09-28T02:26:01.260Z,0.00
2018-09-28T02:27:01.283Z,0.00
2018-09-28T02:28:01.288Z,0.00
2018-09-28T02:29:01.306Z,0.00
2018-09-28T02:30:01.333Z,0.00
2018-09-28T02:31:01.335Z,0.00
2018-09-28T02:32:01.348Z,0.00
2018-09-28T02:33:01.392Z,0.00
2018-09-28T02:34:01.393Z,0.00
2018-09-28T02:35:01.394Z,0.00
2018-09-28T02:36:01.415Z,0.00
2018-09-28T02:37:01.445Z,0.00
2018-09-28T02:38:01.454Z,0.00
2018-09-28T02:39:01.468Z,0.00
2018-09-28T02:40:01.498Z,0.00
2018-09-28T02:41:01.555Z,0.00
2018-09-28T02:42:01.505Z,0.00
2018-09-28T02:43:01.537Z,0.00
2018-09-28T02:44:01.543Z,0.00
2018-09-28T02:45:01.555Z,0.00
2018-09-28T02:46:01.583Z,0.00
2018-09-28T02:47:01.597Z,0.00
2018-09-28T02:48:01.613Z,0.00
2018-09-28T02:49:01.620Z,0.00
2018-09-28T02:50:01.636Z,0.00
2018-09-28T02:51:01.676Z,0.00
2018-09-28T02:52:01.675Z,0.00
2018-09-28T02:53:01.700Z,0.00
2018-09-28T02:54:01.700Z,0.00
2018-09-28T02:55:01.716Z,0.00
2018-09-28T02:56:01.731Z,0.00
2018-09-28T02:57:01.815Z,0.00
2018-09-28T02:58:01.762Z,0.00
2018-09-28T02:59:01.785Z,0.00
2018-09-28T03:00:01.810Z,0.00
2018-09-28T03:01:01.809Z,0.00
2018-09-28T03:02:01.828Z,0.00
2018-09-28T03:03:01.841Z,0.00
2018-09-28T03:04:01.859Z,0.00
2018-09-28T03:05:01.879Z,0.00
2018-09-28T03:06:01.902Z,0.00
2018-09-28T03:07:01.912Z,0.00
2018-09-28T03:08:01.925Z,0.00
2018-09-28T03:09:01.937Z,0.00
2018-09-28T03:10:01.994Z,0.00
2018-09-28T03:11:01.964Z,0.00
2018-09-28T03:12:01.999Z,0.00
2018-09-28T03:13:02.013Z,0.00
2018-09-28T03:14:02.016Z,0.00
2018-09-28T03:15:02.033Z,0.00
2018-09-28T03:16:02.068Z,0.00
2018-09-28T03:17:02.064Z,0.00
2018-09-28T03:18:02.083Z,0.00
2018-09-28T03:19:02.099Z,0.00
2018-09-28T03:20:02.114Z,0.00
2018-09-28T03:21:02.131Z,0.00
2018-09-28T03:22:02.144Z,0.00
2018-09-28T03:23:02.163Z,0.00
2018-09-28T03:24:02.183Z,0.00
2018-09-28T03:25:02.200Z,0.00
2018-09-28T03:26:02.255Z,0.00
2018-09-28T03:27:02.235Z,0.00
2018-09-28T03:28:02.243Z,0.00
2018-09-28T03:29:02.255Z,0.00
2018-09-28T03:30:02.283Z,0.00
2018-09-28T03:31:02.299Z,0.00
2018-09-28T03:32:02.313Z,0.00
2018-09-28T03:33:02.317Z,0.00
2018-09-28T03:34:02.339Z,0.00
2018-09-28T03:35:02.352Z,0.00
2018-09-28T03:36:02.367Z,0.00
2018-09-28T03:37:02.382Z,0.00
2018-09-28T03:38:02.421Z,0.00
2018-09-28T03:39:02.416Z,0.00
2018-09-28T03:40:02.444Z,0.00
2018-09-28T03:41:02.445Z,0.00
2018-09-28T03:42:02.461Z,0.00
2018-09-28T03:43:02.476Z,0.00
2018-09-28T03:44:02.504Z,0.00
2018-09-28T03:45:02.520Z,0.00
2018-09-28T03:46:02.532Z,0.00
2018-09-28T03:47:02.540Z,0.00
2018-09-28T03:48:02.567Z,0.00
2018-09-28T03:49:02.582Z,0.00
2018-09-28T03:50:02.601Z,0.00
2018-09-28T03:51:02.601Z,0.00
2018-09-28T03:52:02.625Z,0.00
2018-09-28T03:53:02.640Z,0.00
2018-09-28T03:54:02.650Z,0.00
2018-09-28T03:55:02.671Z,0.00
2018-09-28T03:56:02.683Z,0.00
2018-09-28T03:57:02.699Z,0.00
2018-09-28T03:58:02.720Z,0.00
2018-09-28T03:59:02.732Z,0.00
2018-09-28T04:00:02.768Z,0.00
2018-09-28T04:01:02.760Z,0.00
2018-09-28T04:02:02.786Z,0.00
2018-09-28T04:03:02.842Z,0.00
2018-09-28T04:04:02.812Z,0.00
2018-09-28T04:05:02.823Z,0.00
2018-09-28T04:06:02.845Z,0.00
2018-09-28T04:07:02.874Z,0.00
2018-09-28T04:08:02.887Z,0.00
2018-09-28T04:09:02.887Z,0.00
2018-09-28T04:10:02.904Z,0.00
2018-09-28T04:11:02.918Z,0.00
2018-09-28T04:12:02.936Z,0.00
2018-09-28T04:13:02.953Z,0.00
2018-09-28T04:14:02.984Z,0.00
2018-09-28T04:15:03.019Z,0.00
2018-09-28T04:16:03.003Z,0.00
2018-09-28T04:17:03.018Z,0.00
2018-09-28T04:18:03.031Z,0.00
2018-09-28T04:19:03.059Z,0.00
2018-09-28T04:20:03.065Z,0.00
2018-09-28T04:21:03.088Z,0.00
2018-09-28T04:22:03.198Z,0.00
2018-09-28T04:23:03.133Z,0.00
2018-09-28T04:24:03.130Z,0.00
2018-09-28T04:25:03.145Z,0.00
2018-09-28T04:26:03.168Z,0.00
2018-09-28T04:27:03.175Z,0.00
2018-09-28T04:28:03.210Z,0.00
2018-09-28T04:29:03.204Z,0.00
2018-09-28T04:30:03.226Z,0.00
2018-09-28T04:31:03.244Z,0.00
2018-09-28T04:32:03.259Z,0.00
2018-09-28T04:33:03.273Z,0.00
2018-09-28T04:34:03.309Z,0.00
2018-09-28T04:35:03.314Z,0.00
2018-09-28T04:36:03.324Z,0.00
2018-09-28T04:37:03.342Z,0.00
2018-09-28T04:38:03.351Z,0.00
2018-09-28T04:39:03.377Z,0.00
2018-09-28T04:40:03.387Z,0.00
2018-09-28T04:41:03.438Z,0.00
2018-09-28T04:42:03.424Z,0.00
2018-09-28T04:43:03.431Z,0.00
2018-09-28T04:44:03.463Z,0.00
2018-09-28T04:45:03.495Z,0.00
2018-09-28T04:46:03.481Z,4.00
2018-09-28T04:47:03.530Z,4.00
2018-09-28T04:48:03.515Z,4.00
2018-09-28T04:49:03.532Z,4.00
2018-09-28T04:50:03.550Z,0.00
2018-09-28T04:51:03.573Z,0.00
2018-09-28T04:52:03.581Z,4.00
2018-09-28T04:53:03.596Z,0.00
2018-09-28T04:54:03.612Z,4.00
2018-09-28T04:55:03.629Z,4.00
2018-09-28T04:56:03.647Z,4.00
2018-09-28T04:57:03.663Z,4.00
2018-09-28T04:58:03.683Z,4.00
2018-09-28T04:59:03.703Z,4.00
2018-09-28T05:00:03.731Z,8.00
2018-09-28T05:01:03.743Z,4.00
2018-09-28T05:02:03.749Z,8.00
2018-09-28T05:03:03.775Z,4.00
2018-09-28T05:04:03.792Z,8.00
2018-09-28T05:05:03.799Z,8.00
2018-09-28T05:06:03.828Z,8.00
2018-09-28T05:07:03.834Z,8.00
2018-09-28T05:08:03.856Z,12.00
2018-09-28T05:09:03.870Z,12.00
2018-09-28T05:10:03.882Z,16.00
2018-09-28T05:11:03.896Z,20.00
2018-09-28T05:12:03.921Z,28.00
2018-09-28T05:13:04.019Z,40.00
2018-09-28T05:14:03.979Z,44.00
2018-09-28T05:15:03.961Z,44.00
2018-09-28T05:16:03.991Z,48.00
2018-09-28T05:17:03.995Z,52.00
2018-09-28T05:18:04.012Z,56.00
2018-09-28T05:19:04.029Z,56.00
2018-09-28T05:20:04.064Z,60.00
2018-09-28T05:21:04.057Z,64.00
2018-09-28T05:22:04.084Z,68.00
2018-09-28T05:23:04.097Z,80.00
2018-09-28T05:24:04.110Z,84.00
2018-09-28T05:25:04.135Z,92.00
2018-09-28T05:26:04.144Z,92.00
2018-09-28T05:27:04.164Z,104.00
2018-09-28T05:28:04.191Z,116.00
2018-09-28T05:29:04.200Z,116.00
2018-09-28T05:30:04.231Z,112.00
2018-09-28T05:31:04.249Z,112.00
2018-09-28T05:32:04.368Z,112.00
2018-09-28T05:33:04.328Z,120.00
2018-09-28T05:34:04.281Z,124.00
2018-09-28T05:35:04.293Z,128.00
2018-09-28T05:36:04.314Z,136.00
2018-09-28T05:37:04.384Z,148.00
2018-09-28T05:38:04.351Z,160.00
2018-09-28T05:39:04.382Z,176.00
2018-09-28T05:40:04.383Z,204.00
2018-09-28T05:41:04.404Z,216.00
2018-09-28T05:42:04.409Z,220.00
2018-09-28T05:43:04.434Z,236.00
2018-09-28T05:44:04.447Z,248.00
2018-09-28T05:45:04.468Z,264.00
2018-09-28T05:46:04.481Z,296.00
2018-09-28T05:47:04.495Z,332.00
2018-09-28T05:48:04.512Z,340.00
2018-09-28T05:49:04.558Z,328.00
2018-09-28T05:50:04.551Z,320.00
2018-09-28T05:51:04.570Z,328.00
2018-09-28T05:52:04.584Z,328.00
2018-09-28T05:53:04.596Z,332.00
2018-09-28T05:54:04.671Z,328.00
2018-09-28T05:55:04.630Z,340.00
2018-09-28T05:56:04.662Z,396.00
2018-09-28T05:57:04.663Z,472.00
2018-09-28T05:58:04.702Z,548.00
2018-09-28T05:59:04.724Z,588.00
2018-09-28T06:00:04.748Z,620.00
2018-09-28T06:01:04.772Z,676.00
2018-09-28T06:02:04.763Z,756.00
2018-09-28T06:03:04.768Z,836.00
2018-09-28T06:04:04.786Z,884.00
2018-09-28T06:05:04.808Z,904.00
2018-09-28T06:06:04.813Z,896.00
2018-09-28T06:07:04.833Z,872.00
2018-09-28T06:08:04.852Z,820.00
2018-09-28T06:09:04.876Z,772.00
2018-09-28T06:10:04.887Z,772.00
2018-09-28T06:11:04.905Z,788.00
2018-09-28T06:12:04.934Z,736.00
2018-09-28T06:13:04.949Z,684.00
2018-09-28T06:14:04.955Z,668.00
2018-09-28T06:15:04.964Z,664.00
2018-09-28T06:16:04.995Z,668.00
2018-09-28T06:17:05.008Z,644.00
2018-09-28T06:18:05.084Z,616.00
2018-09-28T06:19:05.032Z,616.00
2018-09-28T06:20:05.056Z,616.00
2018-09-28T06:21:05.076Z,648.00
2018-09-28T06:22:05.090Z,696.00
2018-09-28T06:23:05.115Z,688.00
2018-09-28T06:24:05.132Z,608.00
2018-09-28T06:25:05.154Z,604.00
2018-09-28T06:26:05.158Z,732.00
2018-09-28T06:27:05.172Z,940.00
2018-09-28T06:28:05.185Z,1132.00
2018-09-28T06:29:05.212Z,1208.00
2018-09-28T06:30:05.258Z,1260.00
2018-09-28T06:31:05.249Z,1280.00
2018-09-28T06:32:05.257Z,1296.00
2018-09-28T06:33:05.348Z,1260.00
2018-09-28T06:34:05.288Z,1092.00
2018-09-28T06:35:05.302Z,952.00
2018-09-28T06:36:05.403Z,904.00
2018-09-28T06:37:05.342Z,852.00
2018-09-28T06:38:05.351Z,852.00
2018-09-28T06:39:05.389Z,808.00
2018-09-28T06:40:05.391Z,768.00
2018-09-28T06:41:05.405Z,716.00
2018-09-28T06:42:05.491Z,628.00
2018-09-28T06:43:05.443Z,572.00
2018-09-28T06:44:05.460Z,608.00
2018-09-28T06:45:05.470Z,656.00
2018-09-28T06:46:05.495Z,732.00
2018-09-28T06:47:05.509Z,748.00
2018-09-28T06:48:05.595Z,720.00
2018-09-28T06:49:05.541Z,732.00
2018-09-28T06:50:05.574Z,732.00
2018-09-28T06:51:05.576Z,708.00
2018-09-28T06:52:05.591Z,708.00
2018-09-28T06:53:05.610Z,688.00
2018-09-28T06:54:05.692Z,676.00
2018-09-28T06:55:05.644Z,724.00
2018-09-28T06:56:05.675Z,776.00
2018-09-28T06:57:05.675Z,748.00
2018-09-28T06:58:05.714Z,916.00
2018-09-28T06:59:05.717Z,1156.00
2018-09-28T07:00:05.772Z,1396.00
2018-09-28T07:01:05.758Z,1556.00
2018-09-28T07:02:05.772Z,1672.00
2018-09-28T07:03:05.778Z,1592.00
2018-09-28T07:04:05.901Z,1396.00
2018-09-28T07:05:05.815Z,1128.00
2018-09-28T07:06:05.862Z,996.00
2018-09-28T07:07:05.856Z,1072.00
2018-09-28T07:08:05.872Z,1248.00
2018-09-28T07:09:05.895Z,1680.00
2018-09-28T07:10:05.893Z,1824.00
2018-09-28T07:11:05.917Z,1984.00
2018-09-28T07:12:06.000Z,2056.00
2018-09-28T07:13:05.961Z,1988.00
2018-09-28T07:14:05.966Z,2028.00
2018-09-28T07:15:05.984Z,2068.00
2018-09-28T07:16:06.009Z,2156.00
2018-09-28T07:17:06.025Z,2060.00
2018-09-28T07:18:06.088Z,1928.00
2018-09-28T07:19:06.051Z,1944.00
2018-09-28T07:20:06.093Z,2004.00
2018-09-28T07:21:06.085Z,2136.00
2018-09-28T07:22:06.104Z,2292.00
2018-09-28T07:23:06.125Z,2268.00
2018-09-28T07:24:06.170Z,2076.00
2018-09-28T07:25:06.242Z,2060.00
2018-09-28T07:26:06.178Z,2016.00
2018-09-28T07:27:06.190Z,1744.00
2018-09-28T07:28:06.205Z,1612.00
2018-09-28T07:29:06.225Z,1388.00
2018-09-28T07:30:06.270Z,1328.00
2018-09-28T07:31:06.257Z,1396.00
2018-09-28T07:32:06.269Z,1520.00
2018-09-28T07:33:06.290Z,1556.00
2018-09-28T07:34:06.318Z,1592.00
2018-09-28T07:35:06.331Z,1572.00
2018-09-28T07:36:06.492Z,1680.00
2018-09-28T07:37:06.555Z,1824.00
2018-09-28T07:38:06.383Z,1920.00
2018-09-28T07:39:06.400Z,2120.00
2018-09-28T07:40:06.408Z,2184.00
2018-09-28T07:41:06.426Z,2288.00
2018-09-28T07:42:06.481Z,2460.00
2018-09-28T07:43:06.471Z,2864.00
2018-09-28T07:44:06.477Z,3044.00
2018-09-28T07:45:06.497Z,3068.00
2018-09-28T07:46:06.512Z,3020.00
2018-09-28T07:47:06.532Z,2944.00
2018-09-28T07:48:06.589Z,2796.00
2018-09-28T07:49:06.590Z,2728.00
2018-09-28T07:50:06.595Z,2420.00
2018-09-28T07:51:06.609Z,1900.00
2018-09-28T07:52:06.614Z,1728.00
2018-09-28T07:53:06.632Z,1800.00
2018-09-28T07:54:06.654Z,1728.00
2018-09-28T07:55:06.673Z,1740.00
2018-09-28T07:56:06.682Z,1840.00
2018-09-28T07:57:06.732Z,2212.00
2018-09-28T07:58:06.723Z,2556.00
2018-09-28T07:59:06.739Z,2472.00
2018-09-28T08:00:06.761Z,2444.00
2018-09-28T08:01:06.773Z,2220.00
2018-09-28T08:02:06.786Z,2004.00
2018-09-28T08:03:06.823Z,2004.00
2018-09-28T08:04:06.821Z,2240.00
2018-09-28T08:05:06.849Z,2676.00
2018-09-28T08:06:06.861Z,2840.00
2018-09-28T08:07:06.875Z,2940.00
2018-09-28T08:08:06.889Z,2908.00
2018-09-28T08:09:06.920Z,2896.00
2018-09-28T08:10:06.933Z,3032.00
2018-09-28T08:11:06.952Z,3252.00
2018-09-28T08:12:06.962Z,3284.00
2018-09-28T08:13:06.980Z,2924.00
2018-09-28T08:14:06.997Z,2612.00
2018-09-28T08:15:07.013Z,2300.00
2018-09-28T08:16:07.032Z,1808.00
2018-09-28T08:17:07.050Z,1552.00
2018-09-28T08:18:07.075Z,1412.00
2018-09-28T08:19:07.084Z,1408.00
2018-09-28T08:20:07.098Z,1536.00
2018-09-28T08:21:07.129Z,1824.00
2018-09-28T08:22:07.132Z,2316.00
2018-09-28T08:23:07.152Z,2708.00
2018-09-28T08:24:07.168Z,3320.00
2018-09-28T08:25:07.190Z,3844.00
2018-09-28T08:26:07.233Z,4664.00
2018-09-28T08:27:07.226Z,4932.00
2018-09-28T08:28:07.244Z,5436.00
2018-09-28T08:29:07.259Z,5584.00
2018-09-28T08:30:07.295Z,5408.00
2018-09-28T08:31:07.305Z,5756.00
2018-09-28T08:32:07.307Z,6632.00
2018-09-28T08:33:07.324Z,7432.00
2018-09-28T08:34:07.362Z,7752.00
2018-09-28T08:35:07.361Z,8256.00
2018-09-28T08:36:07.391Z,8508.00
2018-09-28T08:37:07.435Z,8524.00
2018-09-28T08:38:07.419Z,8732.00
2018-09-28T08:39:07.445Z,9320.00
2018-09-28T08:40:07.453Z,9560.00
2018-09-28T08:41:07.473Z,9680.00
2018-09-28T08:42:07.489Z,9960.00
2018-09-28T08:43:07.505Z,10440.00
2018-09-28T08:44:07.522Z,11248.00
2018-09-28T08:45:07.541Z,10768.00
2018-09-28T08:46:07.570Z,10128.00
2018-09-28T08:47:07.578Z,9440.00
2018-09-28T08:48:07.594Z,8964.00
2018-09-28T08:49:07.632Z,9548.00
2018-09-28T08:50:07.629Z,10844.00
2018-09-28T08:51:07.647Z,11732.00
2018-09-28T08:52:07.683Z,12252.00
2018-09-28T08:53:07.685Z,12440.00
2018-09-28T08:54:07.704Z,11560.00
2018-09-28T08:55:07.752Z,10176.00
2018-09-28T08:56:07.743Z,8776.00
2018-09-28T08:57:07.759Z,7844.00
2018-09-28T08:58:07.788Z,7268.00
2018-09-28T08:59:07.795Z,7024.00
2018-09-28T09:00:07.809Z,6956.00
2018-09-28T09:01:07.849Z,6792.00
2018-09-28T09:02:07.854Z,6420.00
2018-09-28T09:03:07.869Z,5868.00
2018-09-28T09:04:07.889Z,5276.00
2018-09-28T09:05:07.917Z,5072.00
2018-09-28T09:06:07.921Z,5108.00
2018-09-28T09:07:07.954Z,5160.00
2018-09-28T09:08:07.959Z,5216.00
2018-09-28T09:09:07.986Z,5320.00
2018-09-28T09:10:08.011Z,5452.00
2018-09-28T09:11:08.018Z,5604.00
2018-09-28T09:12:08.032Z,5876.00
2018-09-28T09:13:08.050Z,6152.00
2018-09-28T09:14:08.088Z,6512.00
2018-09-28T09:15:08.092Z,7028.00
2018-09-28T09:16:08.110Z,7432.00
2018-09-28T09:17:08.121Z,7932.00
2018-09-28T09:18:08.230Z,8100.00
2018-09-28T09:19:08.162Z,8048.00
2018-09-28T09:20:08.182Z,7928.00
2018-09-28T09:21:08.198Z,7712.00
2018-09-28T09:22:08.218Z,7552.00
2018-09-28T09:23:08.232Z,7372.00
2018-09-28T09:24:08.268Z,7312.00
2018-09-28T09:25:08.275Z,7316.00
2018-09-28T09:26:08.300Z,7256.00
2018-09-28T09:27:08.316Z,7280.00
2018-09-28T09:28:08.335Z,7220.00
2018-09-28T09:29:08.364Z,7156.00
2018-09-28T09:30:08.369Z,7200.00
2018-09-28T09:31:08.380Z,7524.00
2018-09-28T09:32:08.400Z,8228.00
2018-09-28T09:33:08.445Z,9324.00
2018-09-28T09:34:08.434Z,10364.00
2018-09-28T09:35:08.460Z,10920.00
2018-09-28T09:36:08.488Z,10604.00
2018-09-28T09:37:08.497Z,10032.00
2018-09-28T09:38:08.513Z,9440.00
2018-09-28T09:39:08.534Z,8952.00
2018-09-28T09:40:08.556Z,8988.00
2018-09-28T09:41:08.560Z,9392.00
2018-09-28T09:42:08.583Z,9564.00
2018-09-28T09:43:08.601Z,9564.00
2018-09-28T09:44:08.621Z,9572.00
2018-09-28T09:45:08.637Z,9360.00
2018-09-28T09:46:08.658Z,9156.00
2018-09-28T09:47:08.674Z,9164.00
2018-09-28T09:48:08.701Z,9400.00
2018-09-28T09:49:08.712Z,9484.00
2018-09-28T09:50:08.732Z,9380.00
2018-09-28T09:51:08.780Z,9172.00
2018-09-28T09:52:08.797Z,9004.00
2018-09-28T09:53:08.801Z,8808.00
2018-09-28T09:54:08.811Z,9336.00
2018-09-28T09:55:08.830Z,10180.00
2018-09-28T09:56:08.848Z,10812.00
2018-09-28T09:57:08.859Z,11288.00
2018-09-28T09:58:08.942Z,11892.00
2018-09-28T09:59:08.905Z,12140.00
2018-09-28T10:00:08.917Z,11512.00
2018-09-28T10:01:08.951Z,10516.00
2018-09-28T10:02:08.995Z,10392.00
2018-09-28T10:03:08.975Z,10480.00
2018-09-28T10:04:09.004Z,10596.00
2018-09-28T10:05:09.016Z,10804.00
2018-09-28T10:06:09.030Z,11020.00
2018-09-28T10:07:09.051Z,11188.00
2018-09-28T10:08:09.075Z,11404.00
2018-09-28T10:09:09.082Z,11668.00
2018-09-28T10:10:09.104Z,11944.00
2018-09-28T10:11:09.124Z,12200.00
2018-09-28T10:12:09.196Z,12512.00
2018-09-28T10:13:09.179Z,12680.00
2018-09-28T10:14:09.177Z,12676.00
2018-09-28T10:15:09.198Z,12540.00
2018-09-28T10:16:09.214Z,12300.00
2018-09-28T10:17:09.234Z,12188.00
2018-09-28T10:18:09.254Z,12212.00
2018-09-28T10:19:09.311Z,12532.00
2018-09-28T10:20:09.298Z,12756.00
2018-09-28T10:21:09.318Z,12900.00
2018-09-28T10:22:09.331Z,12988.00
2018-09-28T10:23:09.353Z,13224.00
2018-09-28T10:24:09.379Z,13604.00
2018-09-28T10:25:09.383Z,13992.00
2018-09-28T10:26:09.405Z,14060.00
2018-09-28T10:27:09.429Z,13816.00
2018-09-28T10:28:09.448Z,13448.00
2018-09-28T10:29:09.473Z,13740.00
2018-09-28T10:30:09.491Z,14496.00
2018-09-28T10:31:09.499Z,14936.00
2018-09-28T10:32:09.525Z,15000.00
2018-09-28T10:33:09.533Z,14768.00
2018-09-28T10:34:09.568Z,14560.00
2018-09-28T10:35:09.582Z,14536.00
2018-09-28T10:36:09.626Z,14784.00
2018-09-28T10:37:09.606Z,14864.00
2018-09-28T10:38:09.631Z,15008.00
2018-09-28T10:39:09.690Z,15440.00
2018-09-28T10:40:09.720Z,15552.00
2018-09-28T10:41:09.731Z,15088.00
2018-09-28T10:42:09.702Z,14540.00
2018-09-28T10:43:09.732Z,14616.00
2018-09-28T10:44:09.742Z,14712.00
2018-09-28T10:45:09.804Z,14688.00
2018-09-28T10:46:09.788Z,15124.00
2018-09-28T10:47:09.799Z,15376.00
2018-09-28T10:48:09.817Z,15516.00
2018-09-28T10:49:09.847Z,15376.00
2018-09-28T10:50:09.861Z,15252.00
2018-09-28T10:51:09.924Z,15052.00
2018-09-28T10:52:10.044Z,14784.00
2018-09-28T10:53:09.930Z,14640.00
2018-09-28T10:54:09.929Z,14644.00
2018-09-28T10:55:09.953Z,14700.00
2018-09-28T10:56:09.975Z,14772.00
2018-09-28T10:57:10.028Z,14716.00
2018-09-28T10:58:10.012Z,14468.00
2018-09-28T10:59:10.036Z,14224.00
2018-09-28T11:00:10.050Z,14156.00
2018-09-28T11:01:10.076Z,14140.00
2018-09-28T11:02:10.087Z,14344.00
2018-09-28T11:03:10.120Z,14352.00
2018-09-28T11:04:10.127Z,14208.00
2018-09-28T11:05:10.144Z,14016.00
2018-09-28T11:06:10.164Z,13892.00
2018-09-28T11:07:10.187Z,13796.00
2018-09-28T11:08:10.200Z,13536.00
2018-09-28T11:09:10.287Z,13440.00
2018-09-28T11:10:10.296Z,13512.00
2018-09-28T11:11:10.259Z,13612.00
2018-09-28T11:12:10.279Z,13716.00
2018-09-28T11:13:10.297Z,13832.00
2018-09-28T11:14:10.313Z,13872.00
2018-09-28T11:15:10.369Z,13920.00
2018-09-28T11:16:10.381Z,13984.00
2018-09-28T11:17:10.378Z,14072.00
2018-09-28T11:18:10.395Z,14244.00
2018-09-28T11:19:10.409Z,14360.00
2018-09-28T11:20:10.436Z,14432.00
2018-09-28T11:21:10.472Z,14624.00
2018-09-28T11:22:10.470Z,14924.00
2018-09-28T11:23:10.525Z,15340.00
2018-09-28T11:24:10.508Z,15680.00
2018-09-28T11:25:10.527Z,15960.00
2018-09-28T11:26:10.551Z,16140.00
2018-09-28T11:27:10.592Z,16180.00
2018-09-28T11:28:10.590Z,16308.00
2018-09-28T11:29:10.609Z,16496.00
2018-09-28T11:30:10.628Z,16308.00
2018-09-28T11:31:10.659Z,16264.00
2018-09-28T11:32:10.664Z,16180.00
2018-09-28T11:33:10.794Z,16008.00
2018-09-28T11:34:10.722Z,15660.00
2018-09-28T11:35:10.725Z,15168.00
2018-09-28T11:36:10.744Z,14440.00
2018-09-28T11:37:10.766Z,13768.00
2018-09-28T11:38:10.780Z,13456.00
2018-09-28T11:39:10.863Z,13148.00
2018-09-28T11:40:10.833Z,13048.00
2018-09-28T11:41:10.869Z,13076.00
2018-09-28T11:42:10.864Z,13024.00
2018-09-28T11:43:10.938Z,13032.00
2018-09-28T11:44:10.896Z,13104.00
2018-09-28T11:45:10.932Z,13068.00
2018-09-28T11:46:10.936Z,13060.00
2018-09-28T11:47:10.963Z,12916.00
2018-09-28T11:48:10.985Z,12672.00
2018-09-28T11:49:11.055Z,12520.00
2018-09-28T11:50:11.021Z,12160.00
2018-09-28T11:51:11.047Z,11788.00
2018-09-28T11:52:11.055Z,11428.00
2018-09-28T11:53:11.070Z,11168.00
2018-09-28T11:54:11.106Z,11168.00
2018-09-28T11:55:11.109Z,11508.00
2018-09-28T11:56:11.140Z,11824.00
2018-09-28T11:57:11.187Z,12112.00
2018-09-28T11:58:11.177Z,12404.00
2018-09-28T11:59:11.198Z,12560.00
2018-09-28T12:00:11.220Z,12460.00
2018-09-28T12:01:11.231Z,12272.00
2018-09-28T12:02:11.249Z,11736.00
2018-09-28T12:03:11.307Z,11696.00
2018-09-28T12:04:11.292Z,11632.00
2018-09-28T12:05:11.379Z,11872.00
2018-09-28T12:06:11.364Z,11564.00
2018-09-28T12:07:11.401Z,11388.00
2018-09-28T12:08:11.387Z,11516.00
2018-09-28T12:09:11.450Z,11676.00
2018-09-28T12:10:11.436Z,11888.00
2018-09-28T12:11:11.470Z,12300.00
2018-09-28T12:12:11.468Z,12736.00
2018-09-28T12:13:11.483Z,13072.00
2018-09-28T12:14:11.498Z,13392.00
2018-09-28T12:15:11.540Z,13416.00
2018-09-28T12:16:11.540Z,13460.00
2018-09-28T12:17:11.563Z,13576.00
2018-09-28T12:18:11.618Z,13500.00
2018-09-28T12:19:11.586Z,13504.00
2018-09-28T12:20:11.650Z,13672.00
2018-09-28T12:21:11.629Z,13584.00
2018-09-28T12:22:11.644Z,13896.00
2018-09-28T12:23:11.671Z,13960.00
2018-09-28T12:24:11.680Z,14168.00
2018-09-28T12:25:11.718Z,14264.00
2018-09-28T12:26:11.719Z,14388.00
2018-09-28T12:27:11.750Z,14708.00
2018-09-28T12:28:11.763Z,14884.00
2018-09-28T12:29:11.798Z,14868.00
2018-09-28T12:30:11.834Z,14712.00
2018-09-28T12:31:11.817Z,14368.00
2018-09-28T12:32:11.832Z,13876.00
2018-09-28T12:33:11.856Z,13644.00