createdAt,value
2018-12-17T00:00:58.377Z,0
2018-12-17T00:02:06.448Z,0
2018-12-17T00:03:14.463Z,0
2018-12-17T00:04:22.539Z,0
2018-12-17T00:05:30.693Z,4
2018-12-17T00:06:38.632Z,0
2018-12-17T00:07:46.683Z,0
2018-12-17T00:08:54.726Z,0
2018-12-17T00:10:02.789Z,0
2018-12-17T00:11:10.831Z,0
2018-12-17T00:12:18.884Z,0
2018-12-17T00:13:26.934Z,0
2018-12-17T00:14:34.988Z,0
2018-12-17T00:15:43.050Z,0
2018-12-17T00:16:51.096Z,0
2018-12-17T00:17:59.141Z,0
2018-12-17T00:19:07.195Z,0
2018-12-17T00:20:15.252Z,0
2018-12-17T00:21:23.336Z,0
2018-12-17T00:22:31.359Z,0
2018-12-17T00:23:39.410Z,0
2018-12-17T00:24:47.457Z,0
2018-12-17T00:25:55.487Z,0
2018-12-17T00:27:03.561Z,0
2018-12-17T00:28:11.608Z,0
2018-12-17T00:29:19.654Z,0
2018-12-17T00:30:27.729Z,0
2018-12-17T00:31:35.760Z,0
2018-12-17T00:32:43.815Z,0
2018-12-17T00:33:51.880Z,0
2018-12-17T00:34:59.921Z,0
2018-12-17T00:36:07.975Z,0
2018-12-17T00:37:16.010Z,0
2018-12-17T00:38:24.067Z,0
2018-12-17T00:39:32.127Z,0
2018-12-17T00:40:40.187Z,0
2018-12-17T00:41:48.234Z,0
2018-12-17T00:42:56.282Z,0
2018-12-17T00:44:04.326Z,0
2018-12-17T00:45:12.393Z,0
2018-12-17T00:46:20.429Z,0
2018-12-17T00:47:28.579Z,0
2018-12-17T00:48:36.533Z,0
2018-12-17T00:49:44.599Z,0
2018-12-17T00:50:52.626Z,0
2018-12-17T00:52:00.689Z,0
2018-12-17T00:53:08.754Z,0
2018-12-17T00:54:16.790Z,0
2018-12-17T00:55:24.844Z,0
2018-12-17T00:56:32.887Z,0
2018-12-17T00:57:40.942Z,0
2018-12-17T00:58:49.000Z,0
2018-12-17T00:59:57.045Z,0
2018-12-17T01:01:05.063Z,0
2018-12-17T01:02:13.152Z,0
2018-12-17T01:03:21.195Z,0
2018-12-17T01:04:29.253Z,0
2018-12-17T01:05:37.301Z,0
2018-12-17T01:06:45.326Z,0
2018-12-17T01:07:53.409Z,0
2018-12-17T01:09:01.464Z,0
2018-12-17T01:10:09.523Z,0
2018-12-17T01:11:17.558Z,0
2018-12-17T01:12:25.603Z,0
2018-12-17T01:13:33.695Z,0
2018-12-17T01:14:41.725Z,0
2018-12-17T01:15:49.758Z,0
2018-12-17T01:16:57.830Z,0
2018-12-17T01:18:05.852Z,0
2018-12-17T01:19:13.923Z,0
2018-12-17T01:20:21.970Z,0
2018-12-17T01:21:30.020Z,0
2018-12-17T01:22:38.085Z,0
2018-12-17T01:23:46.125Z,0
2018-12-17T01:24:54.178Z,0
2018-12-17T01:26:02.222Z,0
2018-12-17T01:27:10.285Z,0
2018-12-17T01:28:22.056Z,0
2018-12-17T01:29:26.385Z,0
2018-12-17T01:30:34.419Z,0
2018-12-17T01:31:42.483Z,0
2018-12-17T01:32:50.530Z,0
2018-12-17T01:33:58.622Z,0
2018-12-17T01:35:06.638Z,0
2018-12-17T01:36:14.682Z,0
2018-12-17T01:37:22.723Z,0
2018-12-17T01:38:30.797Z,0
2018-12-17T01:39:38.840Z,0
2018-12-17T01:40:46.895Z,0
2018-12-17T01:41:54.920Z,0
2018-12-17T01:43:03.017Z,0
2018-12-17T01:44:11.092Z,0
2018-12-17T01:45:19.097Z,0
2018-12-17T01:46:27.147Z,0
2018-12-17T01:47:35.193Z,0
2018-12-17T01:48:43.241Z,0
2018-12-17T01:49:51.303Z,0
2018-12-17T01:50:59.352Z,0
2018-12-17T01:52:07.410Z,0
2018-12-17T01:53:15.435Z,0
2018-12-17T01:54:23.502Z,0
2018-12-17T01:55:31.577Z,0
2018-12-17T01:56:39.609Z,0
2018-12-17T01:57:47.668Z,0
2018-12-17T01:58:55.667Z,0
2018-12-17T02:00:03.764Z,0
2018-12-17T02:01:11.814Z,0
2018-12-17T02:02:19.870Z,0
2018-12-17T02:03:27.912Z,0
2018-12-17T02:04:35.952Z,0
2018-12-17T02:05:44.019Z,0
2018-12-17T02:06:52.059Z,0
2018-12-17T02:08:00.113Z,0
2018-12-17T02:09:08.163Z,0
2018-12-17T02:10:16.251Z,0
2018-12-17T02:11:24.270Z,0
2018-12-17T02:12:32.324Z,0
2018-12-17T02:13:40.365Z,0
2018-12-17T02:14:48.420Z,0
2018-12-17T02:15:56.477Z,0
2018-12-17T02:17:04.530Z,0
2018-12-17T02:18:12.577Z,0
2018-12-17T02:19:20.628Z,0
2018-12-17T02:20:28.676Z,0
2018-12-17T02:21:36.720Z,0
2018-12-17T02:22:44.755Z,0
2018-12-17T02:23:52.833Z,0
2018-12-17T02:25:00.879Z,0
2018-12-17T02:26:08.914Z,0
2018-12-17T02:27:16.977Z,0
2018-12-17T02:28:25.005Z,0
2018-12-17T02:29:33.080Z,0
2018-12-17T02:30:41.137Z,0
2018-12-17T02:31:49.170Z,0
2018-12-17T02:32:57.234Z,0
2018-12-17T02:34:05.264Z,0
2018-12-17T02:35:13.349Z,0
2018-12-17T02:36:21.390Z,0
2018-12-17T02:37:29.532Z,0
2018-12-17T02:38:37.485Z,0
2018-12-17T02:39:45.521Z,0
2018-12-17T02:40:53.583Z,0
2018-12-17T02:42:01.640Z,0
2018-12-17T02:43:09.679Z,0
2018-12-17T02:44:17.750Z,0
2018-12-17T02:45:25.773Z,0
2018-12-17T02:46:33.864Z,0
2018-12-17T02:47:41.889Z,0
2018-12-17T02:48:49.948Z,0
2018-12-17T02:49:57.996Z,0
2018-12-17T02:51:06.052Z,0
2018-12-17T02:52:14.087Z,0
2018-12-17T02:53:22.148Z,0
2018-12-17T02:54:30.208Z,0
2018-12-17T02:55:38.290Z,0
2018-12-17T02:56:46.327Z,0
2018-12-17T02:57:54.353Z,0
2018-12-17T02:59:02.419Z,0
2018-12-17T03:00:10.451Z,0
2018-12-17T03:01:18.503Z,0
2018-12-17T03:02:26.561Z,0
2018-12-17T03:03:34.610Z,0
2018-12-17T03:04:42.659Z,0
2018-12-17T03:05:50.720Z,0
2018-12-17T03:06:58.759Z,0
2018-12-17T03:08:06.820Z,0
2018-12-17T03:09:14.859Z,0
2018-12-17T03:10:22.916Z,0
2018-12-17T03:11:30.960Z,0
2018-12-17T03:12:39.017Z,0
2018-12-17T03:13:47.063Z,0
2018-12-17T03:14:55.099Z,0
2018-12-17T03:16:03.177Z,0
2018-12-17T03:17:11.218Z,0
2018-12-17T03:18:19.275Z,0
2018-12-17T03:19:27.331Z,0
2018-12-17T03:20:35.347Z,0
2018-12-17T03:21:43.433Z,0
2018-12-17T03:22:51.470Z,0
2018-12-17T03:23:59.518Z,0
2018-12-17T03:25:07.577Z,0
2018-12-17T03:26:15.612Z,0
2018-12-17T03:27:23.688Z,0
2018-12-17T03:28:31.737Z,0
2018-12-17T03:29:39.779Z,0
2018-12-17T03:30:47.968Z,0
2018-12-17T03:31:55.866Z,0
2018-12-17T03:33:03.934Z,0
2018-12-17T03:34:11.997Z,0
2018-12-17T03:35:20.042Z,0
2018-12-17T03:36:28.089Z,0
2018-12-17T03:37:36.138Z,0
2018-12-17T03:38:44.177Z,0
2018-12-17T03:39:52.243Z,0
2018-12-17T03:41:00.280Z,0
2018-12-17T03:42:08.348Z,0
2018-12-17T03:43:16.390Z,0
2018-12-17T03:44:24.441Z,0
2018-12-17T03:45:32.502Z,0
2018-12-17T03:46:40.557Z,0
2018-12-17T03:47:48.591Z,0
2018-12-17T03:48:56.661Z,0
2018-12-17T03:50:04.698Z,0
2018-12-17T03:51:12.754Z,0
2018-12-17T03:52:20.799Z,0
2018-12-17T03:53:28.843Z,0
2018-12-17T03:54:36.940Z,0
2018-12-17T03:55:44.941Z,0
2018-12-17T03:56:53.019Z,0
2018-12-17T03:58:01.059Z,0
2018-12-17T03:59:09.092Z,0
2018-12-17T04:00:17.159Z,0
2018-12-17T04:01:25.198Z,0
2018-12-17T04:02:33.266Z,0
2018-12-17T04:03:41.314Z,0
2018-12-17T04:04:49.359Z,0
2018-12-17T04:05:57.417Z,0
2018-12-17T04:07:05.451Z,0
2018-12-17T04:08:13.517Z,0
2018-12-17T04:09:21.574Z,0
2018-12-17T04:10:29.618Z,0
2018-12-17T04:11:37.675Z,0
2018-12-17T04:12:45.690Z,0
2018-12-17T04:13:53.769Z,0
2018-12-17T04:15:01.809Z,0
2018-12-17T04:16:09.866Z,0
2018-12-17T04:17:17.926Z,0
2018-12-17T04:18:25.975Z,0
2018-12-17T04:19:34.007Z,0
2018-12-17T04:20:42.084Z,0
2018-12-17T04:21:50.123Z,0
2018-12-17T04:22:58.177Z,0
2018-12-17T04:24:06.236Z,0
2018-12-17T04:25:14.294Z,0
2018-12-17T04:26:22.337Z,0
2018-12-17T04:27:30.391Z,0
2018-12-17T04:28:38.428Z,0
2018-12-17T04:29:46.498Z,0
2018-12-17T04:30:54.551Z,0
2018-12-17T04:32:02.594Z,0
2018-12-17T04:33:10.649Z,0
2018-12-17T04:34:18.685Z,0
2018-12-17T04:35:26.743Z,0
2018-12-17T04:36:34.782Z,0
2018-12-17T04:37:42.853Z,0
2018-12-17T04:38:50.893Z,0
2018-12-17T04:39:58.949Z,0
2018-12-17T04:41:07.000Z,0
2018-12-17T04:42:15.024Z,0
2018-12-17T04:43:23.095Z,0
2018-12-17T04:44:31.180Z,0
2018-12-17T04:45:39.206Z,0
2018-12-17T04:46:47.267Z,0
2018-12-17T04:47:55.291Z,0
2018-12-17T04:49:03.391Z,0
2018-12-17T04:50:11.404Z,0
2018-12-17T04:51:19.451Z,0
2018-12-17T04:52:27.516Z,0
2018-12-17T04:53:35.563Z,0
2018-12-17T04:54:43.618Z,0
2018-12-17T04:55:51.673Z,0
2018-12-17T04:56:59.716Z,0
2018-12-17T04:58:07.766Z,0
2018-12-17T04:59:15.802Z,0
2018-12-17T05:00:23.869Z,0
2018-12-17T05:01:31.917Z,0
2018-12-17T05:02:39.973Z,0
2018-12-17T05:03:48.029Z,0
2018-12-17T05:04:56.080Z,0
2018-12-17T05:06:04.125Z,0
2018-12-17T05:07:12.189Z,0
2018-12-17T05:08:20.236Z,0
2018-12-17T05:09:28.284Z,0
2018-12-17T05:10:36.335Z,0
2018-12-17T05:11:44.394Z,0
2018-12-17T05:12:52.441Z,0
2018-12-17T05:14:00.518Z,0
2018-12-17T05:15:08.545Z,0
2018-12-17T05:16:16.598Z,0
2018-12-17T05:17:24.655Z,0
2018-12-17T05:18:32.685Z,0
2018-12-17T05:19:40.748Z,0
2018-12-17T05:20:48.801Z,0
2018-12-17T05:21:56.854Z,0
2018-12-17T05:23:04.887Z,0
2018-12-17T05:24:12.965Z,0
2018-12-17T05:25:21.017Z,0
2018-12-17T05:26:29.064Z,0
2018-12-17T05:27:37.205Z,0
2018-12-17T05:28:45.180Z,0
2018-12-17T05:29:53.277Z,0
2018-12-17T05:31:01.271Z,0
2018-12-17T05:32:09.325Z,0
2018-12-17T05:33:17.386Z,0
2018-12-17T05:34:25.409Z,0
2018-12-17T05:35:33.480Z,0
2018-12-17T05:36:41.539Z,0
2018-12-17T05:37:49.598Z,0
2018-12-17T05:38:57.619Z,0
2018-12-17T05:40:05.666Z,0
2018-12-17T05:41:13.744Z,0
2018-12-17T05:42:21.794Z,0
2018-12-17T05:43:29.845Z,0
2018-12-17T05:44:37.889Z,0
2018-12-17T05:45:45.943Z,0
2018-12-17T05:46:53.982Z,0
2018-12-17T05:48:02.049Z,0
2018-12-17T05:49:10.100Z,0
2018-12-17T05:50:18.161Z,0
2018-12-17T05:51:26.210Z,0
2018-12-17T05:52:34.260Z,0
2018-12-17T05:53:42.311Z,0
2018-12-17T05:54:50.360Z,0
2018-12-17T05:55:58.413Z,0
2018-12-17T05:57:06.452Z,0
2018-12-17T05:58:14.532Z,0
2018-12-17T05:59:28.287Z,0
2018-12-17T06:00:30.617Z,0
2018-12-17T06:01:38.668Z,0
2018-12-17T06:02:46.726Z,0
2018-12-17T06:03:54.774Z,0
2018-12-17T06:05:02.831Z,0
2018-12-17T06:06:10.874Z,0
2018-12-17T06:07:18.941Z,0
2018-12-17T06:08:26.989Z,0
2018-12-17T06:09:35.025Z,0
2018-12-17T06:10:43.084Z,0
2018-12-17T06:11:51.157Z,0
2018-12-17T06:12:59.192Z,0
2018-12-17T06:14:07.250Z,0
2018-12-17T06:15:15.282Z,0
2018-12-17T06:16:23.394Z,0
2018-12-17T06:17:31.405Z,0
2018-12-17T06:18:39.462Z,0
2018-12-17T06:19:47.509Z,0
2018-12-17T06:20:55.559Z,0
2018-12-17T06:22:03.614Z,0
2018-12-17T06:23:11.675Z,0
2018-12-17T06:24:19.727Z,0
2018-12-17T06:25:27.776Z,0
2018-12-17T06:26:35.799Z,0
2018-12-17T06:27:43.891Z,0
2018-12-17T06:28:51.937Z,0
2018-12-17T06:29:59.982Z,0
2018-12-17T06:31:08.042Z,0
2018-12-17T06:32:16.079Z,0
2018-12-17T06:33:24.142Z,0
2018-12-17T06:34:32.190Z,0
2018-12-17T06:35:40.240Z,0
2018-12-17T06:36:48.299Z,0
2018-12-17T06:37:56.349Z,4
2018-12-17T06:39:04.400Z,4
2018-12-17T06:40:12.457Z,4
2018-12-17T06:41:20.510Z,4
2018-12-17T06:42:28.579Z,4
2018-12-17T06:43:36.616Z,8
2018-12-17T06:44:44.665Z,8
2018-12-17T06:45:52.731Z,4
2018-12-17T06:47:00.780Z,8
2018-12-17T06:48:08.819Z,12
2018-12-17T06:49:16.877Z,16
2018-12-17T06:50:24.901Z,16
2018-12-17T06:51:32.988Z,20
2018-12-17T06:52:41.038Z,20
2018-12-17T06:53:49.088Z,28
2018-12-17T06:54:57.139Z,28
2018-12-17T06:56:05.165Z,32
2018-12-17T06:57:13.261Z,40
2018-12-17T06:58:21.291Z,48
2018-12-17T06:59:29.352Z,52
2018-12-17T07:00:37.402Z,60
2018-12-17T07:01:45.430Z,64
2018-12-17T07:02:53.505Z,76
2018-12-17T07:04:01.568Z,84
2018-12-17T07:05:09.625Z,92
2018-12-17T07:06:17.665Z,96
2018-12-17T07:07:25.687Z,104
2018-12-17T07:08:33.782Z,116
2018-12-17T07:09:41.821Z,132
2018-12-17T07:10:49.892Z,140
2018-12-17T07:11:57.931Z,156
2018-12-17T07:13:05.983Z,172
2018-12-17T07:14:14.028Z,188
2018-12-17T07:15:22.089Z,208
2018-12-17T07:16:30.140Z,228
2018-12-17T07:17:38.236Z,244
2018-12-17T07:18:46.242Z,260
2018-12-17T07:19:54.334Z,284
2018-12-17T07:21:02.350Z,300
2018-12-17T07:22:10.417Z,324
2018-12-17T07:23:18.455Z,328
2018-12-17T07:24:26.516Z,360
2018-12-17T07:25:34.568Z,388
2018-12-17T07:26:42.608Z,408
2018-12-17T07:27:50.673Z,436
2018-12-17T07:28:58.717Z,444
2018-12-17T07:30:06.778Z,468
2018-12-17T07:31:14.829Z,480
2018-12-17T07:32:22.933Z,512
2018-12-17T07:33:30.933Z,548
2018-12-17T07:34:38.992Z,584
2018-12-17T07:35:47.036Z,628
2018-12-17T07:36:55.070Z,672
2018-12-17T07:38:03.155Z,728
2018-12-17T07:39:11.202Z,808
2018-12-17T07:40:19.255Z,896
2018-12-17T07:41:27.311Z,960
2018-12-17T07:42:35.340Z,1004
2018-12-17T07:43:43.414Z,1068
2018-12-17T07:44:51.466Z,1144
2018-12-17T07:45:59.624Z,1204
2018-12-17T07:47:07.571Z,1304
2018-12-17T07:48:15.610Z,1452
2018-12-17T07:49:23.670Z,1592
2018-12-17T07:50:31.726Z,1612
2018-12-17T07:51:39.793Z,1608
2018-12-17T07:52:47.827Z,1628
2018-12-17T07:53:55.869Z,1604
2018-12-17T07:55:03.933Z,1568
2018-12-17T07:56:11.995Z,1556
2018-12-17T07:57:20.033Z,1608
2018-12-17T07:58:28.119Z,1616
2018-12-17T07:59:36.162Z,1616
2018-12-17T08:00:44.202Z,1620
2018-12-17T08:01:52.260Z,1648
2018-12-17T08:03:00.317Z,1728
2018-12-17T08:04:08.374Z,1768
2018-12-17T08:05:16.424Z,1748
2018-12-17T08:06:24.475Z,1720
2018-12-17T08:07:32.536Z,1812
2018-12-17T08:08:40.573Z,1820
2018-12-17T08:09:48.635Z,1892
2018-12-17T08:10:56.694Z,1828
2018-12-17T08:12:04.747Z,1808
2018-12-17T08:13:12.806Z,1840
2018-12-17T08:14:20.845Z,1804
2018-12-17T08:15:28.906Z,1736
2018-12-17T08:16:36.978Z,1712
2018-12-17T08:17:44.995Z,1660
2018-12-17T08:18:53.062Z,1640
2018-12-17T08:20:01.121Z,1764
2018-12-17T08:21:09.159Z,1908
2018-12-17T08:22:17.238Z,1984
2018-12-17T08:23:25.261Z,1976
2018-12-17T08:24:33.321Z,2024
2018-12-17T08:25:41.417Z,2092
2018-12-17T08:26:49.435Z,2140
2018-12-17T08:27:57.517Z,2240
2018-12-17T08:29:05.552Z,2340
2018-12-17T08:30:13.626Z,2444
2018-12-17T08:31:21.659Z,2472
2018-12-17T08:32:29.692Z,2496
2018-12-17T08:33:37.759Z,2512
2018-12-17T08:34:45.780Z,2548
2018-12-17T08:35:53.877Z,2568
2018-12-17T08:37:01.916Z,2592
2018-12-17T08:38:09.970Z,2640
2018-12-17T08:39:18.017Z,2656
2018-12-17T08:40:26.075Z,2712
2018-12-17T08:41:34.140Z,2708
2018-12-17T08:42:42.177Z,2668
2018-12-17T08:43:50.221Z,2580
2018-12-17T08:44:58.292Z,2496
2018-12-17T08:46:06.348Z,2516
2018-12-17T08:47:14.402Z,2608
2018-12-17T08:48:22.448Z,2776
2018-12-17T08:49:30.512Z,2916
2018-12-17T08:50:38.561Z,3068
2018-12-17T08:51:46.627Z,3204
2018-12-17T08:52:54.672Z,3412
2018-12-17T08:54:02.714Z,3736
2018-12-17T08:55:10.761Z,3864
2018-12-17T08:56:18.825Z,3784
2018-12-17T08:57:26.976Z,3616
2018-12-17T08:58:34.927Z,3424
2018-12-17T08:59:42.991Z,3328
2018-12-17T09:00:51.035Z,3248
2018-12-17T09:01:59.115Z,3132
2018-12-17T09:03:07.154Z,3088
2018-12-17T09:04:15.172Z,3080
2018-12-17T09:05:23.275Z,2956
2018-12-17T09:06:31.323Z,2796
2018-12-17T09:07:39.372Z,2684
2018-12-17T09:08:47.417Z,2612
2018-12-17T09:09:55.449Z,2612
2018-12-17T09:11:03.534Z,2700
2018-12-17T09:12:11.583Z,2816
2018-12-17T09:13:19.643Z,2940
2018-12-17T09:14:27.733Z,3052
2018-12-17T09:15:35.725Z,3084
2018-12-17T09:16:43.802Z,3120
2018-12-17T09:17:51.860Z,3084
2018-12-17T09:18:59.915Z,3168
2018-12-17T09:20:07.983Z,3264
2018-12-17T09:21:16.023Z,3456
2018-12-17T09:22:24.078Z,3696
2018-12-17T09:23:32.138Z,3964
2018-12-17T09:24:40.180Z,4228
2018-12-17T09:25:48.234Z,4564
2018-12-17T09:26:56.296Z,4856
2018-12-17T09:28:04.353Z,4936
2018-12-17T09:29:12.412Z,4892
2018-12-17T09:30:20.502Z,5240
2018-12-17T09:31:28.514Z,5260
2018-12-17T09:32:36.562Z,5292
2018-12-17T09:33:44.627Z,5196
2018-12-17T09:34:52.690Z,5392
2018-12-17T09:36:00.736Z,5532
2018-12-17T09:37:08.782Z,5716
2018-12-17T09:38:16.841Z,5808
2018-12-17T09:39:24.886Z,5744
2018-12-17T09:40:32.956Z,5676
2018-12-17T09:41:41.003Z,5476
2018-12-17T09:42:49.067Z,5276
2018-12-17T09:43:57.111Z,5184
2018-12-17T09:45:05.146Z,5272
2018-12-17T09:46:13.226Z,5284
2018-12-17T09:47:21.293Z,5368
2018-12-17T09:48:29.328Z,5660
2018-12-17T09:49:37.401Z,6184
2018-12-17T09:50:45.421Z,6488
2018-12-17T09:51:53.506Z,6444
2018-12-17T09:53:01.563Z,6156
2018-12-17T09:54:09.611Z,5736
2018-12-17T09:55:17.667Z,5216
2018-12-17T09:56:25.708Z,5040
2018-12-17T09:57:33.787Z,4920
2018-12-17T09:58:41.838Z,5016
2018-12-17T09:59:49.889Z,4916
2018-12-17T10:00:57.935Z,4480
2018-12-17T10:02:05.990Z,4148
2018-12-17T10:03:14.063Z,3720
2018-12-17T10:04:22.119Z,4168
2018-12-17T10:05:30.169Z,4872
2018-12-17T10:06:38.221Z,5448
2018-12-17T10:07:46.277Z,5464
2018-12-17T10:08:54.540Z,5408
2018-12-17T10:10:02.395Z,4396
2018-12-17T10:11:10.460Z,4204
2018-12-17T10:12:18.518Z,4696
2018-12-17T10:13:26.572Z,5808
2018-12-17T10:14:34.627Z,5952
2018-12-17T10:15:42.701Z,6104
2018-12-17T10:16:50.748Z,6088
2018-12-17T10:17:58.878Z,6164
2018-12-17T10:19:09.606Z,6076
2018-12-17T10:20:14.903Z,5876
2018-12-17T10:21:22.952Z,5536
2018-12-17T10:22:31.016Z,5508
2018-12-17T10:23:39.106Z,5008
2018-12-17T10:24:47.127Z,4188
2018-12-17T10:25:55.184Z,3760
2018-12-17T10:27:03.234Z,3628
2018-12-17T10:28:11.291Z,3400
2018-12-17T10:29:19.366Z,3060
2018-12-17T10:30:32.411Z,3184
2018-12-17T10:31:35.446Z,3312
2018-12-17T10:32:43.509Z,3660
2018-12-17T10:33:51.608Z,4228
2018-12-17T10:34:59.625Z,5280
2018-12-17T10:36:07.682Z,6528
2018-12-17T10:37:15.719Z,7148
2018-12-17T10:38:23.800Z,6352
2018-12-17T10:39:31.845Z,5584
2018-12-17T10:40:39.917Z,5724
2018-12-17T10:41:47.977Z,5376
2018-12-17T10:42:56.020Z,5072
2018-12-17T10:44:04.058Z,5328
2018-12-17T10:45:12.139Z,5112
2018-12-17T10:46:20.187Z,4608
2018-12-17T10:47:28.280Z,4916
2018-12-17T10:48:36.309Z,5376
2018-12-17T10:49:44.350Z,5480
2018-12-17T10:50:52.417Z,5312
2018-12-17T10:52:00.468Z,5120
2018-12-17T10:53:08.531Z,4948
2018-12-17T10:54:16.586Z,4748
2018-12-17T10:55:24.833Z,4460
2018-12-17T10:56:33.032Z,4504
2018-12-17T10:57:40.761Z,4696
2018-12-17T10:58:48.795Z,5028
2018-12-17T10:59:56.860Z,4968
2018-12-17T11:01:04.913Z,4828
2018-12-17T11:02:12.960Z,4912
2018-12-17T11:03:21.985Z,4924
2018-12-17T11:04:29.085Z,5172
2018-12-17T11:05:37.142Z,5556
2018-12-17T11:06:45.184Z,5252
2018-12-17T11:07:53.264Z,5296
2018-12-17T11:09:02.320Z,5356
2018-12-17T11:10:09.401Z,5496
2018-12-17T11:11:17.418Z,5876
2018-12-17T11:12:25.455Z,5700
2018-12-17T11:13:33.711Z,5636
2018-12-17T11:14:41.609Z,5756
2018-12-17T11:15:49.630Z,5628
2018-12-17T11:16:57.706Z,5384
2018-12-17T11:18:05.734Z,5432
2018-12-17T11:19:13.820Z,5856
2018-12-17T11:20:21.885Z,6564
2018-12-17T11:21:30.218Z,6124
2018-12-17T11:22:38.397Z,5944
2018-12-17T11:23:46.542Z,5792
2018-12-17T11:24:54.601Z,5700
2018-12-17T11:26:02.651Z,5688
2018-12-17T11:27:10.574Z,5928
2018-12-17T11:28:18.276Z,5432
2018-12-17T11:29:26.326Z,5368
2018-12-17T11:30:34.406Z,5728
2018-12-17T11:31:42.534Z,5500
2018-12-17T11:32:50.501Z,5524
2018-12-17T11:33:58.557Z,5428
2018-12-17T11:35:06.820Z,5296
2018-12-17T11:36:14.990Z,5224
2018-12-17T11:37:22.719Z,5192
2018-12-17T11:38:30.765Z,5744
2018-12-17T11:39:39.081Z,5896
2018-12-17T11:40:46.897Z,5668
2018-12-17T11:41:55.039Z,5636
2018-12-17T11:43:03.002Z,5808
2018-12-17T11:44:11.064Z,5808
2018-12-17T11:45:19.134Z,5688
2018-12-17T11:46:27.180Z,5500
2018-12-17T11:47:35.211Z,5320
2018-12-17T11:48:43.909Z,5396
2018-12-17T11:49:51.348Z,5396
2018-12-17T11:50:59.431Z,5504
2018-12-17T11:52:07.442Z,5652
2018-12-17T11:53:15.511Z,5792
2018-12-17T11:54:23.567Z,5812
2018-12-17T11:55:31.622Z,5804
2018-12-17T11:56:39.677Z,5724
2018-12-17T11:57:48.405Z,5556
2018-12-17T11:58:56.035Z,5648
2018-12-17T12:00:03.851Z,5796
2018-12-17T12:01:11.920Z,5644
2018-12-17T12:02:19.954Z,5752
2018-12-17T12:03:28.013Z,5600
2018-12-17T12:04:36.081Z,5592
2018-12-17T12:05:44.139Z,5440
2018-12-17T12:06:52.194Z,5284
2018-12-17T12:08:00.257Z,5144
2018-12-17T12:09:08.313Z,5132
2018-12-17T12:10:16.353Z,5244
2018-12-17T12:11:24.419Z,5144
2018-12-17T12:12:32.504Z,5208
2018-12-17T12:13:40.554Z,5216
2018-12-17T12:14:48.597Z,5200
2018-12-17T12:15:56.645Z,5368
2018-12-17T12:17:04.695Z,5336
2018-12-17T12:18:12.752Z,5336
2018-12-17T12:19:20.815Z,5456
2018-12-17T12:20:28.867Z,5748
2018-12-17T12:21:36.924Z,5764
2018-12-17T12:22:44.966Z,5540
2018-12-17T12:23:53.052Z,5368
2018-12-17T12:25:01.100Z,5148
2018-12-17T12:26:09.146Z,5080
2018-12-17T12:27:17.232Z,5064
2018-12-17T12:28:25.247Z,5220
2018-12-17T12:29:33.330Z,5240
2018-12-17T12:30:41.374Z,5272
2018-12-17T12:31:49.437Z,5232
2018-12-17T12:32:57.500Z,5280
2018-12-17T12:34:05.561Z,5592
2018-12-17T12:35:13.613Z,6012
2018-12-17T12:36:21.668Z,6176
2018-12-17T12:37:29.719Z,6340
2018-12-17T12:38:37.782Z,6368
2018-12-17T12:39:45.838Z,6128
2018-12-17T12:40:53.904Z,5708
2018-12-17T12:42:01.936Z,5584
2018-12-17T12:43:10.011Z,5576
2018-12-17T12:44:18.103Z,5456
2018-12-17T12:45:26.130Z,5276
2018-12-17T12:46:34.179Z,5084
2018-12-17T12:47:42.237Z,4908
2018-12-17T12:48:50.306Z,4708
2018-12-17T12:49:58.350Z,4444
2018-12-17T12:51:06.415Z,4220
2018-12-17T12:52:14.485Z,4064
2018-12-17T12:53:22.531Z,3868
2018-12-17T12:54:30.575Z,3828
2018-12-17T12:55:38.632Z,3816
2018-12-17T12:56:46.698Z,3768
2018-12-17T12:57:54.739Z,3604
2018-12-17T12:59:02.810Z,3492
2018-12-17T13:00:10.856Z,3388
2018-12-17T13:01:18.927Z,3404
2018-12-17T13:02:26.967Z,3380
2018-12-17T13:03:35.010Z,3328
2018-12-17T13:04:43.101Z,3392
2018-12-17T13:05:51.146Z,3512
2018-12-17T13:06:59.207Z,3496
2018-12-17T13:08:07.257Z,3420
2018-12-17T13:09:15.289Z,3380
2018-12-17T13:10:24.987Z,3364
2018-12-17T13:11:31.894Z,3368
2018-12-17T13:12:39.504Z,3352
2018-12-17T13:13:47.546Z,3320
2018-12-17T13:14:55.585Z,3224
2018-12-17T13:16:03.684Z,3280
2018-12-17T13:17:11.852Z,3104
2018-12-17T13:18:20.329Z,2980
2018-12-17T13:19:27.818Z,2912
2018-12-17T13:20:36.139Z,3104
2018-12-17T13:21:43.981Z,3236
2018-12-17T13:22:52.365Z,3148
2018-12-17T13:24:00.058Z,3312
2018-12-17T13:25:08.128Z,3196
2018-12-17T13:26:16.587Z,2824
2018-12-17T13:27:24.215Z,2692
2018-12-17T13:28:32.679Z,2596
2018-12-17T13:29:40.349Z,2596
2018-12-17T13:30:48.764Z,2744
2018-12-17T13:31:56.454Z,2732
2018-12-17T13:33:04.511Z,3100
2018-12-17T13:34:12.557Z,3144
2018-12-17T13:35:20.833Z,2752
2018-12-17T13:36:28.849Z,2544
2018-12-17T13:37:36.742Z,2468
2018-12-17T13:38:45.117Z,2336
2018-12-17T13:39:52.904Z,2352
2018-12-17T13:41:00.892Z,2420
2018-12-17T13:42:09.335Z,2436
2018-12-17T13:43:17.018Z,2560
2018-12-17T13:44:25.107Z,2676
2018-12-17T13:45:33.130Z,2784
2018-12-17T13:46:41.176Z,2804
2018-12-17T13:47:49.306Z,2820
2018-12-17T13:48:57.377Z,3012
2018-12-17T13:50:05.584Z,3272
2018-12-17T13:51:13.413Z,3452
2018-12-17T13:52:21.950Z,3604
2018-12-17T13:53:29.525Z,3540
2018-12-17T13:54:37.573Z,3012
2018-12-17T13:55:45.627Z,2732
2018-12-17T13:56:53.670Z,2304
2018-12-17T13:58:02.030Z,2600
2018-12-17T13:59:09.810Z,2852
2018-12-17T14:00:17.870Z,2904
2018-12-17T14:01:26.358Z,2548
2018-12-17T14:02:34.098Z,2484
2018-12-17T14:03:42.016Z,2332
2018-12-17T14:04:50.236Z,2604
2018-12-17T14:05:58.239Z,2552
2018-12-17T14:07:06.489Z,2856
2018-12-17T14:08:14.257Z,2996
2018-12-17T14:09:22.315Z,2728
2018-12-17T14:10:30.363Z,3264
2018-12-17T14:11:38.432Z,2844
2018-12-17T14:12:46.484Z,2740
2018-12-17T14:13:54.534Z,2796
2018-12-17T14:15:02.587Z,2596
2018-12-17T14:16:10.652Z,2580
2018-12-17T14:17:18.699Z,2540
2018-12-17T14:18:27.043Z,2540
2018-12-17T14:19:35.351Z,2300
2018-12-17T14:20:42.861Z,2404
2018-12-17T14:21:51.290Z,2156
2018-12-17T14:22:59.179Z,1844
2018-12-17T14:24:07.316Z,2036
2018-12-17T14:25:15.543Z,2008
2018-12-17T14:26:23.153Z,1756
2018-12-17T14:27:31.604Z,1596
2018-12-17T14:28:39.549Z,1456
2018-12-17T14:29:47.320Z,1416
2018-12-17T14:30:55.542Z,1360
2018-12-17T14:32:05.180Z,1300
2018-12-17T14:33:11.855Z,1288
2018-12-17T14:34:19.974Z,1164
2018-12-17T14:35:27.667Z,1144
2018-12-17T14:36:35.813Z,1024
2018-12-17T14:37:43.706Z,1016
2018-12-17T14:38:51.779Z,976
2018-12-17T14:39:59.870Z,1064
2018-12-17T14:41:08.151Z,1088
2018-12-17T14:42:15.920Z,976
2018-12-17T14:43:24.328Z,1004
2018-12-17T14:44:32.045Z,1004
2018-12-17T14:45:40.472Z,964
2018-12-17T14:46:48.170Z,880
2018-12-17T14:47:56.232Z,884
2018-12-17T14:49:04.285Z,904
2018-12-17T14:50:12.328Z,948
2018-12-17T14:51:20.392Z,1040
2018-12-17T14:52:28.662Z,1060
2018-12-17T14:53:36.956Z,1088
2018-12-17T14:54:44.569Z,1088
2018-12-17T14:55:52.983Z,1000
2018-12-17T14:57:00.669Z,956
2018-12-17T14:58:08.723Z,956
2018-12-17T14:59:17.188Z,988
2018-12-17T15:00:25.370Z,920
2018-12-17T15:01:35.878Z,832
2018-12-17T15:02:40.944Z,752
2018-12-17T15:03:49.109Z,716
2018-12-17T15:04:57.075Z,700
2018-12-17T15:06:05.667Z,676
2018-12-17T15:07:13.179Z,636
2018-12-17T15:08:21.483Z,604
2018-12-17T15:09:29.284Z,584
2018-12-17T15:10:37.338Z,536
2018-12-17T15:11:45.392Z,496
2018-12-17T15:12:53.445Z,456
2018-12-17T15:14:01.492Z,420
2018-12-17T15:15:09.562Z,420
2018-12-17T15:16:17.635Z,388
2018-12-17T15:17:25.663Z,364
2018-12-17T15:18:33.730Z,348
2018-12-17T15:19:41.798Z,320
2018-12-17T15:20:49.838Z,284
2018-12-17T15:21:57.909Z,256
2018-12-17T15:23:05.947Z,212
2018-12-17T15:24:14.007Z,192
2018-12-17T15:25:22.078Z,180
2018-12-17T15:26:30.125Z,180
2018-12-17T15:27:38.228Z,160
2018-12-17T15:28:46.245Z,128
2018-12-17T15:29:54.300Z,116
2018-12-17T15:31:02.361Z,112
2018-12-17T15:32:10.406Z,100
2018-12-17T15:33:18.460Z,92
2018-12-17T15:34:26.524Z,92
2018-12-17T15:35:34.573Z,88
2018-12-17T15:36:42.626Z,96
2018-12-17T15:37:50.680Z,100
2018-12-17T15:38:58.746Z,92
2018-12-17T15:40:06.783Z,84
2018-12-17T15:41:14.900Z,68
2018-12-17T15:42:22.901Z,64
2018-12-17T15:43:31.346Z,52
2018-12-17T15:44:39.016Z,48
2018-12-17T15:45:47.073Z,44
2018-12-17T15:46:55.133Z,36
2018-12-17T15:48:03.182Z,28
2018-12-17T15:49:11.208Z,24
2018-12-17T15:50:19.308Z,20
2018-12-17T15:51:27.347Z,16
2018-12-17T15:52:35.375Z,12