createdAt,value
2022-09-26T00:01:33.891Z,44.80
2022-09-26T00:04:03.938Z,44.70
2022-09-26T00:06:31.895Z,44.80
2022-09-26T00:09:00.481Z,44.80
2022-09-26T00:11:30.429Z,44.70
2022-09-26T00:13:59.263Z,44.70
2022-09-26T00:16:29.424Z,44.90
2022-09-26T00:18:59.003Z,44.70
2022-09-26T00:21:29.202Z,44.70
2022-09-26T00:23:57.787Z,44.70
2022-09-26T00:26:27.358Z,44.80
2022-09-26T00:28:57.849Z,44.80
2022-09-26T00:31:30.345Z,44.70
2022-09-26T00:33:58.549Z,44.80
2022-09-26T00:36:37.449Z,45.40
2022-09-26T00:39:06.809Z,44.90
2022-09-26T00:41:34.961Z,44.80
2022-09-26T00:44:03.822Z,44.80
2022-09-26T00:46:37.484Z,44.90
2022-09-26T00:49:13.009Z,44.90
2022-09-26T00:51:44.490Z,44.80
2022-09-26T00:54:16.289Z,44.70
2022-09-26T00:56:46.841Z,44.80
2022-09-26T00:59:20.177Z,44.80
2022-09-26T01:01:50.010Z,44.70
2022-09-26T01:04:18.363Z,44.80
2022-09-26T01:06:46.871Z,44.90
2022-09-26T01:09:15.978Z,44.70
2022-09-26T01:11:45.789Z,44.80
2022-09-26T01:14:14.270Z,44.90
2022-09-26T01:16:45.750Z,44.80
2022-09-26T01:19:24.745Z,44.90
2022-09-26T01:22:51.299Z,44.90
2022-09-26T01:25:25.233Z,44.90
2022-09-26T01:28:24.602Z,44.90
2022-09-26T01:31:02.828Z,45.00
2022-09-26T01:33:46.458Z,45.00
2022-09-26T01:36:35.376Z,45.10
2022-09-26T01:39:16.147Z,45.10
2022-09-26T01:41:51.428Z,45.00
2022-09-26T01:44:31.526Z,45.10
2022-09-26T01:47:06.984Z,45.10
2022-09-26T01:49:44.383Z,45.10
2022-09-26T01:52:19.221Z,45.10
2022-09-26T01:54:52.999Z,45.20
2022-09-26T01:57:28.365Z,45.10
2022-09-26T02:00:01.333Z,45.20
2022-09-26T02:02:36.432Z,45.10
2022-09-26T02:05:09.077Z,45.20
2022-09-26T02:07:41.457Z,45.20
2022-09-26T02:10:14.742Z,45.20
2022-09-26T02:12:48.658Z,45.20
2022-09-26T02:15:19.528Z,45.20
2022-09-26T02:17:52.715Z,45.10
2022-09-26T02:20:27.178Z,45.20
2022-09-26T02:22:56.154Z,45.30
2022-09-26T02:25:24.335Z,45.20
2022-09-26T02:27:52.491Z,45.20
2022-09-26T02:30:20.619Z,45.20
2022-09-26T02:32:50.811Z,45.20
2022-09-26T02:35:36.740Z,45.30
2022-09-26T02:38:06.199Z,45.20
2022-09-26T02:40:40.503Z,45.30
2022-09-26T02:43:41.151Z,45.30
2022-09-26T02:46:24.282Z,45.20
2022-09-26T02:49:10.049Z,45.20
2022-09-26T02:51:55.561Z,45.20
2022-09-26T02:54:29.292Z,45.30
2022-09-26T02:57:11.972Z,45.30
2022-09-26T02:59:52.121Z,45.30
2022-09-26T03:02:25.479Z,45.30
2022-09-26T03:05:01.802Z,45.30
2022-09-26T03:07:33.355Z,45.20
2022-09-26T03:10:04.832Z,45.30
2022-09-26T03:12:34.889Z,45.30
2022-09-26T03:15:05.968Z,45.40
2022-09-26T03:17:36.910Z,45.40
2022-09-26T03:20:11.402Z,45.40
2022-09-26T03:22:40.224Z,45.40
2022-09-26T03:25:10.556Z,45.40
2022-09-26T03:27:43.715Z,45.40
2022-09-26T03:30:13.067Z,45.40
2022-09-26T03:32:41.350Z,45.40
2022-09-26T03:35:11.695Z,45.40
2022-09-26T03:37:39.904Z,45.50
2022-09-26T03:40:10.780Z,45.50
2022-09-26T03:42:39.325Z,45.50
2022-09-26T03:45:10.434Z,45.40
2022-09-26T03:47:39.277Z,45.60
2022-09-26T03:50:08.008Z,45.50
2022-09-26T03:52:37.610Z,45.60
2022-09-26T03:55:06.464Z,45.60
2022-09-26T03:57:34.607Z,45.60
2022-09-26T04:00:03.714Z,45.60
2022-09-26T04:02:31.931Z,45.60
2022-09-26T04:05:00.177Z,45.70
2022-09-26T04:07:28.292Z,45.60
2022-09-26T04:09:57.761Z,45.60
2022-09-26T04:12:25.990Z,45.70
2022-09-26T04:14:54.276Z,45.70
2022-09-26T04:17:22.469Z,45.60
2022-09-26T04:19:50.633Z,45.60
2022-09-26T04:22:18.770Z,45.70
2022-09-26T04:24:46.878Z,45.60
2022-09-26T04:27:16.438Z,45.70
2022-09-26T04:29:45.314Z,45.70
2022-09-26T04:32:13.845Z,45.60
2022-09-26T04:34:41.935Z,45.60
2022-09-26T04:37:10.241Z,47.60
2022-09-26T04:39:38.383Z,47.00
2022-09-26T04:42:06.691Z,46.00
2022-09-26T04:44:36.145Z,46.90
2022-09-26T04:47:04.485Z,46.50
2022-09-26T04:49:32.581Z,46.20
2022-09-26T04:52:00.719Z,46.10
2022-09-26T04:54:28.825Z,46.20
2022-09-26T04:56:56.951Z,46.30
2022-09-26T04:59:25.078Z,46.20
2022-09-26T05:01:54.934Z,46.10
2022-09-26T05:04:27.440Z,46.20
2022-09-26T05:06:59.341Z,47.80
2022-09-26T05:09:27.625Z,48.40
2022-09-26T05:11:55.751Z,49.00
2022-09-26T05:14:25.044Z,47.90
2022-09-26T05:16:54.524Z,48.60
2022-09-26T05:19:22.649Z,48.80
2022-09-26T05:21:50.754Z,48.60
2022-09-26T05:24:36.373Z,49.30
2022-09-26T05:27:07.595Z,49.10
2022-09-26T05:29:35.757Z,49.30
2022-09-26T05:32:05.325Z,49.20
2022-09-26T05:34:33.514Z,49.20
2022-09-26T05:37:01.962Z,49.30
2022-09-26T05:39:47.597Z,49.30
2022-09-26T05:42:15.720Z,49.30
2022-09-26T05:44:43.850Z,49.20
2022-09-26T05:47:13.646Z,49.10
2022-09-26T05:49:41.850Z,49.20
2022-09-26T05:52:09.957Z,49.10
2022-09-26T05:54:38.107Z,49.00
2022-09-26T05:57:06.187Z,49.00
2022-09-26T05:59:34.689Z,48.80
2022-09-26T06:02:03.036Z,48.90
2022-09-26T06:04:35.294Z,48.80
2022-09-26T06:07:05.662Z,48.70
2022-09-26T06:09:33.820Z,48.80
2022-09-26T06:12:02.226Z,48.50
2022-09-26T06:14:31.209Z,48.60
2022-09-26T06:16:59.360Z,48.40
2022-09-26T06:19:27.473Z,48.30
2022-09-26T06:21:56.942Z,48.30
2022-09-26T06:24:25.145Z,48.30
2022-09-26T06:26:53.513Z,48.20
2022-09-26T06:29:21.686Z,48.30
2022-09-26T06:31:50.638Z,47.80
2022-09-26T06:34:19.058Z,49.00
2022-09-26T06:36:47.553Z,48.20
2022-09-26T06:39:17.179Z,48.30
2022-09-26T06:41:45.414Z,48.60
2022-09-26T06:44:13.513Z,48.50
2022-09-26T06:46:42.053Z,48.50
2022-09-26T06:49:10.247Z,48.40
2022-09-26T06:51:39.010Z,48.50
2022-09-26T06:54:07.225Z,48.30
2022-09-26T06:56:36.835Z,48.90
2022-09-26T06:59:04.956Z,48.30
2022-09-26T07:01:33.259Z,48.30
2022-09-26T07:04:01.861Z,48.10
2022-09-26T07:06:30.202Z,48.10
2022-09-26T07:09:03.146Z,47.90
2022-09-26T07:11:50.599Z,48.10
2022-09-26T07:14:22.990Z,47.60
2022-09-26T07:16:52.074Z,47.00
2022-09-26T07:19:20.795Z,46.60
2022-09-26T07:21:49.461Z,46.40
2022-09-26T07:24:17.926Z,46.70
2022-09-26T07:26:46.033Z,46.60
2022-09-26T07:29:14.335Z,46.40
2022-09-26T07:31:44.118Z,46.60
2022-09-26T07:34:17.321Z,46.80
2022-09-26T07:36:47.406Z,45.90
2022-09-26T07:39:15.794Z,46.00
2022-09-26T07:41:46.112Z,45.90
2022-09-26T07:47:21.757Z,44.40
2022-09-26T07:50:07.269Z,43.70
2022-09-26T07:52:35.441Z,43.50
2022-09-26T07:55:03.637Z,43.10
2022-09-26T07:57:35.632Z,43.20
2022-09-26T08:00:06.190Z,42.80
2022-09-26T08:02:36.170Z,42.60
2022-09-26T08:05:05.967Z,42.30
2022-09-26T08:07:35.420Z,44.90
2022-09-26T08:10:05.641Z,50.70
2022-09-26T08:12:37.220Z,45.30
2022-09-26T08:15:06.526Z,52.30
2022-09-26T08:17:37.046Z,48.60
2022-09-26T08:20:05.726Z,50.00
2022-09-26T08:22:34.459Z,49.30
2022-09-26T08:25:03.270Z,50.80
2022-09-26T08:27:33.860Z,41.70
2022-09-26T08:30:04.363Z,48.80
2022-09-26T08:32:33.732Z,41.90
2022-09-26T08:35:03.245Z,51.70
2022-09-26T08:37:31.418Z,51.40
2022-09-26T08:40:00.840Z,51.90
2022-09-26T08:42:42.680Z,51.50
2022-09-26T08:45:47.796Z,51.90
2022-09-26T08:48:29.294Z,48.80
2022-09-26T08:51:05.337Z,42.20
2022-09-26T08:53:43.505Z,43.80
2022-09-26T08:56:20.906Z,41.90
2022-09-26T08:58:53.143Z,49.70
2022-09-26T09:01:27.682Z,49.90
2022-09-26T09:04:01.239Z,49.70
2022-09-26T09:06:30.823Z,42.50
2022-09-26T09:08:59.666Z,42.50
2022-09-26T09:11:51.313Z,42.10
2022-09-26T09:14:36.680Z,50.20
2022-09-26T09:17:18.819Z,42.90
2022-09-26T09:19:54.372Z,49.40
2022-09-26T09:22:44.836Z,43.00
2022-09-26T09:25:19.319Z,50.50
2022-09-26T09:28:20.145Z,43.10
2022-09-26T09:30:51.821Z,49.20
2022-09-26T09:33:24.258Z,49.90
2022-09-26T09:35:56.529Z,51.10
2022-09-26T09:38:30.964Z,51.30
2022-09-26T09:41:03.980Z,52.60
2022-09-26T09:43:38.640Z,43.20
2022-09-26T09:46:14.188Z,42.90
2022-09-26T09:48:42.645Z,52.20
2022-09-26T09:51:29.857Z,52.50
2022-09-26T09:54:18.952Z,53.50
2022-09-26T09:56:59.405Z,53.00
2022-09-26T09:59:48.069Z,56.00
2022-09-26T10:02:28.676Z,55.50
2022-09-26T10:05:06.246Z,45.90
2022-09-26T10:07:34.375Z,56.90
2022-09-26T10:10:04.875Z,57.80
2022-09-26T10:12:35.134Z,57.20
2022-09-26T10:15:06.763Z,46.70
2022-09-26T10:17:35.424Z,58.20
2022-09-26T10:20:03.595Z,58.20
2022-09-26T10:22:37.460Z,47.10
2022-09-26T10:25:16.079Z,49.90
2022-09-26T10:27:51.693Z,46.80
2022-09-26T10:30:26.943Z,44.30
2022-09-26T10:32:58.847Z,44.10
2022-09-26T10:35:29.764Z,44.90
2022-09-26T10:38:02.725Z,45.40
2022-09-26T10:40:48.427Z,45.70
2022-09-26T10:43:30.438Z,45.60
2022-09-26T10:46:05.526Z,53.80
2022-09-26T10:48:47.119Z,47.10
2022-09-26T10:51:26.929Z,47.20
2022-09-26T10:54:04.081Z,54.30
2022-09-26T10:56:39.210Z,47.10
2022-09-26T10:59:09.938Z,55.40
2022-09-26T11:01:43.121Z,54.70
2022-09-26T11:04:40.204Z,54.90
2022-09-26T11:07:11.039Z,54.10
2022-09-26T11:09:39.634Z,53.50
2022-09-26T11:12:26.466Z,54.10
2022-09-26T11:14:58.003Z,54.70
2022-09-26T11:17:44.485Z,54.10
2022-09-26T11:20:19.052Z,54.00
2022-09-26T11:22:53.289Z,45.80
2022-09-26T11:25:28.442Z,55.00
2022-09-26T11:28:07.118Z,45.50
2022-09-26T11:30:40.854Z,45.60
2022-09-26T11:33:14.547Z,45.50
2022-09-26T11:35:56.182Z,45.50
2022-09-26T11:38:39.466Z,45.30
2022-09-26T11:41:38.307Z,44.20
2022-09-26T11:44:35.638Z,54.30
2022-09-26T11:47:37.008Z,55.60
2022-09-26T11:50:24.166Z,52.10
2022-09-26T11:53:06.973Z,56.60
2022-09-26T11:55:48.854Z,44.30
2022-09-26T11:58:27.959Z,55.70
2022-09-26T12:01:06.727Z,55.00
2022-09-26T12:03:48.470Z,45.10
2022-09-26T12:06:26.139Z,56.40
2022-09-26T12:09:22.554Z,56.20
2022-09-26T12:12:04.334Z,57.20
2022-09-26T12:14:44.262Z,56.20
2022-09-26T12:17:21.199Z,58.00
2022-09-26T12:19:58.540Z,56.00
2022-09-26T12:22:36.099Z,56.90
2022-09-26T12:25:36.445Z,57.30
2022-09-26T12:28:30.807Z,57.10
2022-09-26T12:31:07.776Z,56.70
2022-09-26T12:34:10.888Z,54.70
2022-09-26T12:36:49.761Z,55.90
2022-09-26T12:39:44.159Z,45.00
2022-09-26T12:42:26.609Z,54.70
2022-09-26T12:45:23.977Z,51.90
2022-09-26T12:48:19.418Z,43.30
2022-09-26T12:51:02.755Z,51.10
2022-09-26T12:53:48.916Z,50.40
2022-09-26T12:56:23.565Z,49.40
2022-09-26T12:59:14.616Z,51.00
2022-09-26T13:01:59.977Z,51.40
2022-09-26T13:04:55.915Z,52.10
2022-09-26T13:07:42.279Z,43.50
2022-09-26T13:10:23.008Z,54.10
2022-09-26T13:13:11.948Z,43.10
2022-09-26T13:15:50.328Z,44.40
2022-09-26T13:18:26.563Z,52.80
2022-09-26T13:20:59.045Z,55.00
2022-09-26T13:23:32.584Z,52.80
2022-09-26T13:26:04.323Z,53.50
2022-09-26T13:28:37.714Z,42.60
2022-09-26T13:31:18.973Z,45.20
2022-09-26T13:33:53.035Z,52.90
2022-09-26T13:36:23.265Z,53.20
2022-09-26T13:38:59.554Z,54.50
2022-09-26T13:41:38.529Z,54.50
2022-09-26T13:44:23.201Z,56.70
2022-09-26T13:47:01.352Z,56.50
2022-09-26T13:49:45.170Z,57.30
2022-09-26T13:52:36.265Z,42.60
2022-09-26T13:55:14.469Z,56.30
2022-09-26T13:57:49.923Z,57.00
2022-09-26T14:00:41.030Z,43.00
2022-09-26T14:03:41.289Z,57.30
2022-09-26T14:06:33.212Z,43.00
2022-09-26T14:09:24.527Z,56.00
2022-09-26T14:12:19.793Z,54.30
2022-09-26T14:14:53.700Z,55.20
2022-09-26T14:18:04.609Z,54.70
2022-09-26T14:20:38.865Z,53.50
2022-09-26T14:23:32.433Z,43.90
2022-09-26T14:26:07.546Z,43.40
2022-09-26T14:28:38.567Z,52.90
2022-09-26T14:31:35.418Z,53.40
2022-09-26T14:34:24.247Z,53.00
2022-09-26T14:36:54.684Z,44.10
2022-09-26T14:39:41.145Z,53.70
2022-09-26T14:42:20.533Z,55.10
2022-09-26T14:45:01.991Z,53.80
2022-09-26T14:47:40.290Z,44.40
2022-09-26T14:50:16.999Z,44.90
2022-09-26T14:52:52.216Z,58.10
2022-09-26T14:55:20.847Z,56.10
2022-09-26T14:57:49.572Z,58.60
2022-09-26T15:00:40.653Z,44.70
2022-09-26T15:03:15.246Z,44.80
2022-09-26T15:05:44.888Z,56.30
2022-09-26T15:08:26.238Z,55.60
2022-09-26T15:10:56.963Z,57.40
2022-09-26T15:13:32.857Z,44.70
2022-09-26T15:16:17.146Z,44.20
2022-09-26T15:18:49.352Z,45.00
2022-09-26T15:21:27.943Z,44.40
2022-09-26T15:23:57.662Z,45.10
2022-09-26T15:26:28.318Z,45.20
2022-09-26T15:28:58.179Z,50.80
2022-09-26T15:31:28.879Z,45.60
2022-09-26T15:34:01.559Z,45.80
2022-09-26T15:36:31.272Z,54.80
2022-09-26T15:39:00.282Z,45.80
2022-09-26T15:41:45.505Z,46.20
2022-09-26T15:44:20.761Z,57.20
2022-09-26T15:46:51.646Z,58.10
2022-09-26T15:49:28.509Z,59.20
2022-09-26T15:51:57.419Z,60.70
2022-09-26T15:54:30.643Z,48.60
2022-09-26T15:57:02.135Z,48.20
2022-09-26T15:59:38.552Z,63.10
2022-09-26T16:02:23.166Z,49.20
2022-09-26T16:04:54.894Z,63.10
2022-09-26T16:07:26.456Z,62.70
2022-09-26T16:09:56.505Z,61.10
2022-09-26T16:12:29.368Z,49.00
2022-09-26T16:15:01.658Z,62.30
2022-09-26T16:17:35.907Z,61.60
2022-09-26T16:20:06.552Z,57.40
2022-09-26T16:22:45.910Z,57.40
2022-09-26T16:25:34.332Z,56.10
2022-09-26T16:28:39.587Z,50.00
2022-09-26T16:31:24.529Z,58.30
2022-09-26T16:33:55.311Z,50.00
2022-09-26T16:36:25.236Z,55.90
2022-09-26T16:38:54.423Z,50.20
2022-09-26T16:41:59.564Z,56.60
2022-09-26T16:44:27.482Z,56.90
2022-09-26T16:47:01.908Z,50.30
2022-09-26T16:49:39.863Z,50.30
2022-09-26T16:52:26.595Z,50.40
2022-09-26T16:54:55.006Z,50.50
2022-09-26T16:57:25.530Z,50.50
2022-09-26T17:00:14.358Z,51.10
2022-09-26T17:02:42.008Z,50.60
2022-09-26T17:05:18.697Z,50.50
2022-09-26T17:07:48.046Z,50.50
2022-09-26T17:10:16.668Z,50.50
2022-09-26T17:12:50.623Z,50.40
2022-09-26T17:15:23.004Z,50.40
2022-09-26T17:17:53.635Z,50.50
2022-09-26T17:20:23.876Z,50.50
2022-09-26T17:22:52.296Z,50.50
2022-09-26T17:25:20.444Z,50.40
2022-09-26T17:27:53.049Z,50.40
2022-09-26T17:30:21.782Z,50.40
2022-09-26T17:32:54.258Z,50.40
2022-09-26T17:35:27.296Z,50.30
2022-09-26T17:37:55.916Z,50.30
2022-09-26T17:40:25.762Z,50.20
2022-09-26T17:42:56.544Z,50.10
2022-09-26T17:45:29.309Z,50.20
2022-09-26T17:47:59.577Z,50.10
2022-09-26T17:50:31.665Z,50.20
2022-09-26T17:53:02.513Z,50.10
2022-09-26T17:55:32.122Z,50.10
2022-09-26T17:58:00.285Z,50.10
2022-09-26T18:00:33.262Z,50.00
2022-09-26T18:03:04.241Z,49.90
2022-09-26T18:05:36.791Z,50.00
2022-09-26T18:08:10.469Z,49.90
2022-09-26T18:10:43.660Z,49.90
2022-09-26T18:13:16.874Z,50.00
2022-09-26T18:15:45.077Z,50.00
2022-09-26T18:18:17.311Z,49.90
2022-09-26T18:20:48.811Z,49.90
2022-09-26T18:23:20.797Z,50.50
2022-09-26T18:25:51.093Z,49.90
2022-09-26T18:28:22.303Z,49.90
2022-09-26T18:30:57.711Z,49.80
2022-09-26T18:33:28.987Z,49.90
2022-09-26T18:35:59.047Z,49.90
2022-09-26T18:38:27.308Z,49.90
2022-09-26T18:40:58.636Z,49.90
2022-09-26T18:43:37.653Z,49.90
2022-09-26T18:46:09.928Z,49.90
2022-09-26T18:48:38.291Z,49.90
2022-09-26T18:51:08.388Z,50.00
2022-09-26T18:53:37.585Z,50.00
2022-09-26T18:56:23.680Z,50.00
2022-09-26T18:58:51.977Z,49.90
2022-09-26T19:01:27.487Z,49.90
2022-09-26T19:03:59.234Z,50.00
2022-09-26T19:06:32.078Z,50.00
2022-09-26T19:09:02.735Z,50.00
2022-09-26T19:11:32.674Z,50.00
2022-09-26T19:14:01.899Z,50.00
2022-09-26T19:16:30.029Z,50.00
2022-09-26T19:18:58.167Z,49.90
2022-09-26T19:21:32.646Z,49.90
2022-09-26T19:24:02.657Z,49.90
2022-09-26T19:26:32.214Z,49.90
2022-09-26T19:29:01.105Z,50.00
2022-09-26T19:31:30.843Z,49.90
2022-09-26T19:33:59.282Z,49.90
2022-09-26T19:36:28.794Z,49.90
2022-09-26T19:38:59.685Z,49.90
2022-09-26T19:41:27.844Z,49.80
2022-09-26T19:43:57.373Z,50.00
2022-09-26T19:46:30.118Z,50.10
2022-09-26T19:48:58.295Z,50.30
2022-09-26T19:51:28.200Z,50.60
2022-09-26T19:54:01.444Z,50.60
2022-09-26T19:56:32.058Z,50.70
2022-09-26T19:59:00.352Z,50.80
2022-09-26T20:01:28.546Z,50.90
2022-09-26T20:03:56.745Z,51.00
2022-09-26T20:06:26.211Z,51.20
2022-09-26T20:09:01.244Z,51.30
2022-09-26T20:11:31.304Z,51.30
2022-09-26T20:14:16.901Z,51.50
2022-09-26T20:16:48.362Z,51.50
2022-09-26T20:19:27.663Z,51.70
2022-09-26T20:21:59.812Z,51.60
2022-09-26T20:24:29.074Z,51.70
2022-09-26T20:27:01.243Z,51.80
2022-09-26T20:29:29.905Z,52.00
2022-09-26T20:32:00.184Z,52.00
2022-09-26T20:34:29.148Z,52.10
2022-09-26T20:36:58.858Z,52.20
2022-09-26T20:39:27.733Z,52.20
2022-09-26T20:41:56.636Z,52.40
2022-09-26T20:44:29.625Z,52.30
2022-09-26T20:46:59.979Z,52.50
2022-09-26T20:49:33.399Z,52.50
2022-09-26T20:52:02.484Z,53.20
2022-09-26T20:54:32.506Z,53.00
2022-09-26T20:57:01.391Z,53.20
2022-09-26T20:59:34.930Z,53.30
2022-09-26T21:02:22.053Z,53.70
2022-09-26T21:04:51.878Z,54.20
2022-09-26T21:07:20.260Z,53.70
2022-09-26T21:09:49.639Z,53.90
2022-09-26T21:12:18.692Z,53.80
2022-09-26T21:14:48.380Z,53.90
2022-09-26T21:17:19.391Z,54.10
2022-09-26T21:19:47.880Z,54.00
2022-09-26T21:22:16.010Z,54.00
2022-09-26T21:24:49.171Z,54.10
2022-09-26T21:27:17.592Z,54.10
2022-09-26T21:29:47.154Z,54.10
2022-09-26T21:32:18.867Z,54.20
2022-09-26T21:34:52.825Z,54.20
2022-09-26T21:37:20.981Z,54.30
2022-09-26T21:39:49.310Z,54.20
2022-09-26T21:42:17.496Z,61.00
2022-09-26T21:44:50.452Z,61.60
2022-09-26T21:47:18.658Z,62.00
2022-09-26T21:49:47.541Z,61.90
2022-09-26T21:52:21.429Z,54.30
2022-09-26T21:54:50.081Z,54.30
2022-09-26T21:57:22.901Z,54.30
2022-09-26T21:59:53.386Z,54.40
2022-09-26T22:02:21.668Z,54.70
2022-09-26T22:04:49.821Z,54.30
2022-09-26T22:07:17.940Z,54.30
2022-09-26T22:09:46.154Z,54.30
2022-09-26T22:12:14.295Z,54.30
2022-09-26T22:14:42.557Z,54.20
2022-09-26T22:17:12.174Z,54.20
2022-09-26T22:19:40.374Z,54.20
2022-09-26T22:22:09.020Z,54.20
2022-09-26T22:24:37.194Z,54.20
2022-09-26T22:27:05.809Z,54.20
2022-09-26T22:29:34.017Z,54.20
2022-09-26T22:32:03.910Z,54.20
2022-09-26T22:34:33.459Z,54.10
2022-09-26T22:37:01.621Z,54.00
2022-09-26T22:39:29.747Z,54.00
2022-09-26T22:41:57.854Z,54.00
2022-09-26T22:44:26.015Z,53.90
2022-09-26T22:46:54.116Z,54.00
2022-09-26T22:49:22.238Z,54.00
2022-09-26T22:51:51.733Z,54.00
2022-09-26T22:54:20.119Z,53.80
2022-09-26T22:56:48.237Z,53.80
2022-09-26T22:59:16.469Z,53.80
2022-09-26T23:01:44.895Z,53.80
2022-09-26T23:04:13.287Z,53.80
2022-09-26T23:06:41.365Z,53.80
2022-09-26T23:09:10.974Z,53.80
2022-09-26T23:11:39.076Z,53.70
2022-09-26T23:14:07.647Z,53.70
2022-09-26T23:16:35.842Z,53.70
2022-09-26T23:19:04.088Z,53.60
2022-09-26T23:21:32.185Z,53.80
2022-09-26T23:24:00.318Z,54.00
2022-09-26T23:26:32.460Z,54.10
2022-09-26T23:29:01.260Z,54.10
2022-09-26T23:31:29.887Z,54.10
2022-09-26T23:33:58.808Z,54.10
2022-09-26T23:36:27.277Z,54.20
2022-09-26T23:38:57.694Z,54.10
2022-09-26T23:41:25.846Z,54.20
2022-09-26T23:43:55.375Z,54.20
2022-09-26T23:46:23.516Z,54.20
2022-09-26T23:48:51.921Z,54.20
2022-09-26T23:51:20.103Z,54.20
2022-09-26T23:56:30.418Z,54.10
2022-09-26T23:58:59.908Z,54.20
