createdAt,value
2024-05-09T00:09:07.225Z,15.19
2024-05-09T00:19:08.659Z,15.05
2024-05-09T00:29:09.858Z,14.95
2024-05-09T00:39:11.096Z,14.86
2024-05-09T01:09:15.144Z,14.61
2024-05-09T01:19:16.322Z,14.68
2024-05-09T01:29:17.461Z,14.76
2024-05-09T01:39:18.653Z,14.58
2024-05-09T01:49:20.026Z,14.58
2024-05-09T01:59:21.361Z,14.52
2024-05-09T02:09:22.999Z,14.59
2024-05-09T02:19:23.884Z,14.59
2024-05-09T02:39:26.184Z,14.20
2024-05-09T02:49:27.453Z,14.04
2024-05-09T02:59:28.790Z,14.04
2024-05-09T03:09:29.739Z,13.96
2024-05-09T03:19:32.051Z,13.95
2024-05-09T03:29:32.110Z,13.87
2024-05-09T03:39:33.104Z,13.84
2024-05-09T03:49:34.478Z,14.01
2024-05-09T03:59:35.577Z,13.84
2024-05-09T04:09:36.722Z,13.97
2024-05-09T04:19:37.930Z,13.85
2024-05-09T04:29:39.406Z,13.63
2024-05-09T04:39:40.275Z,14.17
2024-05-09T04:49:41.546Z,14.27
2024-05-09T04:59:42.750Z,16.97
2024-05-09T05:09:43.920Z,17.90
2024-05-09T05:19:45.529Z,16.40
2024-05-09T05:29:47.123Z,15.69
2024-05-09T05:39:48.270Z,15.28
2024-05-09T05:49:49.744Z,15.12
2024-05-09T05:59:50.957Z,15.11
2024-05-09T06:09:52.357Z,15.00
2024-05-09T06:19:53.935Z,15.18
2024-05-09T06:29:55.194Z,15.58
2024-05-09T06:39:56.245Z,16.06
2024-05-09T06:59:59.003Z,15.95
2024-05-09T07:10:00.453Z,16.12
2024-05-09T07:20:01.920Z,16.95
2024-05-09T07:30:05.582Z,17.24
2024-05-09T07:40:07.451Z,22.36
2024-05-09T08:00:11.933Z,25.29
2024-05-09T08:10:15.403Z,24.80
2024-05-09T08:20:22.538Z,22.46
2024-05-09T08:30:24.677Z,22.49
2024-05-09T08:40:27.291Z,22.11
2024-05-09T08:50:29.233Z,21.65
2024-05-09T09:00:33.390Z,22.35
2024-05-09T09:10:29.949Z,21.79
2024-05-09T09:20:33.764Z,20.70
2024-05-09T09:30:36.041Z,20.43
2024-05-09T09:40:32.919Z,20.75
2024-05-09T09:50:34.648Z,21.38
2024-05-09T10:00:34.161Z,20.65
2024-05-09T10:10:35.407Z,20.71
2024-05-09T10:20:36.932Z,20.89
2024-05-09T10:30:39.895Z,20.82
2024-05-09T10:40:40.370Z,21.09
2024-05-09T10:50:41.923Z,20.97
2024-05-09T11:00:43.795Z,20.70
2024-05-09T11:10:45.543Z,20.96
2024-05-09T11:20:47.056Z,20.84
2024-05-09T11:30:49.198Z,20.97
2024-05-09T11:40:50.551Z,20.92
2024-05-09T12:00:55.405Z,21.19
2024-05-09T12:10:55.892Z,21.24
2024-05-09T12:20:57.406Z,21.23
2024-05-09T12:30:59.500Z,21.43
2024-05-09T12:41:00.991Z,21.25
2024-05-09T12:51:02.662Z,21.34
2024-05-09T13:01:04.494Z,21.55
2024-05-09T13:11:06.210Z,21.58
2024-05-09T13:21:07.890Z,21.46
2024-05-09T13:31:10.043Z,21.86
2024-05-09T13:41:11.388Z,21.77
2024-05-09T13:51:13.166Z,21.90
2024-05-09T14:01:15.167Z,21.72
2024-05-09T14:11:16.808Z,21.88
2024-05-09T14:21:18.492Z,21.98
2024-05-09T14:31:20.349Z,22.22
2024-05-09T14:41:21.996Z,21.91
2024-05-09T14:51:23.754Z,21.94
2024-05-09T15:01:25.558Z,22.00
2024-05-09T15:11:27.365Z,21.99
2024-05-09T15:21:29.129Z,22.02
2024-05-09T15:31:31.433Z,22.07
2024-05-09T15:41:32.770Z,22.04
2024-05-09T15:51:34.670Z,22.05
2024-05-09T16:11:38.356Z,22.00
2024-05-09T16:21:40.139Z,21.91
2024-05-09T16:31:42.021Z,21.71
2024-05-09T16:41:43.509Z,21.73
2024-05-09T16:51:45.231Z,21.58
2024-05-09T17:11:48.673Z,21.34
2024-05-09T17:21:50.321Z,21.26
2024-05-09T17:31:52.294Z,21.09
2024-05-09T17:41:53.643Z,20.80
2024-05-09T17:51:55.430Z,20.56
2024-05-09T18:01:57.053Z,20.18
2024-05-09T18:11:58.748Z,19.95
2024-05-09T18:22:00.411Z,19.50
2024-05-09T18:32:02.196Z,19.11
2024-05-09T18:42:03.470Z,18.65
2024-05-09T18:52:05.031Z,18.62
2024-05-09T19:02:06.791Z,18.35
2024-05-09T19:12:07.839Z,18.10
2024-05-09T19:22:09.475Z,17.82
2024-05-09T19:32:10.936Z,17.51
2024-05-09T19:42:12.025Z,17.72
2024-05-09T19:52:13.654Z,17.23
2024-05-09T20:02:15.101Z,17.33
2024-05-09T20:12:16.195Z,17.16
2024-05-09T20:22:17.625Z,16.73
2024-05-09T20:42:20.276Z,16.54
2024-05-09T20:52:21.669Z,16.11
2024-05-09T21:02:23.002Z,15.38
2024-05-09T21:12:23.985Z,15.25
2024-05-09T21:22:25.281Z,15.26
2024-05-09T21:32:26.564Z,14.92
2024-05-09T21:42:28.043Z,15.20
2024-05-09T21:52:28.946Z,14.69
2024-05-09T22:02:30.286Z,14.44
2024-05-09T22:12:31.216Z,14.24
2024-05-09T22:22:32.723Z,14.09
2024-05-09T22:32:33.619Z,14.17
2024-05-09T22:42:34.632Z,14.12
2024-05-09T22:52:35.618Z,14.02
2024-05-09T23:02:36.805Z,14.03
2024-05-09T23:22:39.104Z,13.66
2024-05-09T23:32:40.247Z,13.74
2024-05-09T23:42:41.337Z,12.98
2024-05-09T23:52:42.401Z,12.52
