createdAt,value
2018-12-01T00:00:27.496Z,0
2018-12-01T00:01:29.619Z,0
2018-12-01T00:02:31.744Z,0
2018-12-01T00:03:33.869Z,0
2018-12-01T00:04:35.987Z,0
2018-12-01T00:05:38.105Z,0
2018-12-01T00:06:40.591Z,0
2018-12-01T00:07:42.728Z,0
2018-12-01T00:08:44.842Z,0
2018-12-01T00:09:47.131Z,0
2018-12-01T00:10:49.239Z,0
2018-12-01T00:11:51.357Z,0
2018-12-01T00:12:53.465Z,0
2018-12-01T00:13:55.597Z,0
2018-12-01T00:14:57.734Z,0
2018-12-01T00:15:59.844Z,0
2018-12-01T00:17:01.956Z,0
2018-12-01T00:18:04.090Z,0
2018-12-01T00:19:06.849Z,0
2018-12-01T00:20:09.807Z,0
2018-12-01T00:21:11.919Z,0
2018-12-01T00:22:14.305Z,0
2018-12-01T00:23:16.437Z,0
2018-12-01T00:24:18.541Z,0
2018-12-01T00:25:20.650Z,0
2018-12-01T00:26:22.748Z,0
2018-12-01T00:27:24.875Z,0
2018-12-01T00:28:27.004Z,0
2018-12-01T00:29:29.118Z,0
2018-12-01T00:30:31.281Z,0
2018-12-01T00:31:33.407Z,0
2018-12-01T00:32:35.899Z,0
2018-12-01T00:33:38.021Z,0
2018-12-01T00:34:40.125Z,0
2018-12-01T00:35:42.372Z,0
2018-12-01T00:36:44.485Z,0
2018-12-01T00:37:46.947Z,0
2018-12-01T00:38:49.459Z,0
2018-12-01T00:39:51.632Z,0
2018-12-01T00:40:53.781Z,0
2018-12-01T00:41:55.917Z,0
2018-12-01T00:42:58.118Z,0
2018-12-01T00:44:03.827Z,0
2018-12-01T00:45:08.654Z,0
2018-12-01T00:46:14.907Z,0
2018-12-01T00:47:22.642Z,0
2018-12-01T00:48:30.028Z,0
2018-12-01T00:49:37.592Z,0
2018-12-01T00:50:43.942Z,0
2018-12-01T00:51:52.522Z,0
2018-12-01T00:53:00.063Z,0
2018-12-01T00:54:08.618Z,0
2018-12-01T00:55:15.687Z,0
2018-12-01T00:56:25.720Z,0
2018-12-01T00:57:32.961Z,0
2018-12-01T00:58:41.486Z,0
2018-12-01T00:59:48.718Z,0
2018-12-01T01:00:56.761Z,0
2018-12-01T01:02:02.417Z,0
2018-12-01T01:03:05.064Z,0
2018-12-01T01:04:09.151Z,0
2018-12-01T01:05:16.717Z,0
2018-12-01T01:06:25.680Z,0
2018-12-01T01:07:32.333Z,0
2018-12-01T01:08:39.918Z,0
2018-12-01T01:09:42.502Z,0
2018-12-01T01:10:45.043Z,0
2018-12-01T01:11:49.926Z,0
2018-12-01T01:12:55.899Z,0
2018-12-01T01:13:58.280Z,0
2018-12-01T01:15:00.406Z,0
2018-12-01T01:16:02.966Z,0
2018-12-01T01:17:05.758Z,0
2018-12-01T01:18:07.912Z,0
2018-12-01T01:19:10.041Z,0
2018-12-01T01:20:12.152Z,0
2018-12-01T01:21:14.379Z,0
2018-12-01T01:22:16.484Z,0
2018-12-01T01:23:18.600Z,0
2018-12-01T01:24:20.740Z,0
2018-12-01T01:25:22.867Z,0
2018-12-01T01:26:25.266Z,0
2018-12-01T01:27:27.395Z,0
2018-12-01T01:28:29.811Z,0
2018-12-01T01:29:31.964Z,0
2018-12-01T01:30:34.467Z,0
2018-12-01T01:31:36.564Z,0
2018-12-01T01:32:38.691Z,0
2018-12-01T01:33:41.093Z,0
2018-12-01T01:34:43.534Z,0
2018-12-01T01:35:45.631Z,0
2018-12-01T01:36:47.756Z,0
2018-12-01T01:37:49.865Z,0
2018-12-01T01:38:52.247Z,0
2018-12-01T01:39:54.376Z,0
2018-12-01T01:40:56.479Z,0
2018-12-01T01:41:58.612Z,0
2018-12-01T01:43:00.730Z,0
2018-12-01T01:44:02.859Z,0
2018-12-01T01:45:05.240Z,0
2018-12-01T01:46:07.344Z,0
2018-12-01T01:47:09.459Z,0
2018-12-01T01:48:11.589Z,0
2018-12-01T01:49:13.698Z,0
2018-12-01T01:50:16.488Z,0
2018-12-01T01:51:18.611Z,0
2018-12-01T01:52:20.734Z,0
2018-12-01T01:53:22.853Z,0
2018-12-01T01:54:25.261Z,0
2018-12-01T01:55:27.372Z,0
2018-12-01T01:56:29.486Z,0
2018-12-01T01:57:31.624Z,0
2018-12-01T01:58:34.028Z,0
2018-12-01T01:59:36.180Z,0
2018-12-01T02:00:38.312Z,0
2018-12-01T02:01:40.430Z,0
2018-12-01T02:02:42.551Z,0
2018-12-01T02:03:44.682Z,0
2018-12-01T02:04:46.786Z,0
2018-12-01T02:05:48.905Z,0
2018-12-01T02:06:51.020Z,0
2018-12-01T02:07:53.445Z,0
2018-12-01T02:08:55.558Z,0
2018-12-01T02:09:57.970Z,0
2018-12-01T02:11:00.085Z,0
2018-12-01T02:12:02.208Z,0
2018-12-01T02:13:04.646Z,0
2018-12-01T02:14:06.751Z,0
2018-12-01T02:15:08.888Z,0
2018-12-01T02:16:10.995Z,0
2018-12-01T02:17:13.523Z,0
2018-12-01T02:18:15.632Z,0
2018-12-01T02:19:17.746Z,0
2018-12-01T02:20:20.156Z,0
2018-12-01T02:21:22.254Z,0
2018-12-01T02:22:24.371Z,0
2018-12-01T02:23:26.507Z,0
2018-12-01T02:24:28.610Z,0
2018-12-01T02:25:30.734Z,0
2018-12-01T02:26:33.249Z,0
2018-12-01T02:27:35.369Z,0
2018-12-01T02:28:37.780Z,0
2018-12-01T02:29:39.896Z,0
2018-12-01T02:30:42.308Z,0
2018-12-01T02:31:44.431Z,0
2018-12-01T02:32:46.870Z,0
2018-12-01T02:33:48.990Z,0
2018-12-01T02:34:51.148Z,0
2018-12-01T02:35:53.339Z,0
2018-12-01T02:36:55.465Z,0
2018-12-01T02:37:57.611Z,0
2018-12-01T02:38:59.735Z,0
2018-12-01T02:40:01.875Z,0
2018-12-01T02:41:03.991Z,0
2018-12-01T02:42:06.127Z,0
2018-12-01T02:43:08.238Z,0
2018-12-01T02:44:10.352Z,0
2018-12-01T02:45:12.763Z,0
2018-12-01T02:46:14.856Z,0
2018-12-01T02:47:17.365Z,0
2018-12-01T02:48:19.481Z,0
2018-12-01T02:49:21.607Z,0
2018-12-01T02:50:23.990Z,0
2018-12-01T02:51:26.131Z,0
2018-12-01T02:52:28.628Z,0
2018-12-01T02:53:30.741Z,0
2018-12-01T02:54:32.874Z,0
2018-12-01T02:55:34.985Z,0
2018-12-01T02:56:37.106Z,0
2018-12-01T02:57:39.233Z,0
2018-12-01T02:58:41.356Z,0
2018-12-01T02:59:43.466Z,0
2018-12-01T03:00:45.855Z,0
2018-12-01T03:01:47.986Z,0
2018-12-01T03:02:50.382Z,0
2018-12-01T03:03:52.480Z,0
2018-12-01T03:04:54.592Z,0
2018-12-01T03:05:56.720Z,0
2018-12-01T03:06:58.825Z,0
2018-12-01T03:08:00.960Z,0
2018-12-01T03:09:03.077Z,0
2018-12-01T03:10:05.184Z,0
2018-12-01T03:11:07.309Z,0
2018-12-01T03:12:09.415Z,0
2018-12-01T03:13:11.540Z,0
2018-12-01T03:14:13.939Z,0
2018-12-01T03:15:16.082Z,0
2018-12-01T03:16:18.181Z,0
2018-12-01T03:17:20.307Z,0
2018-12-01T03:18:22.713Z,0
2018-12-01T03:19:24.810Z,0
2018-12-01T03:20:26.976Z,0
2018-12-01T03:21:29.091Z,0
2018-12-01T03:22:31.507Z,0
2018-12-01T03:23:33.603Z,0
2018-12-01T03:24:36.026Z,0
2018-12-01T03:25:38.126Z,0
2018-12-01T03:26:40.226Z,0
2018-12-01T03:27:42.355Z,0
2018-12-01T03:28:44.467Z,0
2018-12-01T03:29:46.588Z,0
2018-12-01T03:30:49.016Z,0
2018-12-01T03:31:51.809Z,0
2018-12-01T03:32:54.567Z,0
2018-12-01T03:33:56.690Z,0
2018-12-01T03:34:58.790Z,0
2018-12-01T03:36:00.900Z,0
2018-12-01T03:37:03.025Z,0
2018-12-01T03:38:05.439Z,0
2018-12-01T03:39:07.556Z,0
2018-12-01T03:40:09.657Z,0
2018-12-01T03:41:12.065Z,0
2018-12-01T03:42:14.179Z,0
2018-12-01T03:43:16.295Z,0
2018-12-01T03:44:18.417Z,0
2018-12-01T03:45:21.193Z,0
2018-12-01T03:46:23.693Z,0
2018-12-01T03:47:25.791Z,0
2018-12-01T03:48:28.210Z,0
2018-12-01T03:49:30.314Z,0
2018-12-01T03:50:32.426Z,0
2018-12-01T03:51:34.544Z,0
2018-12-01T03:52:36.634Z,0
2018-12-01T03:53:38.753Z,0
2018-12-01T03:54:40.865Z,0
2018-12-01T03:55:42.982Z,0
2018-12-01T03:56:45.354Z,0
2018-12-01T03:57:47.473Z,0
2018-12-01T03:58:49.588Z,0
2018-12-01T03:59:51.998Z,0
2018-12-01T04:00:54.125Z,0
2018-12-01T04:01:56.218Z,0
2018-12-01T04:02:58.359Z,0
2018-12-01T04:04:00.768Z,0
2018-12-01T04:05:02.882Z,0
2018-12-01T04:06:04.978Z,0
2018-12-01T04:07:07.091Z,0
2018-12-01T04:08:09.198Z,0
2018-12-01T04:09:11.313Z,0
2018-12-01T04:10:13.431Z,0
2018-12-01T04:11:15.543Z,0
2018-12-01T04:12:17.644Z,0
2018-12-01T04:13:19.763Z,0
2018-12-01T04:14:21.867Z,0
2018-12-01T04:15:23.972Z,0
2018-12-01T04:16:26.087Z,0
2018-12-01T04:17:28.207Z,0
2018-12-01T04:18:30.308Z,0
2018-12-01T04:19:32.415Z,0
2018-12-01T04:20:34.509Z,0
2018-12-01T04:21:36.636Z,0
2018-12-01T04:22:38.736Z,0
2018-12-01T04:23:40.860Z,0
2018-12-01T04:24:42.988Z,0
2018-12-01T04:25:45.087Z,0
2018-12-01T04:26:47.206Z,0
2018-12-01T04:27:49.326Z,0
2018-12-01T04:28:51.441Z,0
2018-12-01T04:29:53.536Z,0
2018-12-01T04:30:55.659Z,0
2018-12-01T04:31:58.447Z,0
2018-12-01T04:33:00.560Z,0
2018-12-01T04:34:02.992Z,0
2018-12-01T04:35:05.397Z,0
2018-12-01T04:36:07.508Z,0
2018-12-01T04:37:09.630Z,0
2018-12-01T04:38:11.737Z,0
2018-12-01T04:39:13.840Z,0
2018-12-01T04:40:15.952Z,0
2018-12-01T04:41:18.059Z,0
2018-12-01T04:42:20.754Z,0
2018-12-01T04:43:22.906Z,0
2018-12-01T04:44:25.020Z,0
2018-12-01T04:45:27.120Z,0
2018-12-01T04:46:29.303Z,0
2018-12-01T04:47:31.402Z,0
2018-12-01T04:48:33.512Z,0
2018-12-01T04:49:35.645Z,0
2018-12-01T04:50:37.744Z,0
2018-12-01T04:51:39.868Z,0
2018-12-01T04:52:41.982Z,0
2018-12-01T04:53:44.100Z,0
2018-12-01T04:54:46.192Z,0
2018-12-01T04:55:48.317Z,0
2018-12-01T04:56:50.433Z,0
2018-12-01T04:57:52.532Z,0
2018-12-01T04:58:54.658Z,0
2018-12-01T04:59:56.763Z,0
2018-12-01T05:00:58.867Z,0
2018-12-01T05:02:00.965Z,0
2018-12-01T05:03:03.084Z,0
2018-12-01T05:04:05.187Z,0
2018-12-01T05:05:07.291Z,0
2018-12-01T05:06:09.405Z,0
2018-12-01T05:07:11.497Z,0
2018-12-01T05:08:13.615Z,0
2018-12-01T05:09:16.387Z,0
2018-12-01T05:10:18.493Z,0
2018-12-01T05:11:20.619Z,0
2018-12-01T05:12:22.743Z,0
2018-12-01T05:13:24.844Z,0
2018-12-01T05:14:27.245Z,0
2018-12-01T05:15:29.347Z,0
2018-12-01T05:16:31.447Z,0
2018-12-01T05:17:33.562Z,0
2018-12-01T05:18:35.675Z,0
2018-12-01T05:19:37.770Z,0
2018-12-01T05:20:39.888Z,0
2018-12-01T05:21:42.023Z,0
2018-12-01T05:22:44.420Z,0
2018-12-01T05:23:46.565Z,0
2018-12-01T05:24:48.672Z,0
2018-12-01T05:25:51.099Z,0
2018-12-01T05:26:53.215Z,0
2018-12-01T05:27:55.342Z,0
2018-12-01T05:28:57.444Z,0
2018-12-01T05:29:59.554Z,0
2018-12-01T05:31:02.241Z,0
2018-12-01T05:32:04.646Z,0
2018-12-01T05:33:06.747Z,0
2018-12-01T05:34:09.144Z,0
2018-12-01T05:35:11.246Z,0
2018-12-01T05:36:13.654Z,0
2018-12-01T05:37:15.753Z,0
2018-12-01T05:38:17.867Z,0
2018-12-01T05:39:20.409Z,0
2018-12-01T05:40:22.519Z,0
2018-12-01T05:41:24.640Z,0
2018-12-01T05:42:26.750Z,0
2018-12-01T05:43:28.844Z,0
2018-12-01T05:44:30.950Z,0
2018-12-01T05:45:33.071Z,0
2018-12-01T05:46:35.169Z,0
2018-12-01T05:47:37.284Z,0
2018-12-01T05:48:39.787Z,0
2018-12-01T05:49:42.269Z,0
2018-12-01T05:50:44.381Z,0
2018-12-01T05:51:46.500Z,0
2018-12-01T05:52:48.599Z,0
2018-12-01T05:53:50.721Z,0
2018-12-01T05:54:52.830Z,0
2018-12-01T05:55:54.925Z,0
2018-12-01T05:56:57.048Z,0
2018-12-01T05:57:59.151Z,0
2018-12-01T05:59:01.265Z,0
2018-12-01T06:00:03.372Z,0
2018-12-01T06:01:05.509Z,0
2018-12-01T06:02:07.616Z,0
2018-12-01T06:03:09.721Z,0
2018-12-01T06:04:11.844Z,0
2018-12-01T06:05:13.947Z,0
2018-12-01T06:06:16.071Z,0
2018-12-01T06:07:18.190Z,0
2018-12-01T06:08:20.602Z,0
2018-12-01T06:09:22.726Z,0
2018-12-01T06:10:26.006Z,0
2018-12-01T06:11:28.121Z,0
2018-12-01T06:12:30.241Z,0
2018-12-01T06:13:32.340Z,0
2018-12-01T06:14:34.463Z,0
2018-12-01T06:15:36.956Z,0
2018-12-01T06:16:39.060Z,0
2018-12-01T06:17:41.181Z,0
2018-12-01T06:18:43.590Z,0
2018-12-01T06:19:45.709Z,0
2018-12-01T06:20:47.835Z,0
2018-12-01T06:21:49.949Z,0
2018-12-01T06:22:52.353Z,0
2018-12-01T06:23:54.472Z,0
2018-12-01T06:24:56.595Z,0
2018-12-01T06:25:58.703Z,0
2018-12-01T06:27:00.823Z,0
2018-12-01T06:28:02.936Z,0
2018-12-01T06:29:05.032Z,0
2018-12-01T06:30:07.167Z,0
2018-12-01T06:31:09.296Z,0
2018-12-01T06:32:11.426Z,0
2018-12-01T06:33:13.530Z,0
2018-12-01T06:34:16.335Z,0
2018-12-01T06:35:18.743Z,0
2018-12-01T06:36:20.857Z,0
2018-12-01T06:37:22.978Z,0
2018-12-01T06:38:25.083Z,0
2018-12-01T06:39:27.494Z,0
2018-12-01T06:40:30.000Z,0
2018-12-01T06:41:32.120Z,0
2018-12-01T06:42:34.217Z,0
2018-12-01T06:43:36.351Z,0
2018-12-01T06:44:38.753Z,0
2018-12-01T06:45:40.859Z,0
2018-12-01T06:46:42.983Z,0
2018-12-01T06:47:45.095Z,0
2018-12-01T06:48:47.210Z,0
2018-12-01T06:49:49.310Z,0
2018-12-01T06:50:51.456Z,0
2018-12-01T06:51:53.579Z,0
2018-12-01T06:52:55.695Z,0
2018-12-01T06:53:57.823Z,0
2018-12-01T06:54:59.950Z,0
2018-12-01T06:56:02.357Z,0
2018-12-01T06:57:04.473Z,0
2018-12-01T06:58:06.596Z,0
2018-12-01T06:59:08.688Z,0
2018-12-01T07:00:10.817Z,0
2018-12-01T07:01:13.228Z,0
2018-12-01T07:02:15.334Z,0
2018-12-01T07:03:17.855Z,0
2018-12-01T07:04:19.962Z,0
2018-12-01T07:05:22.357Z,0
2018-12-01T07:06:24.455Z,0
2018-12-01T07:07:26.868Z,0
2018-12-01T07:08:28.980Z,0
2018-12-01T07:09:31.393Z,0
2018-12-01T07:10:33.523Z,0
2018-12-01T07:11:35.918Z,0
2018-12-01T07:12:38.038Z,0
2018-12-01T07:13:40.152Z,0
2018-12-01T07:14:42.269Z,1
2018-12-01T07:15:44.363Z,1
2018-12-01T07:16:46.486Z,1
2018-12-01T07:17:48.611Z,1
2018-12-01T07:18:50.763Z,1
2018-12-01T07:19:52.889Z,1
2018-12-01T07:20:54.990Z,1
2018-12-01T07:21:57.146Z,1
2018-12-01T07:22:59.566Z,1
2018-12-01T07:24:01.683Z,1
2018-12-01T07:25:03.790Z,1
2018-12-01T07:26:06.298Z,1
2018-12-01T07:27:08.411Z,1
2018-12-01T07:28:10.808Z,1
2018-12-01T07:29:12.931Z,1
2018-12-01T07:30:15.043Z,1
2018-12-01T07:31:17.148Z,1
2018-12-01T07:32:19.274Z,1
2018-12-01T07:33:21.668Z,2
2018-12-01T07:34:24.171Z,2
2018-12-01T07:35:26.297Z,2
2018-12-01T07:36:28.685Z,2
2018-12-01T07:37:30.806Z,2
2018-12-01T07:38:32.965Z,2
2018-12-01T07:39:35.103Z,2
2018-12-01T07:40:37.214Z,2
2018-12-01T07:41:39.334Z,2
2018-12-01T07:42:41.463Z,2
2018-12-01T07:43:43.568Z,2
2018-12-01T07:44:45.701Z,2
2018-12-01T07:45:47.805Z,2
2018-12-01T07:46:50.301Z,3
2018-12-01T07:47:52.407Z,3
2018-12-01T07:48:54.536Z,4
2018-12-01T07:49:56.649Z,5
2018-12-01T07:50:58.770Z,5
2018-12-01T07:52:00.909Z,5
2018-12-01T07:53:03.009Z,4
2018-12-01T07:54:05.134Z,6
2018-12-01T07:55:07.242Z,6
2018-12-01T07:56:09.626Z,6
2018-12-01T07:57:11.735Z,6
2018-12-01T07:58:13.861Z,6
2018-12-01T07:59:15.970Z,5
2018-12-01T08:00:18.093Z,5
2018-12-01T08:01:20.211Z,5
2018-12-01T08:02:22.320Z,5
2018-12-01T08:03:24.444Z,5
2018-12-01T08:04:26.546Z,6
2018-12-01T08:05:28.683Z,6
2018-12-01T08:06:30.792Z,7
2018-12-01T08:07:32.908Z,7
2018-12-01T08:08:35.029Z,6
2018-12-01T08:09:37.131Z,7
2018-12-01T08:10:39.249Z,7
2018-12-01T08:11:41.674Z,6
2018-12-01T08:12:44.195Z,7
2018-12-01T08:13:46.581Z,8
2018-12-01T08:14:48.707Z,8
2018-12-01T08:15:50.843Z,7
2018-12-01T08:16:52.948Z,8
2018-12-01T08:17:55.084Z,8
2018-12-01T08:18:57.185Z,8
2018-12-01T08:19:59.300Z,8
2018-12-01T08:21:01.414Z,10
2018-12-01T08:22:03.939Z,10
2018-12-01T08:23:06.049Z,10
2018-12-01T08:24:08.178Z,10
2018-12-01T08:25:10.313Z,10
2018-12-01T08:26:12.413Z,11
2018-12-01T08:27:14.543Z,11
2018-12-01T08:28:16.659Z,11
2018-12-01T08:29:18.808Z,8
2018-12-01T08:30:20.931Z,7
2018-12-01T08:31:23.470Z,9
2018-12-01T08:32:25.583Z,11
2018-12-01T08:33:27.754Z,10
2018-12-01T08:34:29.870Z,9
2018-12-01T08:35:32.009Z,10
2018-12-01T08:36:34.139Z,8
2018-12-01T08:37:36.274Z,7
2018-12-01T08:38:38.390Z,5
2018-12-01T08:39:40.518Z,5
2018-12-01T08:40:42.653Z,8
2018-12-01T08:41:44.778Z,8
2018-12-01T08:42:46.876Z,8
2018-12-01T08:43:49.306Z,8
2018-12-01T08:44:52.029Z,7
2018-12-01T08:45:54.180Z,9
2018-12-01T08:46:56.286Z,9
2018-12-01T08:47:58.700Z,8
2018-12-01T08:49:00.829Z,8
2018-12-01T08:50:02.945Z,8
2018-12-01T08:51:05.084Z,11
2018-12-01T08:52:07.574Z,13
2018-12-01T08:53:09.691Z,12
2018-12-01T08:54:11.837Z,12
2018-12-01T08:55:13.981Z,12
2018-12-01T08:56:16.085Z,14
2018-12-01T08:57:18.215Z,13
2018-12-01T08:58:20.355Z,13
2018-12-01T08:59:22.738Z,13
2018-12-01T09:00:24.878Z,11
2018-12-01T09:01:26.988Z,12
2018-12-01T09:02:29.101Z,12
2018-12-01T09:03:31.220Z,12
2018-12-01T09:04:33.634Z,12
2018-12-01T09:05:35.743Z,12
2018-12-01T09:06:38.192Z,14
2018-12-01T09:07:40.304Z,16
2018-12-01T09:08:42.408Z,17
2018-12-01T09:09:44.650Z,15
2018-12-01T09:10:46.775Z,12
2018-12-01T09:11:48.876Z,12
2018-12-01T09:12:51.340Z,11
2018-12-01T09:13:53.462Z,11
2018-12-01T09:14:55.569Z,11
2018-12-01T09:15:57.726Z,12
2018-12-01T09:17:00.129Z,12
2018-12-01T09:18:02.257Z,14
2018-12-01T09:19:04.370Z,15
2018-12-01T09:20:06.485Z,14
2018-12-01T09:21:08.611Z,13
2018-12-01T09:22:10.729Z,12
2018-12-01T09:23:12.876Z,13
2018-12-01T09:24:15.118Z,13
2018-12-01T09:25:17.228Z,11
2018-12-01T09:26:19.339Z,11
2018-12-01T09:27:24.164Z,7
2018-12-01T09:28:26.289Z,8
2018-12-01T09:29:28.411Z,10
2018-12-01T09:30:30.792Z,9
2018-12-01T09:31:33.203Z,11
2018-12-01T09:32:35.301Z,13
2018-12-01T09:33:37.429Z,13
2018-12-01T09:34:39.726Z,12
2018-12-01T09:35:41.840Z,12
2018-12-01T09:36:43.960Z,14
2018-12-01T09:37:46.090Z,13
2018-12-01T09:38:48.208Z,14
2018-12-01T09:39:50.388Z,16
2018-12-01T09:40:52.506Z,17
2018-12-01T09:41:54.608Z,18
2018-12-01T09:42:57.310Z,20
2018-12-01T09:43:59.458Z,16
2018-12-01T09:45:01.619Z,15
2018-12-01T09:46:03.747Z,17
2018-12-01T09:47:05.879Z,18
2018-12-01T09:48:08.382Z,19
2018-12-01T09:49:10.559Z,19
2018-12-01T09:50:12.680Z,19
2018-12-01T09:51:14.794Z,20
2018-12-01T09:52:16.904Z,18
2018-12-01T09:53:19.048Z,21
2018-12-01T09:54:21.940Z,23
2018-12-01T09:55:24.060Z,22
2018-12-01T09:56:26.185Z,22
2018-12-01T09:57:28.284Z,22
2018-12-01T09:58:30.480Z,23
2018-12-01T09:59:32.602Z,21
2018-12-01T10:00:34.733Z,20
2018-12-01T10:01:37.218Z,20
2018-12-01T10:02:39.406Z,21
2018-12-01T10:03:41.526Z,21
2018-12-01T10:04:43.649Z,21
2018-12-01T10:05:46.753Z,21
2018-12-01T10:06:48.878Z,23
2018-12-01T10:07:51.018Z,32
2018-12-01T10:08:53.515Z,35
2018-12-01T10:09:55.941Z,37
2018-12-01T10:10:58.058Z,39
2018-12-01T10:12:00.188Z,41
2018-12-01T10:13:02.364Z,37
2018-12-01T10:14:04.979Z,41
2018-12-01T10:15:07.109Z,44
2018-12-01T10:16:10.582Z,42
2018-12-01T10:17:19.178Z,41
2018-12-01T10:18:23.494Z,37
2018-12-01T10:19:37.392Z,29
2018-12-01T10:20:47.452Z,26
2018-12-01T10:21:50.539Z,22
2018-12-01T10:22:58.444Z,20
2018-12-01T10:24:12.469Z,20
2018-12-01T10:25:29.279Z,21
2018-12-01T10:26:34.652Z,16
2018-12-01T10:27:46.694Z,16
2018-12-01T10:28:50.781Z,16
2018-12-01T10:29:59.875Z,18
2018-12-01T10:31:06.575Z,17
2018-12-01T10:32:13.760Z,15
2018-12-01T10:33:25.331Z,16
2018-12-01T10:34:33.011Z,17
2018-12-01T10:35:48.101Z,22
2018-12-01T10:37:00.117Z,27
2018-12-01T10:38:18.507Z,27
2018-12-01T10:39:21.846Z,35
2018-12-01T10:40:27.142Z,36
2018-12-01T10:41:29.275Z,30
2018-12-01T10:42:31.382Z,36
2018-12-01T10:43:33.778Z,39
2018-12-01T10:44:35.918Z,30
2018-12-01T10:45:38.037Z,34
2018-12-01T10:46:40.423Z,39
2018-12-01T10:47:43.108Z,38
2018-12-01T10:48:45.213Z,40
2018-12-01T10:49:47.335Z,44
2018-12-01T10:50:49.473Z,56
2018-12-01T10:51:51.601Z,46
2018-12-01T10:52:53.713Z,44
2018-12-01T10:53:56.152Z,44
2018-12-01T10:54:58.259Z,43
2018-12-01T10:56:00.991Z,45
2018-12-01T10:57:03.121Z,40
2018-12-01T10:58:05.219Z,51
2018-12-01T10:59:07.365Z,55
2018-12-01T11:00:09.485Z,61
2018-12-01T11:01:11.609Z,63
2018-12-01T11:02:13.725Z,69
2018-12-01T11:03:15.854Z,68
2018-12-01T11:04:17.985Z,77
2018-12-01T11:05:20.760Z,99
2018-12-01T11:06:22.905Z,66
2018-12-01T11:07:25.309Z,43
2018-12-01T11:08:27.445Z,41
2018-12-01T11:09:29.559Z,40
2018-12-01T11:10:32.028Z,41
2018-12-01T11:11:34.143Z,41
2018-12-01T11:12:36.271Z,31
2018-12-01T11:13:38.695Z,31
2018-12-01T11:14:41.099Z,27
2018-12-01T11:15:43.221Z,26
2018-12-01T11:16:45.342Z,26
2018-12-01T11:17:47.475Z,27
2018-12-01T11:18:49.883Z,28
2018-12-01T11:19:52.009Z,29
2018-12-01T11:20:54.149Z,35
2018-12-01T11:21:56.268Z,44
2018-12-01T11:22:59.818Z,47
2018-12-01T11:24:01.961Z,53
2018-12-01T11:25:04.388Z,70
2018-12-01T11:26:06.552Z,61
2018-12-01T11:27:08.692Z,52
2018-12-01T11:28:10.804Z,46
2018-12-01T11:29:13.227Z,54
2018-12-01T11:30:15.360Z,67
2018-12-01T11:31:17.463Z,44
2018-12-01T11:32:19.591Z,37
2018-12-01T11:33:21.749Z,33
2018-12-01T11:34:23.880Z,33
2018-12-01T11:35:26.600Z,30
2018-12-01T11:36:37.893Z,25
2018-12-01T11:37:47.914Z,23
2018-12-01T11:38:56.188Z,26
2018-12-01T11:40:10.718Z,63
2018-12-01T11:41:15.796Z,35
2018-12-01T11:42:32.463Z,30
2018-12-01T11:43:34.798Z,30
2018-12-01T11:44:57.448Z,24
2018-12-01T11:46:03.400Z,25
2018-12-01T11:47:07.885Z,28
2018-12-01T11:48:16.358Z,34
2018-12-01T11:49:22.081Z,35
2018-12-01T11:50:28.522Z,31
2018-12-01T11:51:31.454Z,26
2018-12-01T11:52:36.558Z,23
2018-12-01T11:53:57.902Z,22
2018-12-01T11:55:04.673Z,24
2018-12-01T11:56:08.846Z,24
2018-12-01T11:57:12.605Z,29
2018-12-01T11:58:16.429Z,25
2018-12-01T11:59:22.229Z,23
2018-12-01T12:00:37.059Z,29
2018-12-01T12:01:40.438Z,38
2018-12-01T12:02:45.451Z,39
2018-12-01T12:03:56.744Z,36
2018-12-01T12:05:01.462Z,37
2018-12-01T12:06:07.094Z,33
2018-12-01T12:07:18.078Z,29
2018-12-01T12:08:25.407Z,29
2018-12-01T12:09:28.028Z,30
2018-12-01T12:10:32.679Z,30
2018-12-01T12:11:39.494Z,34
2018-12-01T12:12:45.522Z,35
2018-12-01T12:13:49.267Z,35
2018-12-01T12:14:56.165Z,35
2018-12-01T12:16:02.490Z,31
2018-12-01T12:17:09.216Z,33
2018-12-01T12:18:18.266Z,38
2018-12-01T12:19:22.316Z,39
2018-12-01T12:20:28.950Z,37
2018-12-01T12:21:39.232Z,34
2018-12-01T12:22:58.532Z,34
2018-12-01T12:24:00.937Z,38
2018-12-01T12:25:03.054Z,38
2018-12-01T12:26:05.763Z,41
2018-12-01T12:27:07.882Z,45
2018-12-01T12:28:10.285Z,45
2018-12-01T12:29:12.411Z,87
2018-12-01T12:30:14.543Z,85
2018-12-01T12:31:16.656Z,103
2018-12-01T12:32:18.792Z,53
2018-12-01T12:33:20.973Z,52
2018-12-01T12:34:23.413Z,65
2018-12-01T12:35:25.540Z,49
2018-12-01T12:36:27.673Z,48
2018-12-01T12:37:29.774Z,48
2018-12-01T12:38:31.919Z,47
2018-12-01T12:39:34.044Z,46
2018-12-01T12:40:36.152Z,45
2018-12-01T12:41:38.292Z,47
2018-12-01T12:42:40.694Z,48
2018-12-01T12:43:42.822Z,48
2018-12-01T12:44:44.932Z,47
2018-12-01T12:45:47.077Z,46
2018-12-01T12:46:49.500Z,44
2018-12-01T12:47:51.627Z,44
2018-12-01T12:48:53.757Z,41
2018-12-01T12:49:55.861Z,39
2018-12-01T12:50:57.992Z,34
2018-12-01T12:52:00.498Z,30
2018-12-01T12:53:02.632Z,28
2018-12-01T12:54:05.026Z,27
2018-12-01T12:55:07.157Z,24
2018-12-01T12:56:09.270Z,22
2018-12-01T12:57:11.392Z,20
2018-12-01T12:58:13.535Z,19
2018-12-01T12:59:15.939Z,20
2018-12-01T13:00:18.066Z,22
2018-12-01T13:01:20.199Z,23
2018-12-01T13:02:22.322Z,24
2018-12-01T13:03:24.729Z,25
2018-12-01T13:04:26.849Z,26
2018-12-01T13:05:29.245Z,26
2018-12-01T13:06:31.370Z,25
2018-12-01T13:07:33.500Z,25
2018-12-01T13:08:35.904Z,25
2018-12-01T13:09:38.399Z,25
2018-12-01T13:10:40.533Z,25
2018-12-01T13:11:42.658Z,27
2018-12-01T13:12:44.775Z,29
2018-12-01T13:13:46.893Z,29
2018-12-01T13:14:49.025Z,28
2018-12-01T13:15:51.423Z,27
2018-12-01T13:16:53.539Z,26
2018-12-01T13:17:55.648Z,25
2018-12-01T13:18:57.788Z,24
2018-12-01T13:19:59.902Z,23
2018-12-01T13:21:02.020Z,22
2018-12-01T13:22:04.146Z,21
2018-12-01T13:23:06.254Z,21
2018-12-01T13:24:08.690Z,21
2018-12-01T13:25:10.815Z,21
2018-12-01T13:26:12.945Z,21
2018-12-01T13:27:15.068Z,21
2018-12-01T13:28:17.197Z,21
2018-12-01T13:29:19.620Z,21
2018-12-01T13:30:29.470Z,20
2018-12-01T13:31:31.651Z,20
2018-12-01T13:32:33.761Z,18
2018-12-01T13:33:35.882Z,16
2018-12-01T13:34:38.016Z,16
2018-12-01T13:35:40.153Z,15
2018-12-01T13:36:42.256Z,14
2018-12-01T13:37:44.384Z,12
2018-12-01T13:38:46.496Z,12
2018-12-01T13:39:48.624Z,12
2018-12-01T13:40:51.162Z,12
2018-12-01T13:41:53.285Z,12
2018-12-01T13:42:55.397Z,11
2018-12-01T13:43:57.536Z,11
2018-12-01T13:44:59.644Z,10
2018-12-01T13:46:02.042Z,10
2018-12-01T13:47:04.172Z,12
2018-12-01T13:48:06.292Z,16
2018-12-01T13:49:08.425Z,17
2018-12-01T13:50:10.547Z,16
2018-12-01T13:51:13.066Z,14
2018-12-01T13:52:15.186Z,12
2018-12-01T13:53:17.295Z,11
2018-12-01T13:54:19.431Z,10
2018-12-01T13:55:21.567Z,10
2018-12-01T13:56:23.672Z,10
2018-12-01T13:57:25.811Z,10
2018-12-01T13:58:27.930Z,11
2018-12-01T13:59:30.065Z,11
2018-12-01T14:00:32.450Z,10
2018-12-01T14:01:34.577Z,9
2018-12-01T14:02:36.699Z,8
2018-12-01T14:03:39.628Z,10
2018-12-01T14:04:41.757Z,10
2018-12-01T14:05:43.866Z,11
2018-12-01T14:06:46.049Z,11
2018-12-01T14:07:48.194Z,11
2018-12-01T14:08:50.311Z,10
2018-12-01T14:09:52.419Z,9
2018-12-01T14:10:55.189Z,9
2018-12-01T14:11:57.895Z,8
2018-12-01T14:12:59.937Z,8
2018-12-01T14:14:01.985Z,7
2018-12-01T14:15:04.027Z,7
2018-12-01T14:16:06.441Z,7
2018-12-01T14:17:08.490Z,6
2018-12-01T14:18:10.520Z,5
2018-12-01T14:19:13.890Z,4
2018-12-01T14:20:15.937Z,4
2018-12-01T14:21:17.967Z,4
2018-12-01T14:22:20.025Z,4
2018-12-01T14:23:23.199Z,3
2018-12-01T14:24:25.258Z,3
2018-12-01T14:25:27.298Z,2
2018-12-01T14:26:29.633Z,2
2018-12-01T14:27:31.958Z,2
2018-12-01T14:28:38.134Z,2
2018-12-01T14:29:40.177Z,2
2018-12-01T14:30:42.249Z,2
2018-12-01T14:31:44.291Z,2
2018-12-01T14:32:46.353Z,2
2018-12-01T14:33:48.377Z,2
2018-12-01T14:34:52.040Z,2
2018-12-01T14:35:54.092Z,2
2018-12-01T14:36:56.125Z,2
2018-12-01T14:37:58.463Z,2
2018-12-01T14:39:00.501Z,2
2018-12-01T14:40:02.931Z,2
2018-12-01T14:41:05.383Z,2
2018-12-01T14:42:07.433Z,2
2018-12-01T14:43:09.485Z,2
2018-12-01T14:44:11.551Z,1
2018-12-01T14:45:13.592Z,1
2018-12-01T14:46:15.647Z,1
2018-12-01T14:47:17.713Z,1
2018-12-01T14:48:19.755Z,1
2018-12-01T14:49:21.800Z,1
2018-12-01T14:50:23.876Z,1
2018-12-01T14:51:25.936Z,1
2018-12-01T14:52:27.990Z,1
2018-12-01T14:53:30.350Z,1
2018-12-01T14:54:32.398Z,1
2018-12-01T14:55:34.468Z,1
2018-12-01T14:56:36.531Z,1
2018-12-01T14:57:38.602Z,1
2018-12-01T14:58:43.671Z,0
2018-12-01T14:59:45.730Z,0
2018-12-01T15:00:47.782Z,0
2018-12-01T15:01:49.831Z,0
2018-12-01T15:02:51.944Z,0
2018-12-01T15:03:53.968Z,0
2018-12-01T15:04:56.032Z,0
2018-12-01T15:05:58.396Z,0
2018-12-01T15:07:00.445Z,0
2018-12-01T15:08:02.762Z,0
2018-12-01T15:09:05.189Z,0
2018-12-01T15:10:07.317Z,0
2018-12-01T15:11:09.350Z,0
2018-12-01T15:12:11.400Z,0
2018-12-01T15:13:13.729Z,0
2018-12-01T15:14:15.763Z,0
2018-12-01T15:15:19.083Z,0
2018-12-01T15:16:21.126Z,0