createdAt,value
2019-03-24T00:00:17.741Z,44.93
2019-03-24T00:02:50.332Z,42.27
2019-03-24T00:05:21.341Z,43.13
2019-03-24T00:07:52.424Z,40.80
2019-03-24T00:10:23.398Z,46.63
2019-03-24T00:12:55.480Z,43.78
2019-03-24T00:15:26.913Z,43.55
2019-03-24T00:17:57.930Z,45.15
2019-03-24T00:20:28.903Z,42.73
2019-03-24T00:22:59.816Z,46.73
2019-03-24T00:25:31.854Z,46.20
2019-03-24T00:28:02.778Z,42.83
2019-03-24T00:30:33.848Z,44.20
2019-03-24T00:33:04.759Z,42.23
2019-03-24T00:35:35.763Z,49.98
2019-03-24T00:38:06.681Z,44.45
2019-03-24T00:40:37.706Z,48.05
2019-03-24T00:43:08.645Z,51.40
2019-03-24T00:45:39.588Z,52.73
2019-03-24T00:48:10.523Z,52.05
2019-03-24T00:50:41.570Z,52.25
2019-03-24T00:53:12.491Z,50.33
2019-03-24T00:55:43.515Z,48.17
2019-03-24T00:58:14.537Z,48.85
2019-03-24T01:00:52.284Z,46.53
2019-03-24T01:03:23.363Z,43.98
2019-03-24T01:05:54.392Z,45.10
2019-03-24T01:08:25.359Z,45.30
2019-03-24T01:10:56.340Z,45.83
2019-03-24T01:13:28.259Z,48.13
2019-03-24T01:15:59.286Z,47.05
2019-03-24T01:18:30.205Z,46.63
2019-03-24T01:21:01.198Z,46.35
2019-03-24T01:23:32.210Z,47.48
2019-03-24T01:26:03.175Z,49.08
2019-03-24T01:28:34.164Z,47.13
2019-03-24T01:31:05.164Z,46.90
2019-03-24T01:33:36.171Z,45.60
2019-03-24T01:36:07.140Z,44.83
2019-03-24T01:38:38.028Z,42.43
2019-03-24T01:41:09.063Z,42.05
2019-03-24T01:43:40.016Z,39.88
2019-03-24T01:46:11.985Z,38.73
2019-03-24T01:48:42.886Z,36.63
2019-03-24T01:51:13.849Z,37.65
2019-03-24T01:53:44.914Z,35.23
2019-03-24T01:56:15.876Z,35.13
2019-03-24T01:58:46.925Z,32.95
2019-03-24T02:01:17.880Z,33.78
2019-03-24T02:03:48.886Z,32.08
2019-03-24T02:06:19.923Z,31.27
2019-03-24T02:08:51.005Z,31.77
2019-03-24T02:11:21.977Z,32.23
2019-03-24T02:13:53.766Z,31.30
2019-03-24T02:16:24.874Z,30.57
2019-03-24T02:18:55.809Z,31.07
2019-03-24T02:21:26.825Z,28.35
2019-03-24T02:23:57.730Z,32.30
2019-03-24T02:26:28.788Z,29.92
2019-03-24T02:28:59.700Z,30.35
2019-03-24T02:31:30.696Z,28.25
2019-03-24T02:34:01.621Z,29.80
2019-03-24T02:36:32.666Z,28.83
2019-03-24T02:39:03.854Z,30.05
2019-03-24T02:41:34.872Z,28.98
2019-03-24T02:44:05.782Z,28.02
2019-03-24T02:46:36.738Z,30.02
2019-03-24T02:49:07.645Z,32.40
2019-03-24T02:51:39.765Z,31.07
2019-03-24T02:54:10.758Z,31.48
2019-03-24T02:56:41.770Z,31.37
2019-03-24T02:59:12.670Z,33.55
2019-03-24T03:01:43.627Z,30.90
2019-03-24T03:04:14.628Z,28.98
2019-03-24T03:06:45.562Z,26.85
2019-03-24T03:09:16.525Z,26.10
2019-03-24T03:11:47.687Z,26.35
2019-03-24T03:14:19.408Z,26.65
2019-03-24T03:16:50.468Z,24.82
2019-03-24T03:19:22.457Z,25.75
2019-03-24T03:21:53.496Z,25.17
2019-03-24T03:24:24.403Z,24.98
2019-03-24T03:26:55.444Z,23.90
2019-03-24T03:29:26.497Z,23.65
2019-03-24T03:31:57.524Z,23.05
2019-03-24T03:34:28.433Z,24.55
2019-03-24T03:36:59.384Z,25.00
2019-03-24T03:39:30.266Z,24.72
2019-03-24T03:42:01.199Z,27.07
2019-03-24T03:44:32.141Z,24.85
2019-03-24T03:47:03.116Z,24.18
2019-03-24T03:49:34.004Z,24.00
2019-03-24T03:52:06.962Z,23.22
2019-03-24T03:54:37.874Z,24.30
2019-03-24T03:57:08.922Z,22.50
2019-03-24T03:59:42.330Z,23.12
2019-03-24T04:02:14.935Z,23.67
2019-03-24T04:04:45.976Z,24.60
2019-03-24T04:07:16.941Z,25.08
2019-03-24T04:09:47.880Z,24.57
2019-03-24T04:12:18.816Z,22.67
2019-03-24T04:14:50.717Z,22.07
2019-03-24T04:17:21.813Z,21.15
2019-03-24T04:19:52.869Z,23.42
2019-03-24T04:22:23.871Z,23.80
2019-03-24T04:24:55.009Z,23.92
2019-03-24T04:27:26.161Z,25.20
2019-03-24T04:29:57.129Z,25.92
2019-03-24T04:32:28.109Z,27.17
2019-03-24T04:34:59.018Z,28.47
2019-03-24T04:37:29.985Z,25.68
2019-03-24T04:40:00.981Z,25.05
2019-03-24T04:42:32.011Z,26.87
2019-03-24T04:45:02.942Z,26.65
2019-03-24T04:47:33.964Z,29.70
2019-03-24T04:50:09.429Z,25.57
2019-03-24T04:52:40.369Z,27.65
2019-03-24T04:55:11.490Z,26.35
2019-03-24T04:57:42.516Z,25.75
2019-03-24T05:00:13.532Z,24.82
2019-03-24T05:02:44.574Z,25.25
2019-03-24T05:05:15.536Z,26.57
2019-03-24T05:07:46.487Z,27.95
2019-03-24T05:10:28.896Z,27.00
2019-03-24T05:13:00.016Z,28.50
2019-03-24T05:15:31.782Z,28.73
2019-03-24T05:18:02.775Z,27.90
2019-03-24T05:20:33.734Z,30.25
2019-03-24T05:23:04.719Z,29.05
2019-03-24T05:25:35.648Z,28.95
2019-03-24T05:28:06.577Z,26.33
2019-03-24T05:30:37.511Z,26.65
2019-03-24T05:33:08.543Z,26.57
2019-03-24T05:35:39.579Z,27.10
2019-03-24T05:38:10.506Z,28.50
2019-03-24T05:40:41.466Z,27.58
2019-03-24T05:43:12.465Z,26.35
2019-03-24T05:45:45.690Z,26.07
2019-03-24T05:48:17.826Z,26.62
2019-03-24T05:50:51.752Z,25.08
2019-03-24T05:53:22.691Z,25.27
2019-03-24T05:55:53.806Z,25.92
2019-03-24T05:58:25.899Z,24.50
2019-03-24T06:00:56.840Z,23.90
2019-03-24T06:03:27.821Z,23.75
2019-03-24T06:05:58.819Z,22.00
2019-03-24T06:08:29.758Z,24.05
2019-03-24T06:11:00.746Z,23.00
2019-03-24T06:13:31.826Z,23.30
2019-03-24T06:16:03.731Z,22.82
2019-03-24T06:18:34.772Z,23.07
2019-03-24T06:21:07.414Z,21.02
2019-03-24T06:23:38.458Z,21.57
2019-03-24T06:26:09.366Z,21.93
2019-03-24T06:28:40.298Z,22.70
2019-03-24T06:31:11.225Z,21.07
2019-03-24T06:33:42.290Z,20.70
2019-03-24T06:36:13.197Z,22.10
2019-03-24T06:38:44.145Z,22.00
2019-03-24T06:41:15.066Z,22.60
2019-03-24T06:43:46.064Z,22.77
2019-03-24T06:46:17.044Z,22.85
2019-03-24T06:48:48.064Z,23.98
2019-03-24T06:51:19.141Z,23.92
2019-03-24T06:53:50.213Z,25.50
2019-03-24T06:56:21.255Z,24.25
2019-03-24T06:58:52.400Z,24.27
2019-03-24T07:01:23.375Z,23.27
2019-03-24T07:03:54.519Z,24.25
2019-03-24T07:06:27.135Z,24.27
2019-03-24T07:08:58.260Z,24.18
2019-03-24T07:11:29.249Z,23.52
2019-03-24T07:14:00.266Z,23.47
2019-03-24T07:16:33.536Z,22.22
2019-03-24T07:19:04.561Z,21.75
2019-03-24T07:21:35.484Z,21.23
2019-03-24T07:24:08.778Z,22.00
2019-03-24T07:26:39.702Z,21.68
2019-03-24T07:29:10.692Z,21.80
2019-03-24T07:31:41.688Z,24.10
2019-03-24T07:34:12.728Z,22.25
2019-03-24T07:36:43.822Z,23.18
2019-03-24T07:39:15.254Z,21.50
2019-03-24T07:41:46.240Z,22.75
2019-03-24T07:44:17.354Z,21.52
2019-03-24T07:46:49.447Z,21.90
2019-03-24T07:49:20.478Z,22.65
2019-03-24T07:51:51.561Z,23.87
2019-03-24T07:54:22.545Z,22.80
2019-03-24T07:56:53.453Z,21.48
2019-03-24T07:59:24.492Z,21.60
2019-03-24T08:01:55.488Z,23.45
2019-03-24T08:04:26.446Z,22.98
2019-03-24T08:06:57.404Z,21.90
2019-03-24T08:09:28.424Z,20.32
2019-03-24T08:11:59.404Z,20.82
2019-03-24T08:14:30.399Z,19.00
2019-03-24T08:17:02.154Z,17.55
2019-03-24T08:19:33.293Z,16.25
2019-03-24T08:22:04.265Z,15.85
2019-03-24T08:24:35.294Z,15.90
2019-03-24T08:27:09.283Z,15.83
2019-03-24T08:29:40.307Z,18.70
2019-03-24T08:32:11.261Z,16.32
2019-03-24T08:34:42.202Z,16.40
2019-03-24T08:37:13.205Z,17.80
2019-03-24T08:39:44.245Z,16.77
2019-03-24T08:42:15.201Z,16.77
2019-03-24T08:44:48.317Z,17.23
2019-03-24T08:47:19.307Z,18.15
2019-03-24T08:49:51.973Z,18.70
2019-03-24T08:52:22.970Z,16.37
2019-03-24T08:54:54.007Z,17.80
2019-03-24T08:57:25.042Z,17.60
2019-03-24T08:59:56.010Z,17.92
2019-03-24T09:02:27.027Z,18.62
2019-03-24T09:04:58.159Z,19.80
2019-03-24T09:07:29.129Z,19.73
2019-03-24T09:10:00.168Z,21.48
2019-03-24T09:12:31.409Z,19.65
2019-03-24T09:15:02.353Z,21.20
2019-03-24T09:17:33.653Z,23.32
2019-03-24T09:20:05.520Z,27.82
2019-03-24T09:22:36.619Z,24.40
2019-03-24T09:25:07.970Z,23.77
2019-03-24T09:27:38.990Z,30.37
2019-03-24T09:30:27.788Z,48.17
2019-03-24T09:32:58.808Z,77.55
2019-03-24T09:35:29.782Z,28.35
2019-03-24T09:38:01.876Z,32.93
2019-03-24T09:40:34.144Z,28.55
2019-03-24T09:43:05.593Z,29.63
2019-03-24T09:45:36.635Z,30.20
2019-03-24T09:48:07.551Z,26.20
2019-03-24T09:50:38.517Z,38.73
2019-03-24T09:53:09.451Z,27.90
2019-03-24T09:55:40.388Z,27.85
2019-03-24T09:58:11.298Z,33.88
2019-03-24T10:01:00.780Z,27.67
2019-03-24T10:03:31.786Z,52.90
2019-03-24T10:06:02.781Z,28.07
2019-03-24T10:08:33.752Z,48.80
2019-03-24T10:11:07.398Z,27.00
2019-03-24T10:13:41.275Z,34.33
2019-03-24T10:16:26.389Z,29.10
2019-03-24T10:18:58.228Z,30.32
2019-03-24T10:21:29.226Z,30.08
2019-03-24T10:24:00.164Z,30.00
2019-03-24T10:26:32.316Z,32.45
2019-03-24T10:29:03.276Z,29.52
2019-03-24T10:31:34.319Z,32.98
2019-03-24T10:34:05.345Z,27.65
2019-03-24T10:36:39.447Z,30.48
2019-03-24T10:39:13.130Z,29.10
2019-03-24T10:41:43.313Z,46.90
2019-03-24T10:44:14.294Z,29.00
2019-03-24T10:46:45.302Z,28.02
2019-03-24T10:49:24.694Z,26.35
2019-03-24T10:51:51.840Z,28.33
2019-03-24T10:54:22.744Z,27.32
2019-03-24T10:56:53.843Z,26.05
2019-03-24T10:59:26.924Z,26.25
2019-03-24T11:01:59.950Z,27.15
2019-03-24T11:04:31.156Z,26.82
2019-03-24T11:07:02.290Z,25.30
2019-03-24T11:09:33.427Z,29.10
2019-03-24T11:12:04.480Z,26.80
2019-03-24T11:14:36.498Z,25.48
2019-03-24T11:17:07.540Z,26.65
2019-03-24T11:19:41.220Z,26.73
2019-03-24T11:22:18.469Z,24.20
2019-03-24T11:24:50.599Z,25.25
2019-03-24T11:27:21.725Z,24.55
2019-03-24T11:29:52.771Z,25.40
2019-03-24T11:32:23.739Z,24.72
2019-03-24T11:34:54.745Z,25.65
2019-03-24T11:37:25.869Z,23.50
2019-03-24T11:39:56.853Z,25.37
2019-03-24T11:42:29.614Z,26.90
2019-03-24T11:45:00.888Z,26.05
2019-03-24T11:47:32.043Z,26.65
2019-03-24T11:50:05.175Z,27.45
2019-03-24T11:52:36.782Z,27.60
2019-03-24T11:55:08.582Z,28.95
2019-03-24T11:57:42.021Z,29.18
2019-03-24T12:00:14.740Z,27.30
2019-03-24T12:02:47.311Z,26.30
2019-03-24T12:05:18.557Z,26.97
2019-03-24T12:07:51.447Z,26.15
2019-03-24T12:10:22.516Z,26.00
2019-03-24T12:12:53.772Z,25.10
2019-03-24T12:15:25.024Z,27.35
2019-03-24T12:17:56.116Z,25.50
2019-03-24T12:20:27.956Z,27.45
2019-03-24T12:22:59.066Z,31.87
2019-03-24T12:25:30.130Z,29.35
2019-03-24T12:28:01.170Z,25.77
2019-03-24T12:30:32.245Z,26.30
2019-03-24T12:33:03.180Z,26.70
2019-03-24T12:35:36.459Z,28.17
2019-03-24T12:38:07.467Z,27.27
2019-03-24T12:40:39.591Z,24.87
2019-03-24T12:43:18.928Z,25.52
2019-03-24T12:45:43.427Z,26.20
2019-03-24T12:48:18.103Z,26.73
2019-03-24T12:50:49.053Z,26.05
2019-03-24T12:53:20.043Z,24.27
2019-03-24T12:55:50.979Z,22.80
2019-03-24T12:58:23.508Z,23.25
2019-03-24T13:00:54.615Z,22.15
2019-03-24T13:03:25.742Z,21.97
2019-03-24T13:05:56.808Z,20.72
2019-03-24T13:08:27.866Z,21.90
2019-03-24T13:10:58.818Z,22.20
2019-03-24T13:13:29.931Z,21.73
2019-03-24T13:16:01.180Z,23.27
2019-03-24T13:18:32.417Z,21.68
2019-03-24T13:21:04.289Z,22.60
2019-03-24T13:23:35.326Z,22.00
2019-03-24T13:26:06.261Z,27.50
2019-03-24T13:28:37.325Z,27.02
2019-03-24T13:31:08.386Z,23.50
2019-03-24T13:33:39.414Z,21.50
2019-03-24T13:36:13.497Z,20.80
2019-03-24T13:38:46.351Z,21.45
2019-03-24T13:44:12.280Z,21.85
2019-03-24T13:46:43.279Z,20.95
2019-03-24T13:49:14.319Z,20.97
2019-03-24T13:51:45.284Z,21.52
2019-03-24T13:54:16.357Z,22.52
2019-03-24T13:56:47.348Z,21.77
2019-03-24T13:59:19.387Z,21.73
2019-03-24T14:01:50.421Z,21.82
2019-03-24T14:04:21.745Z,21.87
2019-03-24T14:06:52.628Z,22.70
2019-03-24T14:09:23.746Z,21.07
2019-03-24T14:11:54.754Z,21.00
2019-03-24T14:14:25.943Z,30.48
2019-03-24T14:16:56.928Z,22.40
2019-03-24T14:19:27.885Z,23.52
2019-03-24T14:21:59.640Z,26.07
2019-03-24T14:24:30.972Z,24.55
2019-03-24T14:27:01.894Z,23.98
2019-03-24T14:29:34.027Z,22.77
2019-03-24T14:32:04.965Z,21.93
2019-03-24T14:34:35.940Z,26.48
2019-03-24T14:37:06.853Z,23.07
2019-03-24T14:39:37.904Z,22.25
2019-03-24T14:42:08.887Z,23.10
2019-03-24T14:44:39.856Z,23.77
2019-03-24T14:47:10.914Z,21.57
2019-03-24T14:49:41.902Z,19.62
2019-03-24T14:52:12.882Z,23.77
2019-03-24T14:54:43.920Z,18.15
2019-03-24T14:57:16.259Z,17.50
2019-03-24T14:59:47.359Z,16.80
2019-03-24T15:02:18.308Z,16.07
2019-03-24T15:04:49.304Z,15.60
2019-03-24T15:07:21.368Z,14.35
2019-03-24T15:09:52.385Z,15.38
2019-03-24T15:12:23.434Z,15.35
2019-03-24T15:14:54.472Z,14.00
2019-03-24T15:17:25.523Z,14.33
2019-03-24T15:19:56.551Z,13.90
2019-03-24T15:22:28.377Z,14.20
2019-03-24T15:24:59.557Z,14.38
2019-03-24T15:27:30.549Z,14.55
2019-03-24T15:30:01.579Z,16.48
2019-03-24T15:32:32.679Z,13.93
2019-03-24T15:35:05.322Z,15.28
2019-03-24T15:37:36.244Z,13.57
2019-03-24T15:40:07.814Z,15.93
2019-03-24T15:42:38.698Z,16.12
2019-03-24T15:45:10.389Z,15.53
2019-03-24T15:47:41.299Z,17.70
2019-03-24T15:50:12.290Z,14.80
2019-03-24T15:52:43.315Z,14.83
2019-03-24T15:55:14.367Z,16.00
2019-03-24T15:57:45.375Z,17.98
2019-03-24T16:00:30.749Z,15.13
2019-03-24T16:03:01.789Z,25.57
2019-03-24T16:05:32.894Z,32.35
2019-03-24T16:08:06.018Z,98.03
2019-03-24T16:10:37.153Z,81.10
2019-03-24T16:13:08.169Z,23.12
2019-03-24T16:15:39.270Z,17.80
2019-03-24T16:18:10.342Z,19.48
2019-03-24T16:20:41.285Z,17.48
2019-03-24T16:23:13.224Z,19.23
2019-03-24T16:25:44.256Z,18.77
2019-03-24T16:28:15.297Z,18.45
2019-03-24T16:30:46.591Z,20.62
2019-03-24T16:33:17.624Z,17.37
2019-03-24T16:35:48.672Z,19.15
2019-03-24T16:38:19.751Z,18.75
2019-03-24T16:40:51.228Z,19.15
2019-03-24T16:43:22.242Z,23.80
2019-03-24T16:45:53.357Z,22.52
2019-03-24T16:48:24.459Z,20.32
2019-03-24T16:50:56.368Z,24.07
2019-03-24T16:53:27.527Z,24.32
2019-03-24T16:55:58.920Z,195.35
2019-03-24T16:58:29.988Z,26.35
2019-03-24T17:01:01.289Z,23.55
2019-03-24T17:03:32.444Z,43.78
2019-03-24T17:06:05.759Z,22.75
2019-03-24T17:08:36.822Z,30.75
2019-03-24T17:11:07.772Z,24.85
2019-03-24T17:13:38.778Z,20.02
2019-03-24T17:16:09.911Z,21.02
2019-03-24T17:18:41.987Z,19.30
2019-03-24T17:21:14.423Z,22.73
2019-03-24T17:23:45.512Z,22.42
2019-03-24T17:31:41.184Z,22.30
2019-03-24T17:34:12.336Z,21.00
2019-03-24T17:36:43.469Z,19.55
2019-03-24T17:39:14.614Z,21.05
2019-03-24T17:41:47.911Z,19.82
2019-03-24T17:44:19.104Z,23.22
2019-03-24T17:46:50.312Z,16.93
2019-03-24T17:49:21.323Z,22.90
2019-03-24T17:52:00.383Z,22.05
2019-03-24T17:54:26.829Z,15.83
2019-03-24T17:56:58.846Z,14.00
2019-03-24T17:59:30.162Z,13.60
2019-03-24T18:02:01.409Z,13.43
2019-03-24T18:04:34.124Z,17.73
2019-03-24T18:07:05.130Z,14.97
2019-03-24T18:09:36.350Z,16.73
2019-03-24T18:12:08.579Z,16.10
2019-03-24T18:14:39.616Z,17.95
2019-03-24T18:17:10.762Z,17.98
2019-03-24T18:19:41.797Z,18.12
2019-03-24T18:22:12.976Z,19.45
2019-03-24T18:24:45.031Z,17.23
2019-03-24T18:27:16.256Z,17.70
2019-03-24T18:29:47.611Z,40.78
2019-03-24T18:32:18.925Z,98.10
2019-03-24T18:34:50.067Z,68.97
2019-03-24T18:37:21.120Z,24.32
2019-03-24T18:39:52.287Z,58.05
2019-03-24T18:42:23.503Z,33.18
2019-03-24T18:44:54.523Z,21.95
2019-03-24T18:47:27.174Z,17.87
2019-03-24T18:49:58.366Z,18.37
2019-03-24T18:52:30.889Z,16.48
2019-03-24T18:55:01.932Z,16.55
2019-03-24T18:57:33.260Z,15.03
2019-03-24T19:00:11.628Z,14.53
2019-03-24T19:02:42.681Z,13.75
2019-03-24T19:05:13.727Z,12.82
2019-03-24T19:07:45.838Z,12.78
2019-03-24T19:10:16.989Z,15.15
2019-03-24T19:12:48.093Z,15.03
2019-03-24T19:15:20.729Z,13.48
2019-03-24T19:17:51.915Z,14.40
2019-03-24T19:20:23.015Z,14.53
2019-03-24T19:22:54.133Z,14.63
2019-03-24T19:25:26.096Z,14.78
2019-03-24T19:27:57.239Z,13.40
2019-03-24T19:30:37.225Z,12.20
2019-03-24T19:33:08.283Z,13.85
2019-03-24T19:35:39.498Z,12.37
2019-03-24T19:38:15.772Z,12.73
2019-03-24T19:41:12.136Z,12.43
2019-03-24T19:43:48.151Z,12.55
2019-03-24T19:46:19.711Z,13.98
2019-03-24T19:48:50.933Z,14.40
2019-03-24T19:51:22.315Z,12.82
2019-03-24T19:53:54.628Z,12.23
2019-03-24T19:56:26.025Z,15.08
2019-03-24T19:58:57.145Z,12.65
2019-03-24T20:01:27.958Z,12.73
2019-03-24T20:03:58.952Z,13.30
2019-03-24T20:06:32.730Z,12.97
2019-03-24T20:09:05.459Z,12.40
2019-03-24T20:11:36.573Z,15.38
2019-03-24T20:14:07.933Z,14.50
2019-03-24T20:16:39.123Z,18.12
2019-03-24T20:19:10.017Z,18.02
2019-03-24T20:21:40.908Z,14.15
2019-03-24T20:24:12.342Z,12.53
2019-03-24T20:26:44.541Z,14.10
2019-03-24T20:29:16.115Z,11.83
2019-03-24T20:31:49.863Z,12.78
2019-03-24T20:36:54.185Z,11.45
2019-03-24T20:39:26.311Z,13.58
2019-03-24T20:41:57.492Z,11.57
2019-03-24T20:44:31.305Z,10.78
2019-03-24T20:47:02.276Z,11.17
2019-03-24T20:49:34.795Z,12.75
2019-03-24T20:52:07.583Z,10.53
2019-03-24T20:54:39.615Z,10.68
2019-03-24T20:57:10.630Z,9.68
2019-03-24T20:59:46.060Z,10.25
2019-03-24T21:02:17.119Z,10.35
2019-03-24T21:04:48.444Z,10.95
2019-03-24T21:07:21.035Z,10.32
2019-03-24T21:09:53.739Z,9.03
2019-03-24T21:12:26.377Z,18.87
2019-03-24T21:14:57.630Z,13.25
2019-03-24T21:17:28.739Z,10.58
2019-03-24T21:19:59.837Z,9.20
2019-03-24T21:22:30.640Z,9.98
2019-03-24T21:25:01.639Z,8.33
2019-03-24T21:27:33.981Z,8.20
2019-03-24T21:30:07.074Z,8.28
2019-03-24T21:32:38.522Z,9.05
2019-03-24T21:35:09.562Z,8.85
2019-03-24T21:37:40.629Z,9.70
2019-03-24T21:40:11.428Z,8.98
2019-03-24T21:42:42.525Z,8.60
2019-03-24T21:45:13.375Z,9.00
2019-03-24T21:47:44.233Z,9.20
2019-03-24T21:50:15.190Z,8.95
2019-03-24T21:52:46.039Z,9.05
2019-03-24T21:55:16.958Z,9.15
2019-03-24T21:57:57.191Z,9.48
2019-03-24T22:00:29.722Z,8.93
2019-03-24T22:03:00.649Z,8.88
2019-03-24T22:05:32.920Z,9.43
2019-03-24T22:08:05.403Z,9.43
2019-03-24T22:10:36.336Z,8.83
2019-03-24T22:13:07.136Z,10.85
2019-03-24T22:15:38.059Z,9.40
2019-03-24T22:18:08.972Z,10.10
2019-03-24T22:20:48.524Z,8.93
2019-03-24T22:23:12.483Z,7.80
2019-03-24T22:25:43.344Z,9.28
2019-03-24T22:28:15.268Z,7.33
2019-03-24T22:30:47.349Z,8.05
2019-03-24T22:33:18.240Z,7.20
2019-03-24T22:35:49.418Z,8.08
2019-03-24T22:38:22.173Z,9.05
2019-03-24T22:40:53.001Z,8.15
2019-03-24T22:43:23.804Z,7.53
2019-03-24T22:45:56.042Z,7.53
2019-03-24T22:48:27.653Z,7.12
2019-03-24T22:50:58.657Z,7.37
2019-03-24T22:53:29.586Z,7.35
2019-03-24T22:56:00.535Z,7.90
2019-03-24T22:58:31.374Z,7.95
2019-03-24T23:01:02.591Z,7.03
2019-03-24T23:03:35.112Z,7.08
2019-03-24T23:06:06.154Z,6.45
2019-03-24T23:08:38.291Z,7.50
2019-03-24T23:11:09.274Z,7.40
2019-03-24T23:13:40.104Z,7.25
2019-03-24T23:16:10.990Z,7.62
2019-03-24T23:18:41.841Z,6.90
2019-03-24T23:21:12.830Z,7.30
2019-03-24T23:23:43.653Z,6.90
2019-03-24T23:26:14.802Z,7.10
2019-03-24T23:28:46.641Z,7.85
2019-03-24T23:31:17.987Z,7.28
2019-03-24T23:33:48.936Z,7.30
2019-03-24T23:36:20.014Z,7.80
2019-03-24T23:38:51.169Z,7.17
2019-03-24T23:41:22.263Z,8.10
2019-03-24T23:43:53.272Z,7.83
2019-03-24T23:46:24.248Z,7.08
2019-03-24T23:48:55.574Z,8.20
2019-03-24T23:51:26.671Z,8.13
2019-03-24T23:53:57.683Z,7.67
2019-03-24T23:56:28.790Z,9.10
2019-03-24T23:58:59.881Z,7.47
