createdAt,value
2022-09-16T00:25:53.813Z,13
2022-09-16T00:55:53.804Z,12.81
2022-09-16T01:25:53.808Z,12.81
2022-09-16T01:55:53.823Z,12.63
2022-09-16T02:25:53.825Z,12.5
2022-09-16T02:55:53.815Z,12.38
2022-09-16T03:25:53.820Z,12.25
2022-09-16T03:55:53.840Z,12.38
2022-09-16T04:25:53.836Z,12.38
2022-09-16T04:55:53.840Z,12.19
2022-09-16T05:25:53.861Z,12.06
2022-09-16T05:55:53.852Z,12
2022-09-16T06:25:53.869Z,12.31
2022-09-16T06:55:53.881Z,12.56
2022-09-16T07:25:53.900Z,13
2022-09-16T07:55:53.903Z,12.94
2022-09-16T08:25:53.904Z,13.13
2022-09-16T08:55:53.915Z,13.56
2022-09-16T09:25:53.912Z,13.94
2022-09-16T09:55:53.927Z,14.31
2022-09-16T10:25:53.908Z,14.56
2022-09-16T10:55:53.920Z,14.75
2022-09-16T11:25:53.922Z,13.88
2022-09-16T11:55:53.925Z,14.25
2022-09-16T12:25:53.927Z,14.25
2022-09-16T12:55:53.909Z,14.69
2022-09-16T13:25:53.959Z,13.69
2022-09-16T13:55:53.929Z,15.13
2022-09-16T14:25:55.544Z,18.25
2022-09-16T15:25:53.948Z,15.94
2022-09-16T15:55:53.938Z,15.81
2022-09-16T16:25:53.953Z,10.56
2022-09-16T16:55:53.974Z,11.5
2022-09-16T17:25:53.961Z,10.69
2022-09-16T17:55:53.965Z,10.06
2022-09-16T18:25:53.979Z,9.69
2022-09-16T18:55:53.980Z,9.5
2022-09-16T19:25:53.992Z,9.44
2022-09-16T19:55:53.996Z,9.13
2022-09-16T20:25:53.996Z,8.75
2022-09-16T20:55:53.991Z,8.44
2022-09-16T21:25:53.988Z,8.19
2022-09-16T21:55:54.001Z,8.13
2022-09-16T22:25:54.020Z,8.06
2022-09-16T22:55:54.023Z,7.88
2022-09-16T23:25:54.019Z,7.81
2022-09-16T23:55:54.033Z,7.94
