createdAt,value
2018-11-06T00:00:29.782Z,13.17
2018-11-06T00:03:07.897Z,12.30
2018-11-06T00:05:40.617Z,12.73
2018-11-06T00:08:13.467Z,12.80
2018-11-06T00:10:45.890Z,12.60
2018-11-06T00:13:18.323Z,13.03
2018-11-06T00:15:50.866Z,12.67
2018-11-06T00:18:23.287Z,13.57
2018-11-06T00:20:55.927Z,12.87
2018-11-06T00:23:28.331Z,12.50
2018-11-06T00:26:00.764Z,13.33
2018-11-06T00:28:33.384Z,12.90
2018-11-06T00:31:05.948Z,13.07
2018-11-06T00:33:38.542Z,13.03
2018-11-06T00:36:10.927Z,13.17
2018-11-06T00:38:43.392Z,13.20
2018-11-06T00:41:15.876Z,13.67
2018-11-06T00:43:48.377Z,13.40
2018-11-06T00:46:20.811Z,13.37
2018-11-06T00:48:53.333Z,15.70
2018-11-06T00:51:25.847Z,13.57
2018-11-06T00:53:58.477Z,13.33
2018-11-06T00:56:30.915Z,12.93
2018-11-06T00:59:03.495Z,12.83
2018-11-06T01:01:35.930Z,12.07
2018-11-06T01:04:10.229Z,12.63
2018-11-06T01:06:42.650Z,13.07
2018-11-06T01:09:15.945Z,13.83
2018-11-06T01:11:48.424Z,13.77
2018-11-06T01:14:20.881Z,12.53
2018-11-06T01:16:53.433Z,14.27
2018-11-06T01:19:25.926Z,13.83
2018-11-06T01:21:58.495Z,13.27
2018-11-06T01:24:30.955Z,13.40
2018-11-06T01:27:03.744Z,13.43
2018-11-06T01:29:36.296Z,13.77
2018-11-06T01:32:08.931Z,13.13
2018-11-06T01:34:41.694Z,13.10
2018-11-06T01:37:14.268Z,13.73
2018-11-06T01:39:46.757Z,14.07
2018-11-06T01:42:19.323Z,13.47
2018-11-06T01:44:51.746Z,13.40
2018-11-06T01:47:24.266Z,13.67
2018-11-06T01:49:56.796Z,12.60
2018-11-06T01:52:29.362Z,13.67
2018-11-06T01:55:01.985Z,13.50
2018-11-06T01:57:34.425Z,13.50
2018-11-06T02:00:09.028Z,13.30
2018-11-06T02:02:41.597Z,13.43
2018-11-06T02:05:15.279Z,14.07
2018-11-06T02:07:48.829Z,13.37
2018-11-06T02:10:21.299Z,14.00
2018-11-06T02:12:53.831Z,14.00
2018-11-06T02:15:26.406Z,14.73
2018-11-06T02:17:59.000Z,13.40
2018-11-06T02:20:31.535Z,14.57
2018-11-06T02:23:04.067Z,14.20
2018-11-06T02:25:36.487Z,14.30
2018-11-06T02:28:09.032Z,13.60
2018-11-06T02:30:41.511Z,14.03
2018-11-06T02:33:14.042Z,14.87
2018-11-06T02:35:46.532Z,14.43
2018-11-06T02:38:19.094Z,13.93
2018-11-06T02:40:51.792Z,14.37
2018-11-06T02:43:24.378Z,14.97
2018-11-06T02:45:56.919Z,15.00
2018-11-06T02:48:29.371Z,14.37
2018-11-06T02:51:01.976Z,14.53
2018-11-06T02:53:34.480Z,15.10
2018-11-06T02:56:07.587Z,13.60
2018-11-06T02:58:40.102Z,13.80
2018-11-06T03:01:12.701Z,15.17
2018-11-06T03:03:45.199Z,14.03
2018-11-06T03:06:17.690Z,14.00
2018-11-06T03:08:50.223Z,14.23
2018-11-06T03:11:22.905Z,15.10
2018-11-06T03:13:55.339Z,15.50
2018-11-06T03:16:27.872Z,15.17
2018-11-06T03:19:00.362Z,15.30
2018-11-06T03:21:32.774Z,15.53
2018-11-06T03:24:05.616Z,15.63
2018-11-06T03:26:38.113Z,15.07
2018-11-06T03:29:10.615Z,14.57
2018-11-06T03:31:43.196Z,15.87
2018-11-06T03:34:15.554Z,14.57
2018-11-06T03:36:48.095Z,15.63
2018-11-06T03:39:20.543Z,14.67
2018-11-06T03:41:52.962Z,15.73
2018-11-06T03:44:25.501Z,16.37
2018-11-06T03:46:57.986Z,15.37
2018-11-06T03:49:30.480Z,15.90
2018-11-06T03:52:04.490Z,16.47
2018-11-06T03:54:36.935Z,15.07
2018-11-06T03:57:09.500Z,15.17
2018-11-06T03:59:41.931Z,15.87
2018-11-06T04:02:14.357Z,15.43
2018-11-06T04:04:46.830Z,15.47
2018-11-06T04:07:19.591Z,16.20
2018-11-06T04:09:52.086Z,16.03
2018-11-06T04:12:24.671Z,15.63
2018-11-06T04:14:57.190Z,16.87
2018-11-06T04:17:29.695Z,16.40
2018-11-06T04:20:02.190Z,15.70
2018-11-06T04:22:34.621Z,16.90
2018-11-06T04:25:07.532Z,16.57
2018-11-06T04:27:39.946Z,15.23
2018-11-06T04:30:13.459Z,17.20
2018-11-06T04:32:46.001Z,17.00
2018-11-06T04:35:18.464Z,16.33
2018-11-06T04:37:51.032Z,16.00
2018-11-06T04:40:23.456Z,15.97
2018-11-06T04:42:55.906Z,16.27
2018-11-06T04:45:28.320Z,16.33
2018-11-06T04:48:00.898Z,16.90
2018-11-06T04:50:34.260Z,17.23
2018-11-06T04:53:06.776Z,17.83
2018-11-06T04:55:39.221Z,17.00
2018-11-06T04:58:11.661Z,16.83
2018-11-06T05:00:44.134Z,16.30
2018-11-06T05:03:16.984Z,17.60
2018-11-06T05:05:49.365Z,16.60
2018-11-06T05:08:21.856Z,16.80
2018-11-06T05:10:54.308Z,17.30
2018-11-06T05:13:27.111Z,16.87
2018-11-06T05:15:59.643Z,18.43
2018-11-06T05:18:32.048Z,18.23
2018-11-06T05:21:05.089Z,16.87
2018-11-06T05:23:37.564Z,17.67
2018-11-06T05:26:09.978Z,17.00
2018-11-06T05:28:42.506Z,18.67
2018-11-06T05:31:14.926Z,17.53
2018-11-06T05:33:47.483Z,17.80
2018-11-06T05:36:20.308Z,17.23
2018-11-06T05:38:52.715Z,18.80
2018-11-06T05:41:25.179Z,18.13
2018-11-06T05:43:57.719Z,18.50
2018-11-06T05:46:30.194Z,17.90
2018-11-06T05:49:02.683Z,18.70
2018-11-06T05:51:35.128Z,18.30
2018-11-06T05:54:07.704Z,18.50
2018-11-06T05:56:40.180Z,19.40
2018-11-06T05:59:12.686Z,19.00
2018-11-06T06:01:45.634Z,18.60
2018-11-06T06:04:18.013Z,19.03
2018-11-06T06:06:50.487Z,18.83
2018-11-06T06:09:22.940Z,18.87
2018-11-06T06:11:55.431Z,19.37
2018-11-06T06:14:27.939Z,19.67
2018-11-06T06:17:00.517Z,19.57
2018-11-06T06:19:32.934Z,19.93
2018-11-06T06:22:05.501Z,19.30
2018-11-06T06:24:37.908Z,20.00
2018-11-06T06:27:10.346Z,20.37
2018-11-06T06:29:42.772Z,20.53
2018-11-06T06:32:15.243Z,21.23
2018-11-06T06:34:47.916Z,19.70
2018-11-06T06:37:20.274Z,21.13
2018-11-06T06:39:52.810Z,20.73
2018-11-06T06:42:25.446Z,20.50
2018-11-06T06:44:58.147Z,20.27
2018-11-06T06:47:30.660Z,20.67
2018-11-06T06:50:04.232Z,20.90
2018-11-06T06:52:37.440Z,20.90
2018-11-06T06:55:11.481Z,21.57
2018-11-06T06:57:44.961Z,20.73
2018-11-06T07:00:18.708Z,20.93
2018-11-06T07:02:51.219Z,21.97
2018-11-06T07:05:23.945Z,21.73
2018-11-06T07:07:56.437Z,21.53
2018-11-06T07:10:28.943Z,22.03
2018-11-06T07:13:01.553Z,22.10
2018-11-06T07:15:34.121Z,22.60
2018-11-06T07:18:06.612Z,21.37
2018-11-06T07:20:39.012Z,21.27
2018-11-06T07:23:11.482Z,22.73
2018-11-06T07:25:44.026Z,22.97
2018-11-06T07:28:16.541Z,23.27
2018-11-06T07:30:49.050Z,22.47
2018-11-06T07:33:21.546Z,22.80
2018-11-06T07:35:54.895Z,21.53
2018-11-06T07:38:27.289Z,23.53
2018-11-06T07:40:59.819Z,22.93
2018-11-06T07:43:32.317Z,23.83
2018-11-06T07:46:05.235Z,23.97
2018-11-06T07:48:37.660Z,23.90
2018-11-06T07:51:10.140Z,22.60
2018-11-06T07:53:42.606Z,23.27
2018-11-06T07:56:15.111Z,24.40
2018-11-06T07:58:47.589Z,23.53
2018-11-06T08:01:20.034Z,23.70
2018-11-06T08:03:52.500Z,23.37
2018-11-06T08:06:24.948Z,22.97
2018-11-06T08:08:57.388Z,22.97
2018-11-06T08:11:29.814Z,23.40
2018-11-06T08:14:02.390Z,24.27
2018-11-06T08:16:34.882Z,22.60
2018-11-06T08:19:07.342Z,24.77
2018-11-06T08:21:40.040Z,23.57
2018-11-06T08:24:12.518Z,24.80
2018-11-06T08:26:44.937Z,23.50
2018-11-06T08:29:17.349Z,24.10
2018-11-06T08:31:49.919Z,23.23
2018-11-06T08:34:22.274Z,24.50
2018-11-06T08:36:54.743Z,24.23
2018-11-06T08:39:27.195Z,23.20
2018-11-06T08:41:59.894Z,24.77
2018-11-06T08:44:32.529Z,23.67
2018-11-06T08:47:05.225Z,25.07
2018-11-06T08:49:37.731Z,23.77
2018-11-06T08:52:10.386Z,23.50
2018-11-06T08:54:42.955Z,25.37
2018-11-06T08:57:15.387Z,24.90
2018-11-06T08:59:47.917Z,25.13
2018-11-06T09:02:20.392Z,24.83
2018-11-06T09:04:52.814Z,25.27
2018-11-06T09:07:25.268Z,24.33
2018-11-06T09:09:57.860Z,23.27
2018-11-06T09:12:30.342Z,23.83
2018-11-06T09:15:02.898Z,24.23
2018-11-06T09:17:35.677Z,23.90
2018-11-06T09:20:09.587Z,24.93
2018-11-06T09:22:42.254Z,25.33
2018-11-06T09:25:16.274Z,24.80
2018-11-06T09:27:48.692Z,24.77
2018-11-06T09:30:21.152Z,25.23
2018-11-06T09:32:53.687Z,24.77
2018-11-06T09:35:26.539Z,23.70
2018-11-06T09:37:59.010Z,24.37
2018-11-06T09:43:04.492Z,23.60
2018-11-06T09:45:37.307Z,24.47
2018-11-06T09:48:09.859Z,24.23
2018-11-06T09:50:42.302Z,24.97
2018-11-06T09:53:14.981Z,24.63
2018-11-06T09:55:47.491Z,23.73
2018-11-06T09:58:20.066Z,21.20
2018-11-06T10:00:52.835Z,22.83
2018-11-06T10:03:25.222Z,21.90
2018-11-06T10:05:57.629Z,23.47
2018-11-06T10:08:32.407Z,23.90
2018-11-06T10:11:05.008Z,21.83
2018-11-06T10:13:37.656Z,22.90
2018-11-06T10:16:10.157Z,20.77
2018-11-06T10:18:43.031Z,20.90
2018-11-06T10:21:15.723Z,21.40
2018-11-06T10:23:48.177Z,20.97
2018-11-06T10:26:20.589Z,22.27
2018-11-06T10:28:53.106Z,22.50
2018-11-06T10:31:25.615Z,22.13
2018-11-06T10:33:58.750Z,23.07
2018-11-06T10:36:31.178Z,21.57
2018-11-06T10:39:06.338Z,21.60
2018-11-06T10:41:38.991Z,22.47
2018-11-06T10:44:11.536Z,21.97
2018-11-06T10:46:44.002Z,20.87
2018-11-06T10:49:16.730Z,21.40
2018-11-06T10:51:49.301Z,22.67
2018-11-06T10:54:21.770Z,30.73
2018-11-06T10:56:54.216Z,26.63
2018-11-06T10:59:26.769Z,23.50
2018-11-06T11:02:04.986Z,21.67
2018-11-06T11:04:37.662Z,22.57
2018-11-06T11:07:11.690Z,24.30
2018-11-06T11:09:44.933Z,57.70
2018-11-06T11:12:17.513Z,25.30
2018-11-06T11:14:49.936Z,25.23
2018-11-06T11:17:22.456Z,43.60
2018-11-06T11:19:54.964Z,22.73
2018-11-06T11:22:27.453Z,24.50
2018-11-06T11:24:59.862Z,21.60
2018-11-06T11:27:32.351Z,23.90
2018-11-06T11:30:06.602Z,21.30
2018-11-06T11:32:40.036Z,22.73
2018-11-06T11:35:13.101Z,20.67
2018-11-06T11:37:45.830Z,20.47
2018-11-06T11:40:18.291Z,21.37
2018-11-06T11:42:50.758Z,22.50
2018-11-06T11:45:23.241Z,21.53
2018-11-06T11:47:55.681Z,19.20
2018-11-06T11:50:28.254Z,21.27
2018-11-06T11:53:00.818Z,20.60
2018-11-06T11:55:33.354Z,19.70
2018-11-06T11:58:05.913Z,21.30
2018-11-06T12:00:39.498Z,19.93
2018-11-06T12:03:12.209Z,20.00
2018-11-06T12:05:44.864Z,20.47
2018-11-06T12:08:17.414Z,21.33
2018-11-06T12:10:49.950Z,19.73
2018-11-06T12:13:22.443Z,22.93
2018-11-06T12:15:55.827Z,20.33
2018-11-06T12:18:28.376Z,19.30
2018-11-06T12:21:00.916Z,18.80
2018-11-06T12:23:33.441Z,20.40
2018-11-06T12:26:06.134Z,18.47
2018-11-06T12:28:38.683Z,18.97
2018-11-06T12:31:11.122Z,18.47
2018-11-06T12:33:43.598Z,18.10
2018-11-06T12:36:16.163Z,17.53
2018-11-06T12:38:48.707Z,17.70
2018-11-06T12:41:21.301Z,17.03
2018-11-06T12:43:53.974Z,25.80
2018-11-06T12:46:26.438Z,23.93
2018-11-06T12:48:58.897Z,20.97
2018-11-06T12:51:31.440Z,21.50
2018-11-06T12:54:04.701Z,27.20
2018-11-06T12:56:37.453Z,21.57
2018-11-06T12:59:09.955Z,24.07
2018-11-06T13:01:42.614Z,17.83
2018-11-06T13:04:15.162Z,17.17
2018-11-06T13:06:47.634Z,18.73
2018-11-06T13:09:20.200Z,18.30
2018-11-06T13:11:52.675Z,18.13
2018-11-06T13:14:25.258Z,19.30
2018-11-06T13:16:57.818Z,20.67
2018-11-06T13:19:30.233Z,19.17
2018-11-06T13:22:02.810Z,19.93
2018-11-06T13:24:35.273Z,18.87
2018-11-06T13:27:07.734Z,17.50
2018-11-06T13:29:40.392Z,18.07
2018-11-06T13:32:12.898Z,16.93
2018-11-06T13:34:45.419Z,18.90
2018-11-06T13:37:18.022Z,17.97
2018-11-06T13:39:51.682Z,16.77
2018-11-06T13:42:24.273Z,16.73
2018-11-06T13:44:57.010Z,16.97
2018-11-06T13:47:29.322Z,17.63
2018-11-06T13:50:01.910Z,17.70
2018-11-06T13:52:34.837Z,17.27
2018-11-06T13:55:08.821Z,17.40
2018-11-06T13:57:41.924Z,17.40
2018-11-06T14:00:16.371Z,17.83
2018-11-06T14:02:49.532Z,17.73
2018-11-06T14:05:22.267Z,18.30
2018-11-06T14:07:55.069Z,17.50
2018-11-06T14:10:27.987Z,17.20
2018-11-06T14:13:31.665Z,17.53
2018-11-06T14:16:04.938Z,17.70
2018-11-06T14:18:38.055Z,17.80
2018-11-06T14:21:10.573Z,18.87
2018-11-06T14:23:43.565Z,18.00
2018-11-06T14:26:16.270Z,17.60
2018-11-06T14:28:48.844Z,18.93
2018-11-06T14:31:21.352Z,17.33
2018-11-06T14:33:54.257Z,20.77
2018-11-06T14:36:26.992Z,21.03
2018-11-06T14:38:59.823Z,24.60
2018-11-06T14:41:32.555Z,24.83
2018-11-06T14:44:05.742Z,26.97
2018-11-06T14:46:38.583Z,21.77
2018-11-06T14:49:11.432Z,21.27
2018-11-06T14:51:44.365Z,20.27
2018-11-06T14:54:16.960Z,20.83
2018-11-06T14:56:49.792Z,20.33
2018-11-06T14:59:22.859Z,22.83
2018-11-06T15:01:55.960Z,19.47
2018-11-06T15:04:28.553Z,20.60
2018-11-06T15:07:01.191Z,19.73
2018-11-06T15:09:33.761Z,20.20
2018-11-06T15:12:06.505Z,20.40
2018-11-06T15:14:39.146Z,22.03
2018-11-06T15:17:11.738Z,20.60
2018-11-06T15:19:44.512Z,22.20
2018-11-06T15:22:31.914Z,19.70
2018-11-06T15:25:06.508Z,51.77
2018-11-06T15:27:39.281Z,34.57
2018-11-06T15:30:14.040Z,30.83
2018-11-06T15:32:46.669Z,30.97
2018-11-06T15:35:20.456Z,25.33
2018-11-06T15:37:53.057Z,24.03
2018-11-06T15:40:25.783Z,24.27
2018-11-06T15:42:58.394Z,23.10
2018-11-06T15:45:32.535Z,26.23
2018-11-06T15:48:05.181Z,76.07
2018-11-06T15:50:38.840Z,86.40
2018-11-06T15:53:12.455Z,34.80
2018-11-06T15:55:45.125Z,27.87
2018-11-06T15:58:18.011Z,28.03
2018-11-06T16:00:50.585Z,27.50
2018-11-06T16:03:23.225Z,23.53
2018-11-06T16:05:56.930Z,24.80
2018-11-06T16:08:30.067Z,26.23
2018-11-06T16:11:02.569Z,25.17
2018-11-06T16:13:35.037Z,24.13
2018-11-06T16:16:07.650Z,25.67
2018-11-06T16:18:40.166Z,22.93
2018-11-06T16:21:12.823Z,22.90
2018-11-06T16:23:45.658Z,24.47
2018-11-06T16:26:18.485Z,23.93
2018-11-06T16:28:51.016Z,27.93
2018-11-06T16:31:23.697Z,36.87
2018-11-06T16:33:56.306Z,25.13
2018-11-06T16:36:28.802Z,33.83
2018-11-06T16:39:01.401Z,38.50
2018-11-06T16:41:34.096Z,31.43
2018-11-06T16:44:07.052Z,27.40
2018-11-06T16:46:40.703Z,24.27
2018-11-06T16:49:13.333Z,23.67
2018-11-06T16:51:46.099Z,24.83
2018-11-06T16:54:18.605Z,26.40
2018-11-06T16:56:51.192Z,76.93
2018-11-06T16:59:23.819Z,35.83
2018-11-06T17:01:56.357Z,27.17
2018-11-06T17:04:28.955Z,23.43
2018-11-06T17:07:04.301Z,24.17
2018-11-06T17:09:36.826Z,23.53
2018-11-06T17:12:09.353Z,24.33
2018-11-06T17:14:42.173Z,22.50
2018-11-06T17:17:14.750Z,23.03
2018-11-06T17:19:47.292Z,24.30
2018-11-06T17:22:19.831Z,23.70
2018-11-06T17:24:52.355Z,24.23
2018-11-06T17:27:24.964Z,22.53
2018-11-06T17:29:57.429Z,23.83
2018-11-06T17:32:30.177Z,21.97
2018-11-06T17:35:02.691Z,22.90
2018-11-06T17:37:35.606Z,23.80
2018-11-06T17:40:10.534Z,27.10
2018-11-06T17:42:43.388Z,28.33
2018-11-06T17:45:17.537Z,24.93
2018-11-06T17:47:50.235Z,24.50
2018-11-06T17:50:22.675Z,25.33
2018-11-06T17:52:55.201Z,24.07
2018-11-06T17:55:27.701Z,23.73
2018-11-06T17:58:00.203Z,22.97
2018-11-06T18:00:32.777Z,24.20
2018-11-06T18:03:05.255Z,23.37
2018-11-06T18:05:37.730Z,22.67
2018-11-06T18:08:11.461Z,23.40
2018-11-06T18:10:43.969Z,31.30
2018-11-06T18:13:16.445Z,27.13
2018-11-06T18:15:49.060Z,28.10
2018-11-06T18:18:21.591Z,26.30
2018-11-06T18:20:54.057Z,26.23
2018-11-06T18:23:26.517Z,26.17
2018-11-06T18:25:59.065Z,23.97
2018-11-06T18:28:31.584Z,23.97
2018-11-06T18:31:04.180Z,23.70
2018-11-06T18:33:37.950Z,23.77
2018-11-06T18:36:10.568Z,25.17
2018-11-06T18:38:43.094Z,24.93
2018-11-06T18:41:15.918Z,25.20
2018-11-06T18:43:48.708Z,24.80
2018-11-06T18:46:21.237Z,22.80
2018-11-06T18:48:53.806Z,24.20
2018-11-06T18:51:26.332Z,23.50
2018-11-06T18:53:58.757Z,23.03
2018-11-06T18:56:31.508Z,23.27
2018-11-06T18:59:04.267Z,23.23
2018-11-06T19:01:36.877Z,22.83
2018-11-06T19:04:09.401Z,23.27
2018-11-06T19:06:41.905Z,22.40
2018-11-06T19:09:14.492Z,22.90
2018-11-06T19:11:46.950Z,23.77
2018-11-06T19:14:19.494Z,23.50
2018-11-06T19:16:52.032Z,23.23
2018-11-06T19:19:24.411Z,21.60
2018-11-06T19:21:57.119Z,24.00
2018-11-06T19:24:29.570Z,23.93
2018-11-06T19:27:02.071Z,23.70
2018-11-06T19:29:34.748Z,27.27
2018-11-06T19:32:07.277Z,22.53
2018-11-06T19:34:40.225Z,22.53
2018-11-06T19:37:12.783Z,22.43
2018-11-06T19:39:45.203Z,27.77
2018-11-06T19:42:17.740Z,24.93
2018-11-06T19:44:50.187Z,30.53
2018-11-06T19:47:22.790Z,25.80
2018-11-06T19:49:55.232Z,24.53
2018-11-06T19:52:27.857Z,29.40
2018-11-06T19:55:00.602Z,24.03
2018-11-06T19:57:33.068Z,25.90
2018-11-06T20:00:13.289Z,24.57
2018-11-06T20:02:47.282Z,23.77
2018-11-06T20:05:19.946Z,23.10
2018-11-06T20:07:53.116Z,24.40
2018-11-06T20:10:25.834Z,25.00
2018-11-06T20:12:58.466Z,23.23
2018-11-06T20:15:31.145Z,24.37
2018-11-06T20:18:03.962Z,25.17
2018-11-06T20:20:36.625Z,24.50
2018-11-06T20:23:09.273Z,25.70
2018-11-06T20:25:42.149Z,24.53
2018-11-06T20:28:14.718Z,24.53
2018-11-06T20:30:49.921Z,24.87
2018-11-06T20:33:23.476Z,24.83
2018-11-06T20:35:56.023Z,24.97
2018-11-06T20:38:28.605Z,24.30
2018-11-06T20:41:01.153Z,25.33
2018-11-06T20:43:33.679Z,24.33
2018-11-06T20:46:07.352Z,24.77
2018-11-06T20:48:39.791Z,25.60
2018-11-06T20:51:12.406Z,24.80
2018-11-06T20:53:44.915Z,25.80
2018-11-06T20:56:17.346Z,26.67
2018-11-06T20:58:49.898Z,24.77
2018-11-06T21:01:22.401Z,24.70
2018-11-06T21:03:54.836Z,26.20
2018-11-06T21:06:27.315Z,26.50
2018-11-06T21:08:59.883Z,23.90
2018-11-06T21:11:32.339Z,25.10
2018-11-06T21:14:05.025Z,24.97
2018-11-06T21:16:37.450Z,25.20
2018-11-06T21:19:09.996Z,26.00
2018-11-06T21:21:42.668Z,25.70
2018-11-06T21:24:15.233Z,26.60
2018-11-06T21:26:47.984Z,25.23
2018-11-06T21:29:20.578Z,26.37
2018-11-06T21:31:53.121Z,26.47
2018-11-06T21:34:25.778Z,26.67
2018-11-06T21:36:58.462Z,26.27
2018-11-06T21:39:30.982Z,25.77
2018-11-06T21:42:03.720Z,25.33
2018-11-06T21:44:36.303Z,24.83
2018-11-06T21:47:08.849Z,25.20
2018-11-06T21:49:42.069Z,25.60
2018-11-06T21:52:14.659Z,24.90
2018-11-06T21:54:47.294Z,25.83
2018-11-06T21:57:19.874Z,24.63
2018-11-06T21:59:52.474Z,25.60
2018-11-06T22:05:10.425Z,24.50
2018-11-06T22:07:44.028Z,25.77
2018-11-06T22:10:18.889Z,25.27
2018-11-06T22:12:51.360Z,24.23
2018-11-06T22:15:23.781Z,25.57
2018-11-06T22:17:56.529Z,23.67
2018-11-06T22:20:28.986Z,26.37
2018-11-06T22:23:01.482Z,23.80
2018-11-06T22:25:34.608Z,23.30
2018-11-06T22:28:07.415Z,25.47
2018-11-06T22:30:40.505Z,24.77
2018-11-06T22:33:13.941Z,25.27
2018-11-06T22:35:46.629Z,24.87
2018-11-06T22:38:19.332Z,25.33
2018-11-06T22:40:51.867Z,24.47
2018-11-06T22:43:24.362Z,25.20
2018-11-06T22:45:57.009Z,24.77
2018-11-06T22:48:29.517Z,23.53
2018-11-06T22:51:02.132Z,25.53
2018-11-06T22:53:34.607Z,24.43
2018-11-06T22:56:07.209Z,23.03
2018-11-06T22:58:39.747Z,22.70
2018-11-06T23:01:12.393Z,24.67
2018-11-06T23:03:45.517Z,22.97
2018-11-06T23:06:18.918Z,24.57
2018-11-06T23:08:51.150Z,24.13
2018-11-06T23:11:23.918Z,25.30
2018-11-06T23:13:56.427Z,23.87
2018-11-06T23:16:29.064Z,24.27
2018-11-06T23:19:01.670Z,24.20
2018-11-06T23:21:34.718Z,23.70
2018-11-06T23:24:07.194Z,24.17
2018-11-06T23:26:39.825Z,23.80
2018-11-06T23:29:12.344Z,23.33
2018-11-06T23:31:45.131Z,23.83
2018-11-06T23:34:17.529Z,23.87
2018-11-06T23:36:50.438Z,24.77
2018-11-06T23:39:24.055Z,23.60
2018-11-06T23:41:56.692Z,24.07
2018-11-06T23:44:29.218Z,22.70
2018-11-06T23:47:02.052Z,23.90
2018-11-06T23:49:34.583Z,23.23
2018-11-06T23:52:07.043Z,23.13
2018-11-06T23:54:39.627Z,24.80
2018-11-06T23:57:12.182Z,22.70
2018-11-06T23:59:44.995Z,24.37
