createdAt,value
2018-12-09T00:07:49.269Z,98549.61
2018-12-09T00:10:19.251Z,98554.14
2018-12-09T00:16:13.703Z,98561.09
2018-12-09T00:18:43.629Z,98564.09
2018-12-09T00:21:13.477Z,98557.04
2018-12-09T00:27:21.825Z,98565.17
2018-12-09T00:30:23.608Z,98574.16
2018-12-09T00:33:00.597Z,98582.73
2018-12-09T00:38:54.357Z,98566.41
2018-12-09T00:41:24.302Z,98583.61
2018-12-09T00:53:42.741Z,98571.25
2018-12-09T00:56:14.843Z,98572.55
2018-12-09T00:58:46.865Z,98574.31
2018-12-09T01:01:18.046Z,98597.15
2018-12-09T01:04:04.056Z,98579.20
2018-12-09T02:22:18.293Z,98638.05
2018-12-09T02:38:32.876Z,98651.08
2018-12-09T02:47:17.991Z,98654.25
2018-12-09T02:49:48.004Z,98641.76
2018-12-09T02:52:18.401Z,98640.72
2018-12-09T02:57:49.337Z,98658.28
2018-12-09T03:00:19.322Z,98660.40
2018-12-09T03:03:02.184Z,98651.05
2018-12-09T03:09:12.483Z,98648.31
2018-12-09T03:11:42.371Z,98649.42
2018-12-09T03:14:41.308Z,98650.25
2018-12-09T03:17:20.843Z,98655.25
2018-12-09T03:19:50.910Z,98657.20
2018-12-09T03:22:20.986Z,98664.03
2018-12-09T03:25:06.616Z,98656.01
2018-12-09T03:27:36.610Z,98651.08
2018-12-09T03:30:13.933Z,98654.25
2018-12-09T03:33:11.052Z,98661.19
2018-12-09T03:36:10.685Z,98667.53
2018-12-09T03:38:44.905Z,98665.33
2018-12-09T03:41:15.283Z,98654.03
2018-12-09T03:44:01.663Z,98656.38
2018-12-09T03:50:00.265Z,98656.84
2018-12-09T03:52:45.676Z,98661.63
2018-12-09T03:55:24.058Z,98658.67
2018-12-09T03:57:54.851Z,98671.62
2018-12-09T04:00:55.284Z,98668.89
2018-12-09T04:07:03.773Z,98694.04
2018-12-09T04:10:39.401Z,98683.34
2018-12-09T04:13:38.859Z,98695.75
2018-12-09T04:16:12.673Z,98690.72
2018-12-09T04:19:12.101Z,98691.48
2018-12-09T04:21:42.510Z,98701.47
2018-12-09T04:24:28.340Z,98696.20
2018-12-09T04:27:11.041Z,98694.27
2018-12-09T04:32:33.974Z,98697.48
2018-12-09T04:41:47.911Z,98689.63
2018-12-09T04:50:34.821Z,98707.20
2018-12-09T04:53:05.249Z,98709.44
2018-12-09T04:55:43.189Z,98705.27
2018-12-09T04:58:13.518Z,98709.34
2018-12-09T05:00:55.078Z,98713.52
2018-12-09T05:10:03.614Z,98723.61
2018-12-09T05:15:49.976Z,98728.59
2018-12-09T05:18:19.908Z,98731.08
2018-12-09T05:20:50.153Z,98728.41
2018-12-09T05:23:48.362Z,98720.91
2018-12-09T05:29:20.288Z,98726.81
2018-12-09T05:34:58.885Z,98732.84
2018-12-09T05:37:44.695Z,98737.56
2018-12-09T05:40:14.948Z,98737.38
2018-12-09T05:42:44.853Z,98744.05
2018-12-09T05:45:37.564Z,98763.00
2018-12-09T05:48:07.578Z,98763.09
2018-12-09T05:53:45.960Z,98761.78
2018-12-09T05:59:45.728Z,98750.86
2018-12-09T06:02:45.060Z,98747.17
2018-12-09T06:05:33.589Z,98753.38
2018-12-09T06:11:03.917Z,98756.60
2018-12-09T06:46:56.012Z,98802.66
2018-12-09T07:15:28.609Z,98826.44
2018-12-09T07:18:14.658Z,98834.10
2018-12-09T07:20:44.895Z,98842.70
2018-12-09T07:23:38.753Z,98848.55
2018-12-09T07:26:09.118Z,98857.61
2018-12-09T07:28:39.359Z,98859.27
2018-12-09T07:31:09.324Z,98876.41
2018-12-09T07:33:55.328Z,98872.41
2018-12-09T07:42:48.596Z,98887.95
2018-12-09T07:45:34.750Z,98888.33
2018-12-09T07:48:05.310Z,98904.26
2018-12-09T07:50:35.994Z,98898.78
2018-12-09T07:53:06.083Z,98909.24
2018-12-09T07:55:54.728Z,98920.53
2018-12-09T07:58:26.742Z,98912.36
2018-12-09T08:00:57.454Z,98916.25
2018-12-09T08:03:46.017Z,98917.47
2018-12-09T08:06:18.288Z,98921.27
2018-12-09T08:09:06.468Z,98916.45
2018-12-09T08:22:58.596Z,98944.67
2018-12-09T08:31:21.208Z,98948.45
2018-12-09T08:34:07.726Z,98961.77
2018-12-09T08:36:44.848Z,98957.88
2018-12-09T08:39:14.870Z,98950.38
2018-12-09T08:41:48.185Z,98962.14
2018-12-09T08:44:28.352Z,98971.47
2018-12-09T08:47:04.110Z,98958.98
2018-12-09T08:49:36.252Z,98962.80
2018-12-09T08:52:06.426Z,98965.86
2018-12-09T08:54:52.537Z,98978.41
2018-12-09T08:57:24.265Z,98974.92
2018-12-09T09:00:16.146Z,98982.69
2018-12-09T09:16:37.220Z,98980.11
2018-12-09T09:22:37.213Z,98996.23
2018-12-09T09:25:31.251Z,98988.55
2018-12-09T09:28:15.618Z,99004.57
2018-12-09T09:30:53.240Z,98986.80
2018-12-09T09:36:51.830Z,99007.88
2018-12-09T09:39:22.338Z,99008.25
2018-12-09T09:41:59.002Z,98994.10
2018-12-09T09:44:41.070Z,99016.06
2018-12-09T09:47:12.095Z,99037.53
2018-12-09T09:49:42.484Z,99053.23
2018-12-09T09:52:13.564Z,99049.55
2018-12-09T09:55:03.933Z,99061.47
2018-12-09T09:57:51.814Z,99058.81
2018-12-09T10:00:22.838Z,99058.93
2018-12-09T10:03:16.162Z,99051.23
2018-12-09T10:06:04.266Z,99051.88
2018-12-09T10:08:52.116Z,99065.55
2018-12-09T10:11:24.275Z,99078.08
2018-12-09T10:14:14.544Z,99076.52
2018-12-09T10:17:05.152Z,99079.11
2018-12-09T10:19:35.574Z,99087.80
2018-12-09T10:22:05.627Z,99094.44
2018-12-09T10:24:52.487Z,99113.89
2018-12-09T10:27:22.945Z,99116.52
2018-12-09T10:29:53.057Z,99132.39
2018-12-09T10:32:23.152Z,99138.83
2018-12-09T10:35:09.103Z,99144.86
2018-12-09T10:37:40.346Z,99141.36
2018-12-09T10:40:10.453Z,99156.41
2018-12-09T10:42:40.453Z,99146.69
2018-12-09T10:45:26.465Z,99147.77
2018-12-09T10:47:56.556Z,99136.88
2018-12-09T10:50:26.571Z,99151.09
2018-12-09T10:52:56.579Z,99152.77
2018-12-09T10:55:42.506Z,99151.16
2018-12-09T10:58:12.669Z,99152.54
2018-12-09T11:00:47.711Z,99151.94
2018-12-09T11:03:18.927Z,99150.27
2018-12-09T11:05:49.632Z,99159.53
2018-12-09T11:08:19.643Z,99154.05
2018-12-09T11:10:49.975Z,99152.30
2018-12-09T11:13:35.774Z,99148.66
2018-12-09T11:16:08.247Z,99141.52
2018-12-09T11:18:43.852Z,99143.77
2018-12-09T11:21:13.846Z,99149.26
2018-12-09T11:23:59.528Z,99165.31
2018-12-09T11:26:29.686Z,99155.78
2018-12-09T11:29:01.176Z,99161.36
2018-12-09T11:31:31.377Z,99164.38
2018-12-09T11:34:19.987Z,99167.52
2018-12-09T11:36:50.257Z,99166.07
2018-12-09T11:39:20.373Z,99173.14
2018-12-09T11:41:50.720Z,99175.12
2018-12-09T11:44:36.598Z,99183.34
2018-12-09T11:47:06.814Z,99173.83
2018-12-09T11:49:37.516Z,99177.72
2018-12-09T11:56:44.011Z,99177.55
2018-12-09T11:59:15.710Z,99182.66
2018-12-09T12:01:48.073Z,99188.27
2018-12-09T12:26:45.771Z,99220.38
2018-12-09T12:29:34.005Z,99217.33
2018-12-09T12:32:09.213Z,99226.84
2018-12-09T12:56:55.750Z,99261.84
2018-12-09T12:59:44.739Z,99265.12
2018-12-09T13:02:36.714Z,99267.41
2018-12-09T13:05:29.546Z,99276.00
2018-12-09T13:08:10.145Z,99279.48
2018-12-09T13:17:17.752Z,99306.58
2018-12-09T13:19:47.723Z,99314.81
2018-12-09T13:22:17.956Z,99319.98
2018-12-09T13:28:16.025Z,99335.38
2018-12-09T13:34:05.022Z,99343.96
2018-12-09T13:39:35.162Z,99362.16
2018-12-09T13:42:12.601Z,99368.03
2018-12-09T13:45:01.476Z,99370.47
2018-12-09T13:50:41.432Z,99388.34
2018-12-09T14:05:38.307Z,99416.69
2018-12-09T14:08:32.485Z,99425.88
2018-12-09T14:11:24.429Z,99429.92
2018-12-09T14:36:00.742Z,99476.06
2018-12-09T14:39:58.113Z,99487.50
2018-12-09T14:42:51.436Z,99489.76
2018-12-09T14:45:35.778Z,99497.77
2018-12-09T14:48:05.917Z,99509.92
2018-12-09T14:50:47.101Z,99511.68
2018-12-09T14:53:17.184Z,99524.49
2018-12-09T14:55:52.186Z,99538.40
2018-12-09T14:58:22.128Z,99547.45
2018-12-09T15:00:52.046Z,99560.02
2018-12-09T15:03:33.163Z,99565.99
2018-12-09T15:06:04.157Z,99557.69
2018-12-09T15:08:34.235Z,99578.98
2018-12-09T15:11:26.696Z,99579.81
2018-12-09T15:20:11.523Z,99599.05
2018-12-09T15:22:48.894Z,99606.90
2018-12-09T15:25:35.336Z,99618.67
2018-12-09T15:28:05.386Z,99615.58
2018-12-09T15:30:35.530Z,99626.31
2018-12-09T15:33:05.722Z,99629.81
2018-12-09T15:35:52.312Z,99630.31
2018-12-09T15:41:26.858Z,99653.76
2018-12-09T15:44:05.250Z,99661.52
2018-12-09T15:46:42.869Z,99661.25
2018-12-09T15:49:13.068Z,99663.13
2018-12-09T15:51:44.481Z,99669.14
2018-12-09T15:57:15.804Z,99661.71
2018-12-09T16:00:04.779Z,99675.87
2018-12-09T16:02:34.985Z,99689.17
2018-12-09T16:05:21.920Z,99697.02
2018-12-09T16:07:52.733Z,99714.48
2018-12-09T16:10:33.923Z,99718.48
2018-12-09T16:13:12.655Z,99727.81
2018-12-09T16:15:42.942Z,99736.11
2018-12-09T16:18:15.045Z,99740.84
2018-12-09T16:20:45.030Z,99748.33
2018-12-09T16:23:17.854Z,99751.76
2018-12-09T16:25:52.816Z,99758.05
2018-12-09T16:28:39.528Z,99763.38
2018-12-09T16:33:04.106Z,99773.58
2018-12-09T16:35:50.831Z,99793.45
2018-12-09T16:38:21.379Z,99794.44
2018-12-09T16:40:52.335Z,99804.08
2018-12-09T16:43:41.010Z,99818.12
2018-12-09T16:46:11.702Z,99821.20
2018-12-09T16:48:43.291Z,99828.58
2018-12-09T16:51:13.436Z,99836.95
2018-12-09T16:53:59.674Z,99837.33
2018-12-09T16:56:29.905Z,99844.19
2018-12-09T16:59:01.635Z,99850.20
2018-12-09T17:01:31.735Z,99858.08
2018-12-09T17:04:11.996Z,99862.77
2018-12-09T17:06:42.067Z,99874.14
2018-12-09T17:09:12.761Z,99888.38
2018-12-09T17:11:43.623Z,99909.08
2018-12-09T17:17:41.762Z,99925.91
2018-12-09T17:20:36.139Z,99921.11
2018-12-09T17:29:20.128Z,99943.50
2018-12-09T17:31:51.702Z,99946.22
2018-12-09T17:34:41.028Z,99957.48
2018-12-09T17:42:11.548Z,99972.11
2018-12-09T17:50:43.326Z,99991.06
2018-12-09T17:56:37.539Z,100000.19
2018-12-09T17:59:08.062Z,100023.06
2018-12-09T18:02:11.579Z,100027.92
2018-12-09T18:14:28.625Z,100057.41
2018-12-09T18:17:03.131Z,100064.68
2018-12-09T18:19:36.877Z,100067.30
2018-12-09T18:22:31.804Z,100078.45
2018-12-09T18:40:34.745Z,100139.21
2018-12-09T19:15:55.870Z,100242.23
2018-12-09T19:18:29.817Z,100250.93
2018-12-09T19:21:24.396Z,100249.81
2018-12-09T19:27:12.286Z,100258.71
2018-12-09T19:29:48.693Z,100271.77
2018-12-09T19:35:35.464Z,100287.50
2018-12-09T19:41:48.252Z,100304.84
2018-12-09T19:44:34.229Z,100313.88
2018-12-09T19:47:30.344Z,100308.90
2018-12-09T19:52:53.073Z,100320.93
2018-12-09T19:58:24.135Z,100337.17
2018-12-09T20:01:13.288Z,100338.80
2018-12-09T20:07:12.304Z,100346.17
2018-12-09T20:12:44.182Z,100359.55
2018-12-09T20:21:52.743Z,100364.73
2018-12-09T20:24:39.702Z,100375.33
2018-12-09T20:27:30.858Z,100376.94
2018-12-09T20:33:05.762Z,100378.18
2018-12-09T20:35:53.191Z,100384.44
2018-12-09T20:38:24.458Z,100379.45
2018-12-09T20:40:55.369Z,100379.77
2018-12-09T20:53:13.947Z,100395.47
2018-12-09T20:55:44.419Z,100399.99
2018-12-09T20:58:15.028Z,100404.84
2018-12-09T21:00:45.480Z,100405.48
2018-12-09T21:03:16.084Z,100407.50
2018-12-09T21:05:50.027Z,100412.52
2018-12-09T21:08:38.187Z,100419.38
2018-12-09T21:15:30.517Z,100431.48
2018-12-09T21:18:08.883Z,100433.92
2018-12-09T21:20:44.387Z,100430.91
2018-12-09T21:23:14.543Z,100434.06
2018-12-09T21:28:46.386Z,100447.77
2018-12-09T21:40:36.849Z,100465.91
2018-12-09T21:43:12.098Z,100472.77
2018-12-09T21:45:44.823Z,100472.70
2018-12-09T21:48:15.815Z,100482.89
2018-12-09T21:50:45.905Z,100483.06
2018-12-09T21:53:15.851Z,100490.64
2018-12-09T21:56:17.075Z,100495.83
2018-12-09T21:58:59.706Z,100500.65
2018-12-09T22:04:41.205Z,100509.41
2018-12-09T22:07:36.082Z,100517.63
2018-12-09T22:15:45.931Z,100520.36
2018-12-09T22:18:36.583Z,100537.46
2018-12-09T22:21:07.648Z,100524.54
2018-12-09T22:27:15.619Z,100541.39
2018-12-09T22:29:45.714Z,100548.38
2018-12-09T22:32:21.578Z,100547.67
2018-12-09T22:35:07.807Z,100556.63
2018-12-09T22:43:54.831Z,100573.53
2018-12-09T22:46:50.423Z,100584.32
2018-12-09T22:49:20.503Z,100597.39
2018-12-09T22:51:51.979Z,100593.41
2018-12-09T22:54:38.189Z,100598.69
2018-12-09T22:57:21.205Z,100604.59
2018-12-09T23:00:12.080Z,100610.72
2018-12-09T23:02:48.168Z,100615.64
2018-12-09T23:05:30.155Z,100621.55
2018-12-09T23:08:00.659Z,100626.23
2018-12-09T23:10:30.803Z,100627.70
2018-12-09T23:13:01.666Z,100640.27
2018-12-09T23:15:48.229Z,100634.16
2018-12-09T23:18:18.522Z,100640.22
2018-12-09T23:20:48.582Z,100644.09
2018-12-09T23:23:19.695Z,100647.16
2018-12-09T23:25:51.418Z,100651.63
2018-12-09T23:28:21.847Z,100658.94
2018-12-09T23:34:00.249Z,100659.03
2018-12-09T23:36:30.385Z,100671.02
2018-12-09T23:39:00.601Z,100672.27
2018-12-09T23:41:30.887Z,100678.77
2018-12-09T23:44:18.702Z,100679.72
2018-12-09T23:46:48.947Z,100676.33
2018-12-09T23:49:19.098Z,100684.52
2018-12-09T23:51:49.550Z,100688.52
2018-12-09T23:54:27.497Z,100700.42
2018-12-09T23:56:57.610Z,100703.77
2018-12-09T23:59:27.645Z,100709.56
