createdAt,value
2023-04-29T00:01:25.027Z,101456.41
2023-04-29T00:03:53.628Z,101451.06
2023-04-29T00:06:22.580Z,101454.56
2023-04-29T00:08:52.126Z,101458.13
2023-04-29T00:11:20.606Z,101458.09
2023-04-29T00:13:50.277Z,101463.44
2023-04-29T00:16:18.683Z,101465.28
2023-04-29T00:18:47.263Z,101453.78
2023-04-29T00:21:15.880Z,101452.91
2023-04-29T00:23:44.307Z,101462.59
2023-04-29T00:26:12.584Z,101456.47
2023-04-29T00:28:45.269Z,101464.41
2023-04-29T00:31:15.256Z,101472.38
2023-04-29T00:33:43.721Z,101461.75
2023-04-29T00:36:11.990Z,101470.59
2023-04-29T00:38:40.450Z,101481.16
2023-04-29T00:41:09.084Z,101478.53
2023-04-29T00:43:37.366Z,101480.31
2023-04-29T00:46:05.767Z,101478.53
2023-04-29T00:48:36.318Z,101483.84
2023-04-29T00:51:06.967Z,101492.66
2023-04-29T00:53:35.676Z,101496.19
2023-04-29T00:56:04.684Z,101493.53
2023-04-29T00:58:35.454Z,101494.44
2023-04-29T01:01:04.452Z,101493.56
2023-04-29T01:03:33.519Z,101488.25
2023-04-29T01:06:15.911Z,101494.44
2023-04-29T01:08:56.643Z,101493.56
2023-04-29T01:11:26.055Z,101497.09
2023-04-29T01:14:01.973Z,101498.00
2023-04-29T01:16:38.635Z,101500.66
2023-04-29T01:19:21.508Z,101505.94
2023-04-29T01:21:51.322Z,101509.47
2023-04-29T01:24:21.073Z,101503.31
2023-04-29T01:26:58.456Z,101501.53
2023-04-29T01:29:53.065Z,101511.25
2023-04-29T01:32:35.255Z,101511.22
2023-04-29T01:35:16.453Z,101508.56
2023-04-29T01:37:53.844Z,101488.25
2023-04-29T01:40:33.366Z,101516.50
2023-04-29T01:43:13.970Z,101515.63
2023-04-29T01:45:46.430Z,101512.09
2023-04-29T01:48:17.512Z,101520.97
2023-04-29T01:50:46.403Z,101523.59
2023-04-29T01:53:17.059Z,101515.66
2023-04-29T01:55:48.014Z,101513.00
2023-04-29T01:58:19.594Z,101520.94
2023-04-29T02:01:04.004Z,101520.94
2023-04-29T02:03:34.603Z,101519.19
2023-04-29T02:06:04.397Z,101521.84
2023-04-29T02:08:32.907Z,101527.13
2023-04-29T02:11:03.853Z,101528.88
2023-04-29T02:13:42.922Z,101533.28
2023-04-29T02:16:15.101Z,101520.00
2023-04-29T02:18:48.320Z,101540.34
2023-04-29T02:21:16.717Z,101515.66
2023-04-29T02:23:45.039Z,101535.97
2023-04-29T02:26:15.537Z,101540.41
2023-04-29T02:28:44.291Z,101530.66
2023-04-29T02:31:12.568Z,101544.81
2023-04-29T02:33:41.427Z,101548.38
2023-04-29T02:36:10.998Z,101543.94
2023-04-29T02:38:39.422Z,101569.59
2023-04-29T02:41:08.157Z,101556.31
2023-04-29T02:43:38.078Z,101560.75
2023-04-29T02:46:06.691Z,101562.47
2023-04-29T02:48:35.352Z,101569.53
2023-04-29T02:51:03.625Z,101575.75
2023-04-29T02:53:31.984Z,101574.88
2023-04-29T02:56:00.506Z,101576.59
2023-04-29T02:58:28.873Z,101576.66
2023-04-29T03:00:58.622Z,101593.44
2023-04-29T03:03:27.167Z,101582.81
2023-04-29T03:05:55.719Z,101589.00
2023-04-29T03:08:24.266Z,101591.63
2023-04-29T03:10:52.656Z,101593.41
2023-04-29T03:13:21.149Z,101590.78
2023-04-29T03:15:49.800Z,101582.81
2023-04-29T03:18:19.772Z,101590.72
2023-04-29T03:20:49.531Z,101566.88
2023-04-29T03:23:17.894Z,101581.03
2023-04-29T03:25:46.726Z,101594.34
2023-04-29T03:28:15.168Z,101591.69
2023-04-29T03:30:43.478Z,101596.06
2023-04-29T03:33:11.842Z,101588.13
2023-04-29T03:35:41.961Z,101595.19
2023-04-29T03:38:19.557Z,101597.84
2023-04-29T03:40:49.925Z,101601.38
2023-04-29T03:43:19.579Z,101595.19
2023-04-29T03:45:48.430Z,101598.69
2023-04-29T03:48:20.147Z,101600.47
2023-04-29T03:50:50.038Z,101608.44
2023-04-29T03:53:18.970Z,101607.53
2023-04-29T03:55:48.542Z,101610.19
2023-04-29T03:58:17.838Z,101607.53
2023-04-29T04:00:46.645Z,101612.84
2023-04-29T04:03:20.851Z,101612.88
2023-04-29T04:05:51.023Z,101605.75
2023-04-29T04:08:19.463Z,101610.19
2023-04-29T04:11:02.911Z,101615.50
2023-04-29T04:13:36.463Z,101622.56
2023-04-29T04:16:06.117Z,101622.59
2023-04-29T04:18:34.555Z,101629.63
2023-04-29T04:21:08.921Z,101634.97
2023-04-29T04:23:40.632Z,101626.09
2023-04-29T04:26:10.830Z,101566.88
2023-04-29T04:28:54.105Z,101645.59
2023-04-29T04:31:45.495Z,101629.69
2023-04-29T04:34:15.697Z,101654.44
2023-04-29T04:36:47.545Z,101643.84
2023-04-29T04:39:16.021Z,101656.22
2023-04-29T04:41:44.514Z,101665.03
2023-04-29T04:44:13.344Z,101665.03
2023-04-29T04:46:50.575Z,101660.59
2023-04-29T04:49:31.608Z,101664.19
2023-04-29T04:52:01.959Z,101671.22
2023-04-29T04:54:30.785Z,101676.56
2023-04-29T04:57:07.869Z,101675.69
2023-04-29T04:59:36.155Z,101667.78
2023-04-29T05:02:04.646Z,101678.38
2023-04-29T05:04:33.115Z,101663.34
2023-04-29T05:07:02.962Z,101683.66
2023-04-29T05:09:38.422Z,101687.22
2023-04-29T05:12:07.296Z,101699.59
2023-04-29T05:14:35.867Z,101688.97
2023-04-29T05:17:04.254Z,101697.84
2023-04-29T05:19:33.154Z,101697.84
2023-04-29T05:22:03.486Z,101700.47
2023-04-29T05:24:32.840Z,101705.78
2023-04-29T05:27:01.603Z,101716.41
2023-04-29T05:29:29.974Z,101715.53
2023-04-29T05:32:01.353Z,101722.63
2023-04-29T05:34:30.336Z,101717.31
2023-04-29T05:36:58.764Z,101726.13
2023-04-29T05:39:28.812Z,101698.72
2023-04-29T05:42:07.019Z,101734.13
2023-04-29T05:44:42.682Z,101732.38
2023-04-29T05:47:11.078Z,101721.75
2023-04-29T05:49:40.853Z,101739.44
2023-04-29T05:52:09.177Z,101739.44
2023-04-29T05:54:44.760Z,101750.06
2023-04-29T05:57:13.783Z,101750.06
2023-04-29T05:59:42.494Z,101758.91
2023-04-29T06:02:11.818Z,101735.03
2023-04-29T06:04:42.706Z,101771.31
2023-04-29T06:07:22.542Z,101765.13
2023-04-29T06:09:57.822Z,101780.19
2023-04-29T06:12:27.463Z,101783.72
2023-04-29T06:14:56.214Z,101686.34
2023-04-29T06:17:24.661Z,101789.03
2023-04-29T06:19:55.860Z,101789.91
2023-04-29T06:22:25.622Z,101783.69
2023-04-29T06:24:57.296Z,101783.72
2023-04-29T06:27:39.529Z,101797.91
2023-04-29T06:30:09.984Z,101795.19
2023-04-29T06:32:39.906Z,101793.44
2023-04-29T06:35:09.658Z,101743.00
2023-04-29T06:38:10.374Z,101773.97
2023-04-29T06:41:15.827Z,101804.97
2023-04-29T06:44:00.900Z,101808.50
2023-04-29T06:46:49.503Z,101818.22
2023-04-29T06:49:21.608Z,101827.06
2023-04-29T06:51:50.729Z,101824.38
2023-04-29T06:54:21.521Z,101833.25
2023-04-29T06:56:53.313Z,101834.94
2023-04-29T06:59:21.632Z,101837.59
2023-04-29T07:01:50.089Z,101842.81
2023-04-29T07:04:21.581Z,101840.09
2023-04-29T07:06:51.118Z,101855.88
2023-04-29T07:09:20.628Z,101862.81
2023-04-29T07:11:49.422Z,101862.75
2023-04-29T07:14:23.902Z,101872.47
2023-04-29T07:16:55.592Z,101871.56
2023-04-29T07:19:25.085Z,101874.16
2023-04-29T07:21:53.558Z,101863.41
2023-04-29T07:24:23.363Z,101876.50
2023-04-29T07:26:51.714Z,101882.19
2023-04-29T07:29:23.722Z,101878.47
2023-04-29T07:31:53.767Z,101886.91
2023-04-29T07:34:28.327Z,101877.78
2023-04-29T07:36:58.349Z,101884.03
2023-04-29T07:39:26.829Z,101830.94
2023-04-29T07:41:57.578Z,101891.50
2023-04-29T07:44:27.258Z,101893.84
2023-04-29T07:46:55.622Z,101886.56
2023-04-29T07:49:26.094Z,101882.91
2023-04-29T07:51:54.457Z,101879.22
2023-04-29T07:54:23.700Z,101895.00
2023-04-29T07:56:52.617Z,101895.69
2023-04-29T07:59:22.050Z,101892.88
2023-04-29T08:01:52.378Z,101896.41
2023-04-29T08:04:21.624Z,101894.50
2023-04-29T08:06:57.193Z,101901.63
2023-04-29T08:09:25.777Z,101898.94
2023-04-29T08:11:54.084Z,101898.91
2023-04-29T08:14:22.505Z,101900.66
2023-04-29T08:16:52.241Z,101909.47
2023-04-29T08:19:21.479Z,101909.03
2023-04-29T08:21:52.060Z,101914.34
2023-04-29T08:24:22.430Z,101925.88
2023-04-29T08:26:51.167Z,101919.50
2023-04-29T08:29:19.590Z,101920.31
2023-04-29T08:31:48.027Z,101924.06
2023-04-29T08:34:17.908Z,101932.94
2023-04-29T08:36:47.432Z,101925.06
2023-04-29T08:39:15.900Z,101931.94
2023-04-29T08:41:49.240Z,101923.72
2023-04-29T08:44:18.086Z,101929.53
2023-04-29T08:46:47.725Z,101925.69
2023-04-29T08:49:17.523Z,101921.13
2023-04-29T08:51:46.406Z,101923.50
2023-04-29T08:54:14.744Z,101932.19
2023-04-29T08:56:47.992Z,101936.47
2023-04-29T08:59:20.508Z,101934.47
2023-04-29T09:01:53.357Z,101930.72
2023-04-29T09:04:36.005Z,101911.97
2023-04-29T09:07:05.482Z,101942.66
2023-04-29T09:09:34.670Z,101941.69
2023-04-29T09:12:03.041Z,101936.13
2023-04-29T09:14:34.272Z,101933.00
2023-04-29T09:17:02.787Z,101942.75
2023-04-29T09:19:34.776Z,101944.25
2023-04-29T09:22:04.589Z,101946.00
2023-04-29T09:24:33.523Z,101946.94
2023-04-29T09:27:03.186Z,101950.44
2023-04-29T09:29:32.989Z,101943.53
2023-04-29T09:32:01.671Z,101956.91
2023-04-29T09:34:38.523Z,101956.38
2023-04-29T09:37:24.935Z,101949.25
2023-04-29T09:39:53.403Z,101948.97
2023-04-29T09:42:21.996Z,101957.72
2023-04-29T09:44:50.480Z,101958.88
2023-04-29T09:47:18.904Z,101961.03
2023-04-29T09:49:50.060Z,101966.69
2023-04-29T09:52:18.512Z,101964.78
2023-04-29T09:54:46.830Z,101959.97
2023-04-29T09:57:16.060Z,101968.38
2023-04-29T09:59:44.478Z,101970.75
2023-04-29T10:02:17.717Z,101982.25
2023-04-29T10:04:50.251Z,101963.56
2023-04-29T10:07:20.303Z,101992.66
2023-04-29T10:09:49.605Z,102000.75
2023-04-29T10:12:19.247Z,101995.88
2023-04-29T10:14:56.525Z,101991.63
2023-04-29T10:17:35.859Z,101997.59
2023-04-29T10:20:08.576Z,101894.88
2023-04-29T10:22:47.821Z,101991.75
2023-04-29T10:25:18.463Z,101998.09
2023-04-29T10:27:49.000Z,101996.63
2023-04-29T10:30:19.362Z,101991.94
2023-04-29T10:32:51.627Z,101978.00
2023-04-29T10:35:25.393Z,102004.81
2023-04-29T10:37:54.828Z,101936.97
2023-04-29T10:40:30.644Z,101992.31
2023-04-29T10:42:59.615Z,101981.97
2023-04-29T10:45:31.823Z,101980.41
2023-04-29T10:48:18.839Z,101974.56
2023-04-29T10:51:06.779Z,101984.78
2023-04-29T10:53:35.644Z,101977.66
2023-04-29T10:56:11.167Z,101986.19
2023-04-29T10:58:43.975Z,101985.41
2023-04-29T11:01:14.356Z,101993.59
2023-04-29T11:03:59.303Z,101973.50
2023-04-29T11:06:43.058Z,101985.69
2023-04-29T11:09:15.302Z,101985.69
2023-04-29T11:11:49.938Z,101990.09
2023-04-29T11:14:25.104Z,101992.09
2023-04-29T11:16:55.705Z,101998.06
2023-04-29T11:19:26.667Z,101991.25
2023-04-29T11:22:13.783Z,102020.75
2023-04-29T11:24:57.978Z,101996.09
2023-04-29T11:27:31.061Z,101996.94
2023-04-29T11:30:00.744Z,101993.53
2023-04-29T11:32:30.590Z,102001.69
2023-04-29T11:35:10.451Z,101994.72
2023-04-29T11:37:41.979Z,101996.81
2023-04-29T11:40:13.092Z,101913.25
2023-04-29T11:42:45.370Z,101982.09
2023-04-29T11:45:14.704Z,101988.72
2023-04-29T11:47:46.447Z,101984.91
2023-04-29T11:50:17.746Z,101970.09
2023-04-29T11:52:48.831Z,101973.56
2023-04-29T11:55:17.423Z,101975.81
2023-04-29T11:57:45.784Z,101983.44
2023-04-29T12:00:16.784Z,101981.09
2023-04-29T12:02:47.666Z,101904.41
2023-04-29T12:05:17.514Z,101984.63
2023-04-29T12:07:47.537Z,101982.50
2023-04-29T12:10:15.832Z,101971.66
2023-04-29T12:12:45.921Z,101971.72
2023-04-29T12:15:14.813Z,101974.53
2023-04-29T12:17:46.334Z,101965.41
2023-04-29T12:20:15.337Z,101985.50
2023-04-29T12:22:44.912Z,101990.16
2023-04-29T12:25:14.668Z,101988.38
2023-04-29T12:27:43.470Z,101986.00
2023-04-29T12:30:13.240Z,101991.88
2023-04-29T12:32:42.232Z,101997.03
2023-04-29T12:35:17.764Z,101993.13
2023-04-29T12:37:50.827Z,101999.78
2023-04-29T12:40:21.442Z,102004.69
2023-04-29T12:42:49.929Z,102003.13
2023-04-29T12:45:30.637Z,102011.19
2023-04-29T12:47:59.428Z,102017.16
2023-04-29T12:50:34.361Z,102020.22
2023-04-29T12:53:04.795Z,102016.13
2023-04-29T12:55:35.797Z,102004.66
2023-04-29T12:58:04.629Z,102011.28
2023-04-29T13:00:35.017Z,102008.16
2023-04-29T13:03:04.401Z,102011.50
2023-04-29T13:05:32.873Z,102014.81
2023-04-29T13:08:01.574Z,102016.78
2023-04-29T13:10:30.020Z,102009.25
2023-04-29T13:13:00.000Z,102025.34
2023-04-29T13:15:28.480Z,102022.66
2023-04-29T13:17:58.692Z,102015.31
2023-04-29T13:20:27.512Z,102014.78
2023-04-29T13:22:56.186Z,102017.19
2023-04-29T13:25:24.496Z,102006.91
2023-04-29T13:27:52.931Z,102025.41
2023-04-29T13:30:22.552Z,102025.72
2023-04-29T13:32:55.923Z,102020.66
2023-04-29T13:35:28.167Z,102022.28
2023-04-29T13:37:57.070Z,102023.25
2023-04-29T13:40:28.105Z,102027.75
2023-04-29T13:43:05.616Z,102025.19
2023-04-29T13:45:39.771Z,102030.19
2023-04-29T13:48:21.141Z,102036.38
2023-04-29T13:54:05.684Z,102026.59
2023-04-29T13:59:36.346Z,102029.03
2023-04-29T14:04:14.216Z,102030.94
2023-04-29T14:06:44.694Z,102034.94
2023-04-29T14:09:13.029Z,102023.22
2023-04-29T14:11:41.368Z,102037.47
2023-04-29T14:14:09.699Z,102032.06
2023-04-29T14:16:37.964Z,102035.78
2023-04-29T14:19:08.699Z,102043.22
2023-04-29T14:21:37.062Z,102044.38
2023-04-29T14:24:05.435Z,102047.81
2023-04-29T14:26:33.923Z,102044.03
2023-04-29T14:29:02.745Z,102049.56
2023-04-29T14:31:35.324Z,102055.44
2023-04-29T14:34:03.691Z,102055.94
2023-04-29T14:36:33.847Z,102051.19
2023-04-29T14:39:03.894Z,102050.59
2023-04-29T14:41:32.233Z,102048.53
2023-04-29T14:44:01.044Z,102047.78
2023-04-29T14:46:29.527Z,102048.31
2023-04-29T14:48:57.869Z,102047.03
2023-04-29T14:51:27.448Z,102046.81
2023-04-29T14:53:57.081Z,102051.63
2023-04-29T14:56:26.116Z,102056.88
2023-04-29T14:58:54.568Z,102056.53
2023-04-29T15:01:22.893Z,102053.53
2023-04-29T15:03:51.305Z,102062.75
2023-04-29T15:06:19.905Z,102051.84
2023-04-29T15:08:48.375Z,102060.22
2023-04-29T15:11:18.096Z,102050.31
2023-04-29T15:13:46.491Z,102057.19
2023-04-29T15:16:14.815Z,102062.31
2023-04-29T15:18:45.619Z,102067.31
2023-04-29T15:21:14.178Z,102065.03
2023-04-29T15:23:42.495Z,102031.94
2023-04-29T15:26:10.817Z,102059.75
2023-04-29T15:28:40.594Z,102064.88
2023-04-29T15:31:09.748Z,102064.03
2023-04-29T15:33:38.166Z,102075.72
2023-04-29T15:36:08.523Z,102065.34
2023-04-29T15:38:36.935Z,102071.56
2023-04-29T15:41:05.632Z,102073.91
2023-04-29T15:43:34.368Z,102071.16
2023-04-29T15:46:04.134Z,102065.97
2023-04-29T15:48:32.487Z,102078.13
2023-04-29T15:51:00.776Z,102072.00
2023-04-29T15:53:29.071Z,102068.16
2023-04-29T15:55:57.428Z,102076.94
2023-04-29T15:58:25.904Z,102071.50
2023-04-29T16:00:54.286Z,102070.50
2023-04-29T16:03:24.020Z,102079.50
2023-04-29T16:05:52.677Z,102083.72
2023-04-29T16:08:21.020Z,102079.16
2023-04-29T16:10:49.611Z,102088.69
2023-04-29T16:13:17.937Z,102084.09
2023-04-29T16:15:46.293Z,102092.44
2023-04-29T16:18:15.015Z,102090.91
2023-04-29T16:20:44.980Z,102093.78
2023-04-29T16:23:14.346Z,102094.53
2023-04-29T16:25:43.053Z,102088.09
2023-04-29T16:28:11.330Z,102090.63
2023-04-29T16:30:39.621Z,102094.00
2023-04-29T16:33:07.860Z,102099.19
2023-04-29T16:35:37.536Z,102100.09
2023-04-29T16:38:07.253Z,102092.44
2023-04-29T16:40:35.709Z,102083.66
2023-04-29T16:43:04.004Z,102091.66
2023-04-29T16:45:32.605Z,102100.66
2023-04-29T16:48:02.026Z,102095.28
2023-04-29T16:50:30.396Z,102098.00
2023-04-29T16:52:58.733Z,102092.75
2023-04-29T16:55:28.424Z,102088.41
2023-04-29T16:57:56.815Z,102086.56
2023-04-29T17:00:25.340Z,102092.81
2023-04-29T17:02:54.194Z,102087.44
2023-04-29T17:05:22.640Z,102088.31
2023-04-29T17:07:50.932Z,102082.16
2023-04-29T17:10:19.482Z,102085.72
2023-04-29T17:12:49.173Z,102091.13
2023-04-29T17:15:17.746Z,102083.22
2023-04-29T17:17:46.723Z,102094.13
2023-04-29T17:20:15.827Z,102092.34
2023-04-29T17:22:44.861Z,102095.97
2023-04-29T17:25:13.778Z,102095.16
2023-04-29T17:27:42.224Z,102093.44
2023-04-29T17:30:14.152Z,102095.28
2023-04-29T17:32:44.365Z,102101.63
2023-04-29T17:35:12.852Z,102097.34
2023-04-29T17:37:41.236Z,102099.09
2023-04-29T17:40:10.933Z,102102.78
2023-04-29T17:42:39.269Z,102107.25
2023-04-29T17:45:09.434Z,102109.06
2023-04-29T17:47:39.212Z,102111.75
2023-04-29T17:50:09.034Z,102096.63
2023-04-29T17:52:37.445Z,102100.16
2023-04-29T17:55:07.055Z,102103.75
2023-04-29T17:57:36.470Z,102102.91
2023-04-29T18:00:06.938Z,102104.72
2023-04-29T18:02:35.521Z,102106.41
2023-04-29T18:05:06.153Z,102110.03
2023-04-29T18:07:34.322Z,102106.44
2023-04-29T18:10:02.726Z,102102.94
2023-04-29T18:12:31.090Z,102103.81
2023-04-29T18:14:59.368Z,102100.28
2023-04-29T18:17:27.839Z,102104.66
2023-04-29T18:19:56.320Z,102111.88
2023-04-29T18:22:26.444Z,102099.38
2023-04-29T18:24:54.811Z,102109.22
2023-04-29T18:27:23.094Z,102112.81
2023-04-29T18:29:51.791Z,102112.81
2023-04-29T18:32:20.216Z,102116.38
2023-04-29T18:34:48.729Z,102118.16
2023-04-29T18:37:17.015Z,102112.78
2023-04-29T18:39:46.796Z,102111.03
2023-04-29T18:42:15.238Z,102116.38
2023-04-29T18:44:43.688Z,102121.75
2023-04-29T18:47:11.947Z,102119.94
2023-04-29T18:49:40.974Z,102115.56
2023-04-29T18:52:09.513Z,102103.13
2023-04-29T18:54:37.842Z,102113.78
2023-04-29T18:57:07.521Z,102117.38
2023-04-29T18:59:38.076Z,102118.19
2023-04-29T19:02:06.866Z,102107.63
2023-04-29T19:04:35.690Z,102119.13
2023-04-29T19:07:06.159Z,102130.75
2023-04-29T19:09:34.596Z,102131.69
2023-04-29T19:12:04.557Z,102133.50
2023-04-29T19:14:34.427Z,102121.13
2023-04-29T19:17:02.759Z,102138.91
2023-04-29T19:19:31.257Z,102146.03
2023-04-29T19:21:59.589Z,102147.91
2023-04-29T19:24:27.885Z,102147.88
2023-04-29T19:26:56.255Z,102153.19
2023-04-29T19:29:24.611Z,102151.47
2023-04-29T19:31:54.355Z,102154.16
2023-04-29T19:34:22.689Z,102151.50
2023-04-29T19:36:51.063Z,102157.72
2023-04-29T19:39:19.619Z,102154.19
2023-04-29T19:41:47.993Z,102156.88
2023-04-29T19:44:16.408Z,102156.84
2023-04-29T19:46:44.714Z,102149.75
2023-04-29T19:49:14.861Z,102159.53
2023-04-29T19:51:43.308Z,102163.09
2023-04-29T19:54:11.841Z,102164.88
2023-04-29T19:56:40.219Z,102164.88
2023-04-29T19:59:08.672Z,102175.56
2023-04-29T20:01:37.000Z,102180.88
2023-04-29T20:04:05.763Z,102175.56
2023-04-29T20:06:37.448Z,102175.59
2023-04-29T20:09:06.103Z,102154.28
2023-04-29T20:11:34.399Z,102163.16
2023-04-29T20:14:02.804Z,102173.81
2023-04-29T20:16:32.196Z,102172.06
2023-04-29T20:19:00.509Z,102177.38
2023-04-29T20:21:28.862Z,102173.84
2023-04-29T20:23:58.493Z,102183.63
2023-04-29T20:26:27.578Z,102188.06
2023-04-29T20:28:55.923Z,102192.50
2023-04-29T20:31:24.328Z,102183.63
2023-04-29T20:33:53.678Z,102187.19
2023-04-29T20:36:21.983Z,102182.75
2023-04-29T20:38:50.342Z,102188.97
2023-04-29T20:41:20.693Z,102196.97
2023-04-29T20:43:49.078Z,102195.16
2023-04-29T20:46:17.930Z,102188.94
2023-04-29T20:48:46.261Z,102193.38
2023-04-29T20:51:14.638Z,102204.97
2023-04-29T20:53:43.052Z,102190.75
2023-04-29T20:56:11.476Z,102206.72
2023-04-29T20:58:41.221Z,102199.63
2023-04-29T21:01:09.746Z,102204.97
2023-04-29T21:03:38.057Z,102211.16
2023-04-29T21:06:07.582Z,102207.63
2023-04-29T21:08:35.901Z,102204.06
2023-04-29T21:11:05.182Z,102208.47
2023-04-29T21:13:33.546Z,102210.28
2023-04-29T21:16:03.283Z,102206.72
2023-04-29T21:18:31.713Z,102212.06
2023-04-29T21:21:00.019Z,102201.38
2023-04-29T21:23:28.324Z,102206.72
2023-04-29T21:25:56.629Z,102207.59
2023-04-29T21:28:25.060Z,102207.59
2023-04-29T21:30:53.360Z,102206.69
2023-04-29T21:33:23.097Z,102205.84
2023-04-29T21:35:52.390Z,102212.03
2023-04-29T21:38:20.675Z,102207.56
2023-04-29T21:40:49.593Z,102207.56
2023-04-29T21:43:19.061Z,102207.44
2023-04-29T21:45:47.458Z,102202.09
2023-04-29T21:48:18.065Z,102204.75
2023-04-29T21:50:47.922Z,102207.47
2023-04-29T21:53:16.713Z,102211.91
2023-04-29T21:55:45.321Z,102213.72
2023-04-29T21:58:13.607Z,102215.47
2023-04-29T22:00:48.019Z,102217.22
2023-04-29T22:03:16.537Z,102189.72
2023-04-29T22:05:45.012Z,102215.50
2023-04-29T22:08:14.643Z,102219.91
2023-04-29T22:10:43.622Z,102214.59
2023-04-29T22:13:12.795Z,102219.88
2023-04-29T22:15:41.387Z,102218.13
2023-04-29T22:18:09.780Z,102218.09
2023-04-29T22:20:38.324Z,102129.16
2023-04-29T22:23:06.646Z,102209.16
2023-04-29T22:25:36.390Z,102205.56
2023-04-29T22:28:05.112Z,102219.75
2023-04-29T22:30:33.338Z,102204.72
2023-04-29T22:33:01.790Z,102207.38
2023-04-29T22:35:30.195Z,102211.75
2023-04-29T22:37:58.590Z,102210.00
2023-04-29T22:40:26.847Z,102207.28
2023-04-29T22:42:56.506Z,102211.75
2023-04-29T22:45:24.880Z,102218.81
2023-04-29T22:47:53.311Z,102227.75
2023-04-29T22:50:21.589Z,102228.53
2023-04-29T22:52:49.887Z,102220.56
2023-04-29T22:55:18.407Z,102224.09
2023-04-29T22:57:46.697Z,102218.66
2023-04-29T23:00:17.334Z,102211.44
2023-04-29T23:02:45.794Z,102203.34
2023-04-29T23:05:14.125Z,102213.25
2023-04-29T23:07:42.419Z,102215.91
2023-04-29T23:10:11.648Z,102215.91
2023-04-29T23:12:40.033Z,102223.88
2023-04-29T23:15:10.024Z,102224.78
2023-04-29T23:17:39.956Z,102234.56
2023-04-29T23:20:09.685Z,102211.44
2023-04-29T23:22:37.949Z,102211.44
2023-04-29T23:25:07.098Z,102241.69
2023-04-29T23:27:35.387Z,102240.72
2023-04-29T23:30:03.769Z,102200.59
2023-04-29T23:32:32.152Z,102241.56
2023-04-29T23:35:02.018Z,102239.81
2023-04-29T23:37:30.467Z,102239.88
2023-04-29T23:39:59.129Z,102239.88
2023-04-29T23:42:27.764Z,102233.59
2023-04-29T23:44:56.299Z,102230.69
2023-04-29T23:47:24.775Z,102238.75
2023-04-29T23:49:53.405Z,102241.41
2023-04-29T23:52:23.240Z,102240.47
2023-04-29T23:54:51.509Z,102242.28
2023-04-29T23:57:20.209Z,102237.03
2023-04-29T23:59:48.578Z,102242.34
