createdAt,value
2023-04-02T00:02:32.020Z,82.36
2023-04-02T00:05:31.252Z,81.95
2023-04-02T00:10:37.816Z,82.85
2023-04-02T00:13:18.787Z,82.66
2023-04-02T00:15:50.811Z,82.83
2023-04-02T00:18:21.432Z,82.96
2023-04-02T00:20:55.885Z,83.17
2023-04-02T00:23:24.162Z,82.77
2023-04-02T00:25:53.438Z,83.03
2023-04-02T00:28:24.420Z,83.20
2023-04-02T00:30:56.365Z,82.99
2023-04-02T00:33:29.621Z,83.22
2023-04-02T00:35:57.697Z,83.63
2023-04-02T00:38:28.921Z,83.14
2023-04-02T00:41:02.805Z,83.12
2023-04-02T00:43:36.896Z,83.14
2023-04-02T00:46:14.163Z,83.22
2023-04-02T00:48:50.300Z,83.58
2023-04-02T00:51:25.717Z,83.98
2023-04-02T00:53:59.054Z,83.39
2023-04-02T00:56:33.593Z,83.31
2023-04-02T00:59:01.734Z,83.29
2023-04-02T01:01:37.797Z,83.15
2023-04-02T01:04:06.595Z,83.30
2023-04-02T01:06:38.761Z,83.34
2023-04-02T01:09:26.051Z,83.38
2023-04-02T01:12:25.954Z,83.62
2023-04-02T01:15:09.825Z,83.41
2023-04-02T01:18:00.379Z,83.33
2023-04-02T01:21:02.537Z,82.59
2023-04-02T01:23:39.714Z,82.44
2023-04-02T01:26:19.900Z,82.39
2023-04-02T01:29:03.178Z,82.14
2023-04-02T01:31:34.535Z,82.57
2023-04-02T01:34:07.128Z,82.46
2023-04-02T01:36:43.629Z,82.63
2023-04-02T01:39:26.845Z,82.20
2023-04-02T01:42:07.476Z,82.55
2023-04-02T01:44:43.975Z,82.38
2023-04-02T01:47:15.938Z,82.82
2023-04-02T01:49:44.487Z,82.71
2023-04-02T01:52:18.652Z,82.30
2023-04-02T01:54:47.773Z,81.83
2023-04-02T01:57:17.086Z,81.54
2023-04-02T01:59:47.046Z,82.05
2023-04-02T02:02:16.623Z,81.82
2023-04-02T02:04:45.548Z,81.93
2023-04-02T02:07:19.267Z,82.14
2023-04-02T02:09:49.995Z,82.31
2023-04-02T02:12:18.088Z,82.47
2023-04-02T02:14:52.221Z,82.22
2023-04-02T02:17:26.644Z,82.41
2023-04-02T02:20:00.665Z,83.07
2023-04-02T02:22:33.482Z,82.88
2023-04-02T02:25:07.402Z,82.88
2023-04-02T02:27:53.990Z,83.12
2023-04-02T02:30:29.489Z,83.53
2023-04-02T02:33:05.089Z,83.17
2023-04-02T02:35:39.475Z,83.10
2023-04-02T02:38:41.634Z,83.62
2023-04-02T02:41:18.729Z,83.61
2023-04-02T02:44:03.539Z,83.11
2023-04-02T02:46:36.283Z,83.47
2023-04-02T02:49:07.275Z,83.98
2023-04-02T02:51:45.339Z,83.66
2023-04-02T02:54:15.913Z,83.84
2023-04-02T02:56:51.698Z,83.12
2023-04-02T02:59:22.298Z,83.13
2023-04-02T03:01:53.292Z,83.38
2023-04-02T03:04:23.588Z,83.18
2023-04-02T03:06:54.106Z,83.35
2023-04-02T03:09:36.107Z,83.15
2023-04-02T03:12:17.271Z,82.94
2023-04-02T03:14:54.820Z,83.53
2023-04-02T03:17:33.618Z,83.24
2023-04-02T03:20:11.865Z,83.63
2023-04-02T03:22:48.088Z,82.97
2023-04-02T03:25:29.037Z,83.09
2023-04-02T03:28:03.433Z,83.32
2023-04-02T03:30:39.692Z,82.86
2023-04-02T03:33:16.572Z,83.24
2023-04-02T03:35:51.121Z,83.15
2023-04-02T03:38:26.584Z,83.24
2023-04-02T03:41:05.211Z,82.91
2023-04-02T03:43:41.173Z,83.24
2023-04-02T03:46:24.161Z,83.14
2023-04-02T03:48:58.933Z,83.21
2023-04-02T03:51:33.821Z,83.07
2023-04-02T03:54:03.595Z,83.02
2023-04-02T03:56:39.906Z,82.67
2023-04-02T03:59:19.780Z,82.77
2023-04-02T04:01:57.807Z,83.73
2023-04-02T04:04:31.644Z,84.33
2023-04-02T04:07:03.234Z,84.44
2023-04-02T04:09:36.430Z,84.74
2023-04-02T04:12:20.415Z,85.22
2023-04-02T04:14:57.405Z,86.39
2023-04-02T04:17:35.819Z,86.93
2023-04-02T04:20:17.385Z,88.22
2023-04-02T04:22:45.254Z,88.61
2023-04-02T04:25:23.585Z,89.18
2023-04-02T04:28:05.711Z,89.40
2023-04-02T04:30:45.194Z,89.92
2023-04-02T04:33:22.768Z,90.16
2023-04-02T04:35:57.455Z,90.20
2023-04-02T04:38:33.885Z,90.57
2023-04-02T04:41:07.478Z,91.17
2023-04-02T04:43:47.536Z,91.32
2023-04-02T04:46:22.837Z,91.50
2023-04-02T04:48:57.837Z,91.73
2023-04-02T04:51:34.771Z,91.86
2023-04-02T04:54:02.702Z,91.71
2023-04-02T04:56:33.664Z,91.63
2023-04-02T04:59:07.405Z,90.94
2023-04-02T05:01:43.863Z,90.95
2023-04-02T05:04:18.345Z,90.41
2023-04-02T05:06:57.316Z,90.60
2023-04-02T05:09:31.964Z,90.56
2023-04-02T05:12:09.461Z,89.84
2023-04-02T05:14:43.748Z,89.82
2023-04-02T05:17:20.974Z,89.46
2023-04-02T05:19:56.720Z,89.77
2023-04-02T05:22:39.411Z,89.70
2023-04-02T05:25:21.010Z,89.85
2023-04-02T05:27:58.696Z,89.44
2023-04-02T05:30:52.559Z,89.35
2023-04-02T05:33:27.663Z,89.80
2023-04-02T05:36:02.545Z,89.93
2023-04-02T05:38:36.499Z,89.43
2023-04-02T05:41:09.229Z,89.65
2023-04-02T05:43:46.590Z,89.62
2023-04-02T05:46:19.704Z,88.99
2023-04-02T05:48:56.642Z,89.34
2023-04-02T05:51:31.986Z,90.10
2023-04-02T05:54:06.369Z,90.04
2023-04-02T05:56:42.475Z,89.99
2023-04-02T05:59:19.619Z,90.63
2023-04-02T06:01:55.712Z,91.10
2023-04-02T06:04:31.003Z,91.05
2023-04-02T06:07:02.553Z,91.06
2023-04-02T06:09:41.546Z,91.08
2023-04-02T06:12:23.925Z,91.10
2023-04-02T06:14:51.990Z,90.92
2023-04-02T06:17:22.161Z,91.18
2023-04-02T06:19:52.414Z,91.14
2023-04-02T06:22:28.017Z,90.64
2023-04-02T06:25:06.450Z,90.75
2023-04-02T06:27:36.547Z,90.81
2023-04-02T06:30:08.760Z,90.83
2023-04-02T06:32:36.677Z,91.35
2023-04-02T06:35:04.669Z,91.17
2023-04-02T06:37:38.071Z,90.98
2023-04-02T06:40:35.148Z,90.21
2023-04-02T06:43:12.811Z,90.24
2023-04-02T06:45:47.434Z,89.58
2023-04-02T06:48:18.843Z,90.49
2023-04-02T06:50:52.236Z,90.29
2023-04-02T06:53:26.447Z,90.12
2023-04-02T06:56:05.091Z,90.18
2023-04-02T06:58:32.971Z,90.18
2023-04-02T07:01:00.946Z,90.12
2023-04-02T07:03:31.570Z,89.78
2023-04-02T07:06:03.495Z,89.81
2023-04-02T07:08:31.471Z,89.68
2023-04-02T07:11:00.740Z,88.98
2023-04-02T07:13:28.639Z,88.89
2023-04-02T07:15:56.684Z,90.04
2023-04-02T07:18:28.969Z,89.55
2023-04-02T07:20:58.114Z,89.52
2023-04-02T07:23:26.573Z,90.12
2023-04-02T07:25:56.172Z,89.84
2023-04-02T07:28:26.045Z,89.74
2023-04-02T07:30:54.226Z,89.52
2023-04-02T07:33:24.462Z,89.20
2023-04-02T07:35:55.338Z,89.57
2023-04-02T07:38:23.310Z,89.27
2023-04-02T07:40:51.476Z,89.40
2023-04-02T07:43:19.424Z,88.97
2023-04-02T07:45:48.684Z,89.13
2023-04-02T07:48:16.543Z,88.99
2023-04-02T07:50:44.412Z,89.12
2023-04-02T07:53:29.740Z,88.87
2023-04-02T07:55:58.402Z,88.57
2023-04-02T07:58:26.474Z,89.07
2023-04-02T08:00:55.797Z,89.68
2023-04-02T08:03:24.145Z,89.26
2023-04-02T08:05:54.114Z,88.96
2023-04-02T08:08:22.997Z,88.28
2023-04-02T08:10:52.152Z,88.21
2023-04-02T08:13:20.465Z,87.61
2023-04-02T08:15:48.438Z,87.53
2023-04-02T08:18:17.704Z,87.01
2023-04-02T08:20:45.977Z,87.71
2023-04-02T08:23:20.705Z,87.87
2023-04-02T08:25:48.709Z,87.26
2023-04-02T08:28:16.995Z,87.32
2023-04-02T08:30:45.013Z,86.79
2023-04-02T08:33:13.056Z,86.49
2023-04-02T08:35:42.616Z,85.71
2023-04-02T08:38:15.720Z,85.64
2023-04-02T08:40:46.613Z,85.71
2023-04-02T08:43:31.613Z,85.13
2023-04-02T08:46:10.707Z,85.33
2023-04-02T08:48:44.683Z,85.84
2023-04-02T08:51:25.483Z,85.42
2023-04-02T08:53:57.960Z,85.29
2023-04-02T08:56:34.747Z,85.21
2023-04-02T08:59:08.946Z,84.56
2023-04-02T09:01:49.798Z,84.66
2023-04-02T09:04:21.914Z,85.32
2023-04-02T09:06:55.513Z,84.28
2023-04-02T09:09:25.946Z,84.54
2023-04-02T09:11:59.098Z,84.53
2023-04-02T09:14:40.924Z,84.86
2023-04-02T09:17:19.225Z,84.02
2023-04-02T09:19:57.054Z,84.67
2023-04-02T09:22:29.272Z,83.89
2023-04-02T09:24:59.534Z,84.68
2023-04-02T09:27:30.077Z,84.61
2023-04-02T09:30:03.869Z,84.36
2023-04-02T09:32:46.792Z,83.88
2023-04-02T09:35:26.080Z,83.38
2023-04-02T09:38:19.968Z,83.01
2023-04-02T09:40:51.662Z,83.61
2023-04-02T09:43:21.601Z,83.26
2023-04-02T09:46:04.942Z,83.08
2023-04-02T09:48:36.116Z,83.77
2023-04-02T09:51:13.389Z,83.14
2023-04-02T09:53:45.813Z,83.60
2023-04-02T09:56:19.147Z,83.33
2023-04-02T09:59:03.926Z,83.20
2023-04-02T10:01:34.890Z,83.01
2023-04-02T10:04:08.757Z,83.52
2023-04-02T10:06:36.699Z,83.19
2023-04-02T10:09:29.535Z,82.27
2023-04-02T10:11:58.681Z,82.94
2023-04-02T10:14:34.490Z,81.45
2023-04-02T10:17:11.968Z,80.97
2023-04-02T10:19:46.810Z,81.60
2023-04-02T10:22:18.539Z,81.89
2023-04-02T10:24:48.150Z,83.01
2023-04-02T10:27:29.500Z,83.30
2023-04-02T10:30:16.542Z,83.04
2023-04-02T10:32:52.958Z,81.90
2023-04-02T10:35:34.327Z,81.89
2023-04-02T10:38:25.638Z,79.88
2023-04-02T10:41:02.001Z,80.47
2023-04-02T10:43:53.371Z,80.35
2023-04-02T10:46:29.105Z,80.64
2023-04-02T10:49:10.366Z,78.06
2023-04-02T10:51:46.114Z,79.52
2023-04-02T10:54:37.984Z,80.42
2023-04-02T10:57:18.613Z,78.92
2023-04-02T10:59:55.323Z,79.42
2023-04-02T11:02:37.498Z,80.64
2023-04-02T11:05:18.351Z,78.79
2023-04-02T11:07:55.784Z,76.70
2023-04-02T11:10:24.693Z,77.52
2023-04-02T11:13:01.729Z,77.82
2023-04-02T11:15:31.869Z,76.50
2023-04-02T11:18:00.021Z,77.15
2023-04-02T11:20:56.277Z,76.94
2023-04-02T11:23:29.331Z,77.30
2023-04-02T11:26:41.238Z,77.05
2023-04-02T11:29:24.615Z,78.07
2023-04-02T11:32:29.914Z,78.51
2023-04-02T11:35:28.075Z,79.39
2023-04-02T11:37:58.246Z,78.80
2023-04-02T11:40:56.739Z,78.19
2023-04-02T11:43:51.090Z,78.76
2023-04-02T11:46:50.593Z,78.68
2023-04-02T11:49:39.728Z,80.72
2023-04-02T11:52:25.914Z,82.27
2023-04-02T11:55:05.051Z,83.26
2023-04-02T11:57:51.961Z,82.47
2023-04-02T12:01:18.408Z,83.42
2023-04-02T12:04:06.306Z,83.95
2023-04-02T12:06:55.190Z,82.89
2023-04-02T12:09:25.968Z,83.71
2023-04-02T12:11:57.592Z,84.49
2023-04-02T12:14:45.626Z,84.99
2023-04-02T12:20:24.596Z,83.14
2023-04-02T12:22:56.057Z,82.36
2023-04-02T12:25:31.441Z,82.62
2023-04-02T12:28:09.398Z,83.43
2023-04-02T12:30:38.708Z,84.13
2023-04-02T12:33:18.800Z,83.71
2023-04-02T12:35:50.302Z,83.35
2023-04-02T12:38:23.767Z,82.63
2023-04-02T12:40:56.246Z,81.39
2023-04-02T12:43:25.990Z,81.71
2023-04-02T12:45:56.380Z,82.14
2023-04-02T12:48:25.476Z,81.97
2023-04-02T12:50:56.318Z,83.69
2023-04-02T12:53:30.778Z,82.23
2023-04-02T12:55:58.978Z,82.28
2023-04-02T12:58:34.165Z,82.81
2023-04-02T13:01:14.872Z,81.91
2023-04-02T13:03:43.136Z,80.45
2023-04-02T13:06:24.585Z,79.01
2023-04-02T13:08:53.216Z,81.08
2023-04-02T13:11:22.705Z,79.64
2023-04-02T13:13:51.718Z,79.16
2023-04-02T13:16:30.066Z,80.22
2023-04-02T13:19:20.020Z,79.44
2023-04-02T13:21:49.412Z,78.39
2023-04-02T13:24:19.364Z,78.56
2023-04-02T13:26:49.630Z,78.76
2023-04-02T13:29:22.542Z,77.33
2023-04-02T13:31:51.316Z,78.55
2023-04-02T13:34:19.638Z,77.99
2023-04-02T13:36:49.082Z,77.54
2023-04-02T13:39:17.017Z,79.54
2023-04-02T13:41:46.925Z,78.30
2023-04-02T13:44:26.523Z,78.90
2023-04-02T13:46:55.760Z,78.99
2023-04-02T13:49:25.528Z,79.09
2023-04-02T13:51:58.966Z,79.98
2023-04-02T13:54:33.807Z,80.34
2023-04-02T13:57:02.335Z,80.71
2023-04-02T13:59:31.489Z,80.59
2023-04-02T14:02:06.673Z,81.32
2023-04-02T14:04:44.200Z,80.41
2023-04-02T14:07:37.447Z,81.24
2023-04-02T14:10:22.070Z,81.46
2023-04-02T14:13:08.346Z,81.03
2023-04-02T14:16:04.176Z,80.50
2023-04-02T14:18:49.699Z,79.01
2023-04-02T14:21:31.354Z,80.15
2023-04-02T14:24:16.310Z,79.51
2023-04-02T14:27:01.992Z,79.41
2023-04-02T14:29:39.495Z,80.88
2023-04-02T14:32:14.556Z,81.51
2023-04-02T14:34:54.795Z,81.62
2023-04-02T14:37:33.326Z,80.47
2023-04-02T14:40:15.555Z,79.99
2023-04-02T14:42:54.343Z,81.41
2023-04-02T14:45:38.056Z,80.69
2023-04-02T14:48:17.628Z,80.85
2023-04-02T14:50:47.628Z,80.50
2023-04-02T14:53:23.553Z,80.08
2023-04-02T14:55:55.893Z,80.43
2023-04-02T14:58:30.495Z,81.26
2023-04-02T15:01:03.309Z,79.28
2023-04-02T15:03:38.647Z,79.50
2023-04-02T15:06:11.424Z,79.65
2023-04-02T15:08:52.286Z,79.91
2023-04-02T15:11:34.643Z,80.34
2023-04-02T15:14:13.264Z,81.49
2023-04-02T15:16:41.589Z,82.79
2023-04-02T15:19:14.565Z,82.19
2023-04-02T15:22:09.281Z,81.44
2023-04-02T15:24:51.606Z,82.61
2023-04-02T15:27:36.406Z,82.92
2023-04-02T15:30:12.335Z,82.29
2023-04-02T15:32:42.195Z,82.55
2023-04-02T15:35:32.706Z,82.13
2023-04-02T15:38:11.110Z,81.77
2023-04-02T15:40:58.648Z,80.87
2023-04-02T15:43:32.479Z,80.34
2023-04-02T15:46:20.187Z,80.09
2023-04-02T15:49:11.170Z,80.16
2023-04-02T15:52:02.644Z,79.69
2023-04-02T15:54:56.209Z,80.74
2023-04-02T15:57:51.125Z,80.59
2023-04-02T16:00:28.052Z,81.52
2023-04-02T16:03:35.606Z,81.71
2023-04-02T16:06:21.655Z,82.07
2023-04-02T16:09:04.659Z,81.51
2023-04-02T16:11:33.628Z,82.08
2023-04-02T16:14:17.010Z,80.94
2023-04-02T16:16:51.260Z,81.28
2023-04-02T16:19:28.258Z,81.96
2023-04-02T16:22:03.942Z,81.68
2023-04-02T16:24:31.925Z,81.50
2023-04-02T16:27:15.865Z,82.30
2023-04-02T16:30:01.868Z,82.41
2023-04-02T16:32:51.835Z,82.84
2023-04-02T16:35:42.011Z,83.13
2023-04-02T16:38:25.485Z,82.98
2023-04-02T16:41:08.691Z,83.02
2023-04-02T16:43:50.713Z,83.82
2023-04-02T16:46:38.806Z,83.26
2023-04-02T16:49:24.585Z,83.48
2023-04-02T16:52:10.717Z,83.52
2023-04-02T16:54:51.837Z,83.61
2023-04-02T16:57:34.494Z,83.64
2023-04-02T17:00:17.419Z,83.71
2023-04-02T17:03:03.653Z,83.79
2023-04-02T17:05:36.118Z,83.25
2023-04-02T17:08:21.381Z,82.64
2023-04-02T17:10:53.192Z,83.03
2023-04-02T17:13:29.848Z,83.92
2023-04-02T17:16:07.499Z,84.29
2023-04-02T17:18:36.516Z,82.92
2023-04-02T17:21:10.163Z,82.64
2023-04-02T17:23:55.769Z,82.61
2023-04-02T17:26:29.015Z,82.07
2023-04-02T17:29:01.434Z,81.48
2023-04-02T17:31:35.322Z,82.52
2023-04-02T17:34:14.110Z,82.17
2023-04-02T17:36:54.857Z,81.84
2023-04-02T17:39:31.323Z,81.31
2023-04-02T17:42:12.526Z,81.88
2023-04-02T17:44:54.321Z,80.16
2023-04-02T17:47:24.771Z,80.22
2023-04-02T17:50:20.679Z,79.49
2023-04-02T17:53:00.703Z,80.00
2023-04-02T17:55:40.795Z,78.72
2023-04-02T17:58:27.298Z,79.35
2023-04-02T18:01:08.262Z,79.47
2023-04-02T18:03:54.421Z,78.84
2023-04-02T18:06:28.933Z,77.92
2023-04-02T18:09:27.146Z,79.13
2023-04-02T18:12:11.292Z,78.50
2023-04-02T18:15:03.439Z,78.24
2023-04-02T18:17:44.495Z,78.66
2023-04-02T18:20:29.322Z,77.71
2023-04-02T18:23:07.736Z,77.34
2023-04-02T18:25:55.101Z,76.63
2023-04-02T18:28:45.144Z,76.44
2023-04-02T18:31:28.310Z,76.43
2023-04-02T18:34:32.027Z,74.62
2023-04-02T18:37:17.276Z,75.10
2023-04-02T18:39:59.643Z,75.87
2023-04-02T18:42:48.796Z,75.86
2023-04-02T18:45:24.106Z,75.77
2023-04-02T18:48:02.730Z,75.31
2023-04-02T18:50:35.053Z,75.27
2023-04-02T18:53:13.022Z,75.30
2023-04-02T18:55:49.398Z,75.71
2023-04-02T18:58:26.397Z,75.58
2023-04-02T19:00:56.936Z,74.92
2023-04-02T19:03:32.547Z,75.28
2023-04-02T19:06:05.486Z,75.83
2023-04-02T19:08:39.249Z,74.89
2023-04-02T19:11:13.869Z,75.87
2023-04-02T19:13:44.906Z,74.79
2023-04-02T19:17:06.154Z,74.37
2023-04-02T19:19:41.328Z,74.91
2023-04-02T19:22:21.573Z,75.10
2023-04-02T19:25:11.701Z,74.67
2023-04-02T19:27:54.880Z,75.47
2023-04-02T19:30:43.289Z,75.00
2023-04-02T19:33:26.331Z,74.71
2023-04-02T19:35:59.710Z,75.29
2023-04-02T19:38:49.547Z,74.92
2023-04-02T19:41:30.709Z,74.88
2023-04-02T19:43:59.078Z,74.95
2023-04-02T19:46:29.111Z,75.42
2023-04-02T19:49:07.336Z,75.69
2023-04-02T19:51:35.288Z,74.77
2023-04-02T19:54:03.344Z,74.40
2023-04-02T19:56:31.350Z,75.38
2023-04-02T19:59:02.289Z,74.85
2023-04-02T20:01:34.625Z,74.83
2023-04-02T20:04:03.816Z,74.61
2023-04-02T20:06:32.270Z,74.96
2023-04-02T20:09:00.972Z,74.93
2023-04-02T20:11:29.340Z,74.48
2023-04-02T20:13:57.282Z,75.26
2023-04-02T20:16:25.292Z,74.68
2023-04-02T20:18:57.064Z,74.59
2023-04-02T20:21:25.125Z,73.82
2023-04-02T20:23:54.397Z,74.71
2023-04-02T20:26:22.770Z,74.78
2023-04-02T20:28:50.905Z,74.34
2023-04-02T20:31:19.794Z,74.50
2023-04-02T20:33:48.058Z,74.99
2023-04-02T20:36:18.898Z,74.57
2023-04-02T20:38:46.805Z,74.76
2023-04-02T20:41:16.202Z,74.94
2023-04-02T20:43:44.092Z,74.55
2023-04-02T20:46:13.046Z,75.09
2023-04-02T20:48:41.669Z,74.90
2023-04-02T20:51:12.619Z,74.56
2023-04-02T20:53:42.170Z,75.21
2023-04-02T20:56:12.750Z,75.11
2023-04-02T20:58:41.781Z,74.99
2023-04-02T21:01:12.852Z,74.55
2023-04-02T21:03:41.222Z,74.10
2023-04-02T21:06:15.142Z,74.52
2023-04-02T21:08:45.102Z,73.92
2023-04-02T21:11:13.492Z,74.18
2023-04-02T21:13:43.783Z,74.25
2023-04-02T21:16:16.164Z,73.56
2023-04-02T21:18:45.211Z,74.39
2023-04-02T21:21:14.401Z,74.32
2023-04-02T21:23:45.523Z,74.45
2023-04-02T21:26:16.331Z,74.28
2023-04-02T21:28:45.333Z,74.57
2023-04-02T21:31:16.613Z,73.93
2023-04-02T21:33:47.221Z,74.07
2023-04-02T21:36:17.382Z,73.20
2023-04-02T21:38:48.961Z,72.97
2023-04-02T21:41:19.524Z,73.41
2023-04-02T21:43:48.388Z,73.80
2023-04-02T21:46:18.108Z,73.53
2023-04-02T21:48:46.732Z,73.41
2023-04-02T21:51:17.347Z,74.02
2023-04-02T21:53:47.169Z,73.74
2023-04-02T21:56:18.008Z,73.24
2023-04-02T21:58:47.640Z,72.84
2023-04-02T22:01:26.597Z,72.88
2023-04-02T22:03:56.565Z,73.32
2023-04-02T22:06:27.183Z,74.44
2023-04-02T22:08:58.563Z,70.46
2023-04-02T22:11:29.687Z,70.88
2023-04-02T22:13:58.567Z,70.52
2023-04-02T22:16:29.831Z,71.48
2023-04-02T22:19:00.948Z,71.62
2023-04-02T22:21:30.732Z,71.65
2023-04-02T22:24:02.462Z,72.67
2023-04-02T22:26:33.152Z,72.86
2023-04-02T22:29:01.805Z,73.26
2023-04-02T22:31:33.278Z,72.54
2023-04-02T22:34:03.017Z,72.45
2023-04-02T22:36:32.337Z,72.19
2023-04-02T22:39:05.281Z,71.93
2023-04-02T22:41:33.490Z,71.95
2023-04-02T22:44:02.970Z,72.16
2023-04-02T22:46:31.967Z,72.50
2023-04-02T22:49:00.364Z,72.01
2023-04-02T22:51:28.789Z,71.94
2023-04-02T22:53:57.591Z,72.88
2023-04-02T22:56:32.046Z,71.56
2023-04-02T22:59:00.919Z,71.95
2023-04-02T23:01:31.432Z,72.40
2023-04-02T23:03:59.407Z,71.31
2023-04-02T23:06:28.726Z,71.36
2023-04-02T23:08:56.915Z,71.30
2023-04-02T23:11:28.478Z,70.75
2023-04-02T23:13:58.985Z,70.39
2023-04-02T23:16:29.100Z,69.52
2023-04-02T23:18:58.401Z,68.94
2023-04-02T23:21:27.459Z,68.56
2023-04-02T23:23:55.520Z,68.62
2023-04-02T23:26:29.301Z,69.86
2023-04-02T23:28:58.435Z,69.48
2023-04-02T23:31:26.845Z,68.79
2023-04-02T23:33:55.102Z,69.22
2023-04-02T23:36:25.627Z,69.87
2023-04-02T23:38:55.979Z,69.79
2023-04-02T23:41:27.239Z,70.14
2023-04-02T23:43:56.190Z,69.34
2023-04-02T23:46:24.971Z,68.97
2023-04-02T23:48:54.181Z,68.97
2023-04-02T23:51:22.466Z,69.64
2023-04-02T23:53:51.581Z,69.76
2023-04-02T23:56:20.819Z,69.58
2023-04-02T23:58:51.306Z,70.15
