createdAt,value
2022-07-29T00:01:19.024Z,83.03
2022-07-29T00:03:47.247Z,82.72
2022-07-29T00:06:15.327Z,82.65
2022-07-29T00:08:42.531Z,81.75
2022-07-29T00:11:10.013Z,81.18
2022-07-29T00:13:37.810Z,81.82
2022-07-29T00:16:05.762Z,81.38
2022-07-29T00:18:33.326Z,81.36
2022-07-29T00:21:00.782Z,81.15
2022-07-29T00:23:27.954Z,80.68
2022-07-29T00:25:55.143Z,80.56
2022-07-29T00:28:22.172Z,80.44
2022-07-29T00:30:49.363Z,80.67
2022-07-29T00:33:16.462Z,80.31
2022-07-29T00:35:46.414Z,80.42
2022-07-29T00:38:18.189Z,79.93
2022-07-29T00:40:46.247Z,79.52
2022-07-29T00:43:15.510Z,79.60
2022-07-29T00:45:43.665Z,79.48
2022-07-29T00:48:11.707Z,79.65
2022-07-29T00:50:39.927Z,78.96
2022-07-29T00:53:08.687Z,79.56
2022-07-29T00:55:36.694Z,79.70
2022-07-29T00:58:03.958Z,79.48
2022-07-29T01:00:32.041Z,79.43
2022-07-29T01:02:59.427Z,79.79
2022-07-29T01:05:48.490Z,79.67
2022-07-29T01:08:17.677Z,79.36
2022-07-29T01:10:45.683Z,78.40
2022-07-29T01:13:14.611Z,78.29
2022-07-29T01:15:49.701Z,78.61
2022-07-29T01:18:29.691Z,78.94
2022-07-29T01:21:03.764Z,78.28
2022-07-29T01:23:50.167Z,78.66
2022-07-29T01:26:33.053Z,76.69
2022-07-29T01:29:07.627Z,74.95
2022-07-29T01:31:40.348Z,72.04
2022-07-29T01:34:32.347Z,70.29
2022-07-29T01:37:21.347Z,69.61
2022-07-29T01:39:51.386Z,69.33
2022-07-29T01:42:39.955Z,69.48
2022-07-29T01:45:21.321Z,70.16
2022-07-29T01:48:06.001Z,70.48
2022-07-29T01:50:39.638Z,71.08
2022-07-29T01:53:10.576Z,71.75
2022-07-29T01:55:45.623Z,71.99
2022-07-29T01:58:15.519Z,72.81
2022-07-29T02:00:45.813Z,73.28
2022-07-29T02:03:14.317Z,74.05
2022-07-29T02:05:43.923Z,74.70
2022-07-29T02:08:12.587Z,74.80
2022-07-29T02:10:42.003Z,75.34
2022-07-29T02:13:12.656Z,75.55
2022-07-29T02:15:42.949Z,75.22
2022-07-29T02:18:15.650Z,75.72
2022-07-29T02:20:45.701Z,75.28
2022-07-29T02:23:15.356Z,75.17
2022-07-29T02:25:44.123Z,75.51
2022-07-29T02:28:14.814Z,75.63
2022-07-29T02:30:44.826Z,75.51
2022-07-29T02:33:16.917Z,75.42
2022-07-29T02:35:48.458Z,75.43
2022-07-29T02:38:38.087Z,74.72
2022-07-29T02:41:12.518Z,74.94
2022-07-29T02:43:41.813Z,74.99
2022-07-29T02:46:28.472Z,74.74
2022-07-29T02:49:20.937Z,74.60
2022-07-29T02:51:56.354Z,74.75
2022-07-29T02:54:45.710Z,74.01
2022-07-29T02:57:30.374Z,73.19
2022-07-29T03:00:01.802Z,73.06
2022-07-29T03:02:31.984Z,72.80
2022-07-29T03:05:01.002Z,73.37
2022-07-29T03:07:29.135Z,73.23
2022-07-29T03:09:57.208Z,73.01
2022-07-29T03:12:25.439Z,73.34
2022-07-29T03:14:53.554Z,73.16
2022-07-29T03:17:22.346Z,72.44
2022-07-29T03:19:49.927Z,72.96
2022-07-29T03:22:17.351Z,72.30
2022-07-29T03:24:46.366Z,72.50
2022-07-29T03:27:14.720Z,72.70
2022-07-29T03:29:41.800Z,72.04
2022-07-29T03:32:17.170Z,72.15
2022-07-29T03:34:51.183Z,72.17
2022-07-29T03:37:18.359Z,71.98
2022-07-29T03:39:48.661Z,72.08
2022-07-29T03:42:17.624Z,72.77
2022-07-29T03:44:48.873Z,72.87
2022-07-29T03:47:20.288Z,72.70
2022-07-29T03:49:51.739Z,72.72
2022-07-29T03:52:19.443Z,72.43
2022-07-29T03:54:46.749Z,72.85
2022-07-29T03:57:16.493Z,72.79
2022-07-29T03:59:44.758Z,72.17
2022-07-29T04:02:14.912Z,71.87
2022-07-29T04:04:44.889Z,72.15
2022-07-29T04:07:16.411Z,71.13
2022-07-29T04:09:43.670Z,71.41
2022-07-29T04:12:11.148Z,71.28
2022-07-29T04:14:38.309Z,70.72
2022-07-29T04:17:06.391Z,70.28
2022-07-29T04:19:33.959Z,69.52
2022-07-29T04:22:01.665Z,68.94
2022-07-29T04:24:29.456Z,68.89
2022-07-29T04:26:56.757Z,68.82
2022-07-29T04:29:23.843Z,68.98
2022-07-29T04:31:51.071Z,68.81
2022-07-29T04:34:18.947Z,68.91
2022-07-29T04:36:46.691Z,69.01
2022-07-29T04:39:17.030Z,68.37
2022-07-29T04:41:46.454Z,68.41
2022-07-29T04:44:13.719Z,68.21
2022-07-29T04:46:42.487Z,68.51
2022-07-29T04:49:09.986Z,68.57
2022-07-29T04:51:37.207Z,69.34
2022-07-29T04:54:04.507Z,68.99
2022-07-29T04:56:31.619Z,68.76
2022-07-29T04:58:58.746Z,68.80
2022-07-29T05:01:25.916Z,69.03
2022-07-29T05:03:57.003Z,69.11
2022-07-29T05:06:27.185Z,68.35
2022-07-29T05:08:54.384Z,68.50
2022-07-29T05:11:24.980Z,68.29
2022-07-29T05:13:54.499Z,68.08
2022-07-29T05:16:22.510Z,67.67
2022-07-29T05:18:49.916Z,67.06
2022-07-29T05:21:16.995Z,66.54
2022-07-29T05:23:44.231Z,66.16
2022-07-29T05:26:11.592Z,68.24
2022-07-29T05:28:39.051Z,69.71
2022-07-29T05:31:06.239Z,70.50
2022-07-29T05:33:34.646Z,70.06
2022-07-29T05:36:08.476Z,67.51
2022-07-29T05:38:37.299Z,63.93
2022-07-29T05:41:05.464Z,59.32
2022-07-29T05:43:33.012Z,53.47
2022-07-29T05:46:00.403Z,50.54
2022-07-29T05:48:28.377Z,48.66
2022-07-29T05:50:55.946Z,46.19
2022-07-29T05:53:23.708Z,42.93
2022-07-29T05:55:51.996Z,42.51
2022-07-29T05:58:22.227Z,41.00
2022-07-29T06:00:49.543Z,40.89
2022-07-29T06:03:17.297Z,40.25
2022-07-29T06:05:44.589Z,40.07
2022-07-29T06:08:11.832Z,40.97
2022-07-29T06:10:39.515Z,41.74
2022-07-29T06:13:06.745Z,41.50
2022-07-29T06:15:34.544Z,42.40
2022-07-29T06:18:02.093Z,42.11
2022-07-29T06:20:33.573Z,43.16
2022-07-29T06:23:01.279Z,43.73
2022-07-29T06:25:33.560Z,43.30
2022-07-29T06:28:00.834Z,42.92
2022-07-29T06:30:30.071Z,42.89
2022-07-29T06:32:57.541Z,42.45
2022-07-29T06:35:38.330Z,44.82
2022-07-29T06:38:29.940Z,44.86
2022-07-29T06:41:07.224Z,45.85
2022-07-29T06:43:50.782Z,45.16
2022-07-29T06:46:21.284Z,45.52
2022-07-29T06:48:49.180Z,45.71
2022-07-29T06:51:22.927Z,46.10
2022-07-29T06:53:59.312Z,46.73
2022-07-29T06:56:39.434Z,47.19
2022-07-29T06:59:11.728Z,46.89
2022-07-29T07:01:41.289Z,48.04
2022-07-29T07:04:12.146Z,48.81
2022-07-29T07:06:39.472Z,49.08
2022-07-29T07:09:06.831Z,50.65
2022-07-29T07:11:34.607Z,50.58
2022-07-29T07:14:04.261Z,48.93
2022-07-29T07:16:32.945Z,46.96
2022-07-29T07:19:00.588Z,46.86
2022-07-29T07:21:30.201Z,46.21
2022-07-29T07:23:57.972Z,45.54
2022-07-29T07:26:25.254Z,44.22
2022-07-29T07:28:52.395Z,42.68
2022-07-29T07:31:19.617Z,43.91
2022-07-29T07:33:46.937Z,43.59
2022-07-29T07:36:14.073Z,44.20
2022-07-29T07:38:41.330Z,44.19
2022-07-29T07:41:08.610Z,44.35
2022-07-29T07:43:35.986Z,43.62
2022-07-29T07:46:04.276Z,43.84
2022-07-29T07:48:31.690Z,44.92
2022-07-29T07:50:58.870Z,46.52
2022-07-29T07:53:26.132Z,47.98
2022-07-29T07:56:09.974Z,47.69
2022-07-29T07:58:38.622Z,48.99
2022-07-29T08:01:05.912Z,49.74
2022-07-29T08:03:34.326Z,51.00
2022-07-29T08:06:01.548Z,50.68
2022-07-29T08:08:28.799Z,51.21
2022-07-29T08:11:02.210Z,49.43
2022-07-29T08:13:33.337Z,50.28
2022-07-29T08:16:02.805Z,50.56
2022-07-29T08:18:31.974Z,50.27
2022-07-29T08:20:59.866Z,51.57
2022-07-29T08:23:52.770Z,50.87
2022-07-29T08:26:25.198Z,51.06
2022-07-29T08:28:52.391Z,50.50
2022-07-29T08:31:19.661Z,51.75
2022-07-29T08:33:46.825Z,51.98
2022-07-29T08:36:14.414Z,51.86
2022-07-29T08:38:41.620Z,52.00
2022-07-29T08:41:08.885Z,51.65
2022-07-29T08:43:38.676Z,51.62
2022-07-29T08:46:05.955Z,50.86
2022-07-29T08:48:34.599Z,51.51
2022-07-29T08:51:02.904Z,52.16
2022-07-29T08:53:32.769Z,51.62
2022-07-29T08:56:01.680Z,52.60
2022-07-29T08:58:36.585Z,52.33
2022-07-29T09:01:05.084Z,52.69
2022-07-29T09:03:38.159Z,51.01
2022-07-29T09:06:06.034Z,51.86
2022-07-29T09:08:34.277Z,51.82
2022-07-29T09:11:05.740Z,53.07
2022-07-29T09:13:33.083Z,54.33
2022-07-29T09:16:02.502Z,55.11
2022-07-29T09:18:43.129Z,56.39
2022-07-29T09:21:34.052Z,56.99
2022-07-29T09:24:10.293Z,58.27
2022-07-29T09:26:40.685Z,58.42
2022-07-29T09:29:12.454Z,60.18
2022-07-29T09:31:42.878Z,61.99
2022-07-29T09:34:13.313Z,63.36
2022-07-29T09:36:41.553Z,61.42
2022-07-29T09:39:09.069Z,61.91
2022-07-29T09:41:57.075Z,62.09
2022-07-29T09:44:26.275Z,61.92
2022-07-29T09:47:11.873Z,61.47
2022-07-29T09:50:11.944Z,60.86
2022-07-29T09:52:53.517Z,64.30
2022-07-29T09:55:20.895Z,64.41
2022-07-29T09:57:48.457Z,63.25
2022-07-29T10:00:21.035Z,63.71
2022-07-29T10:02:48.341Z,64.04
2022-07-29T10:05:25.800Z,61.21
2022-07-29T10:07:57.387Z,61.55
2022-07-29T10:10:41.456Z,60.78
2022-07-29T10:13:15.374Z,59.93
2022-07-29T10:15:46.355Z,60.90
2022-07-29T10:18:15.513Z,61.60
2022-07-29T10:20:42.783Z,56.80
2022-07-29T10:23:10.921Z,58.42
2022-07-29T10:25:38.139Z,57.92
2022-07-29T10:28:06.944Z,57.12
2022-07-29T10:30:34.379Z,55.99
2022-07-29T10:33:15.941Z,53.57
2022-07-29T10:36:13.250Z,51.92
2022-07-29T10:39:06.410Z,50.48
2022-07-29T10:41:53.024Z,52.07
2022-07-29T10:44:22.881Z,54.01
2022-07-29T10:46:52.396Z,53.03
2022-07-29T10:49:25.056Z,54.70
2022-07-29T10:51:59.433Z,56.45
2022-07-29T10:54:46.256Z,54.16
2022-07-29T10:57:21.641Z,53.08
2022-07-29T11:00:16.743Z,56.74
2022-07-29T11:02:46.999Z,55.48
2022-07-29T11:05:20.310Z,57.02
2022-07-29T11:08:21.505Z,58.44
2022-07-29T11:11:15.884Z,59.85
2022-07-29T11:13:44.646Z,57.98
2022-07-29T11:16:15.981Z,59.43
2022-07-29T11:19:14.733Z,59.76
2022-07-29T11:24:34.985Z,59.47
2022-07-29T11:27:09.629Z,58.49
2022-07-29T11:29:50.975Z,58.53
2022-07-29T11:32:22.523Z,58.76
2022-07-29T11:35:17.574Z,56.67
2022-07-29T11:38:08.672Z,54.60
2022-07-29T11:40:38.864Z,56.32
2022-07-29T11:43:09.866Z,58.83
2022-07-29T11:45:48.464Z,57.31
2022-07-29T11:48:29.147Z,55.74
2022-07-29T11:51:00.027Z,57.08
2022-07-29T11:53:29.002Z,54.51
2022-07-29T11:56:00.693Z,54.69
2022-07-29T11:58:29.629Z,54.88
2022-07-29T12:00:58.087Z,56.56
2022-07-29T12:03:35.455Z,55.96
2022-07-29T12:06:18.358Z,57.12
2022-07-29T12:08:46.061Z,59.21
2022-07-29T12:11:23.242Z,59.80
2022-07-29T12:13:52.660Z,59.49
2022-07-29T12:16:25.037Z,62.88
2022-07-29T12:18:59.638Z,59.44
2022-07-29T12:21:28.917Z,59.65
2022-07-29T12:24:04.787Z,60.85
2022-07-29T12:26:35.986Z,60.18
2022-07-29T12:29:04.279Z,59.56
2022-07-29T12:31:42.976Z,61.06
2022-07-29T12:34:15.135Z,62.31
2022-07-29T12:36:44.021Z,62.65
2022-07-29T12:39:12.541Z,61.59
2022-07-29T12:41:40.242Z,63.50
2022-07-29T12:44:07.617Z,61.64
2022-07-29T12:46:34.859Z,61.43
2022-07-29T12:49:04.123Z,61.19
2022-07-29T12:51:40.140Z,60.16
2022-07-29T12:54:15.080Z,63.77
2022-07-29T12:56:45.286Z,62.43
2022-07-29T12:59:18.803Z,64.71
2022-07-29T13:01:49.577Z,65.86
2022-07-29T13:04:33.595Z,66.07
2022-07-29T13:07:04.904Z,66.81
2022-07-29T13:09:49.733Z,66.41
2022-07-29T13:12:17.088Z,66.08
2022-07-29T13:14:49.059Z,66.88
2022-07-29T13:17:32.707Z,65.53
2022-07-29T13:20:10.467Z,68.81
2022-07-29T13:22:37.740Z,69.93
2022-07-29T13:25:05.418Z,69.79
2022-07-29T13:27:37.571Z,68.19
2022-07-29T13:30:10.067Z,68.14
2022-07-29T13:32:40.587Z,67.80
2022-07-29T13:35:09.364Z,67.82
2022-07-29T13:37:39.565Z,67.25
2022-07-29T13:40:11.435Z,66.43
2022-07-29T13:42:39.343Z,64.64
2022-07-29T13:45:07.885Z,64.55
2022-07-29T13:47:35.261Z,64.16
2022-07-29T13:50:03.208Z,63.48
2022-07-29T13:52:32.848Z,62.35
2022-07-29T13:55:00.229Z,63.14
2022-07-29T13:57:27.625Z,63.56
2022-07-29T13:59:54.955Z,64.33
2022-07-29T14:02:25.947Z,63.97
2022-07-29T14:04:55.042Z,63.78
2022-07-29T14:07:23.267Z,63.79
2022-07-29T14:09:51.309Z,63.50
2022-07-29T14:12:18.909Z,64.44
2022-07-29T14:14:47.190Z,65.91
2022-07-29T14:17:15.336Z,65.97
2022-07-29T14:19:44.164Z,65.96
2022-07-29T14:22:11.393Z,65.68
2022-07-29T14:24:39.083Z,66.02
2022-07-29T14:27:07.760Z,66.51
2022-07-29T14:29:38.782Z,65.75
2022-07-29T14:32:18.444Z,66.02
2022-07-29T14:34:45.723Z,67.75
2022-07-29T14:37:15.806Z,67.10
2022-07-29T14:39:43.586Z,66.67
2022-07-29T14:42:12.745Z,67.01
2022-07-29T14:44:41.358Z,66.88
2022-07-29T14:47:08.839Z,66.05
2022-07-29T14:49:36.435Z,66.26
2022-07-29T14:52:05.398Z,66.94
2022-07-29T14:54:32.459Z,65.63
2022-07-29T14:56:59.709Z,65.89
2022-07-29T14:59:27.482Z,65.82
2022-07-29T15:01:55.011Z,65.46
2022-07-29T15:04:22.371Z,64.84
2022-07-29T15:06:51.776Z,63.27
2022-07-29T15:09:19.220Z,63.34
2022-07-29T15:11:46.306Z,61.89
2022-07-29T15:14:13.562Z,62.56
2022-07-29T15:16:48.022Z,64.93
2022-07-29T15:19:15.717Z,64.75
2022-07-29T15:21:48.018Z,65.35
2022-07-29T15:24:18.104Z,65.97
2022-07-29T15:26:45.379Z,65.47
2022-07-29T15:29:12.626Z,65.73
2022-07-29T15:31:39.725Z,65.93
2022-07-29T15:34:08.409Z,66.21
2022-07-29T15:36:51.529Z,66.26
2022-07-29T15:39:20.994Z,66.97
2022-07-29T15:41:48.400Z,67.08
2022-07-29T15:44:15.467Z,67.65
2022-07-29T15:47:01.911Z,67.59
2022-07-29T15:49:48.027Z,67.27
2022-07-29T15:52:25.007Z,66.63
2022-07-29T15:54:54.958Z,66.60
2022-07-29T15:57:23.099Z,66.07
2022-07-29T15:59:50.699Z,66.98
2022-07-29T16:02:17.997Z,66.22
2022-07-29T16:04:45.073Z,65.80
2022-07-29T16:07:12.622Z,65.57
2022-07-29T16:09:42.537Z,66.16
2022-07-29T16:12:14.873Z,63.47
2022-07-29T16:14:42.991Z,64.84
2022-07-29T16:17:10.322Z,63.76
2022-07-29T16:19:43.739Z,63.74
2022-07-29T16:22:11.310Z,63.48
2022-07-29T16:24:39.142Z,63.75
2022-07-29T16:27:08.010Z,64.46
2022-07-29T16:29:37.239Z,62.26
2022-07-29T16:32:06.015Z,62.36
2022-07-29T16:34:33.296Z,63.98
2022-07-29T16:37:00.936Z,65.36
2022-07-29T16:39:28.396Z,65.78
2022-07-29T16:41:59.888Z,65.04
2022-07-29T16:44:27.941Z,64.85
2022-07-29T16:46:58.920Z,62.85
2022-07-29T16:49:27.750Z,62.30
2022-07-29T16:51:55.047Z,62.80
2022-07-29T16:54:22.314Z,63.72
2022-07-29T16:56:49.872Z,63.99
2022-07-29T16:59:20.221Z,64.56
2022-07-29T17:01:47.993Z,65.62
2022-07-29T17:04:15.329Z,66.41
2022-07-29T17:06:42.761Z,66.21
2022-07-29T17:09:11.769Z,66.00
2022-07-29T17:11:51.588Z,66.56
2022-07-29T17:14:31.160Z,66.37
2022-07-29T17:17:01.798Z,66.99
2022-07-29T17:19:31.738Z,66.37
2022-07-29T17:22:08.480Z,66.60
2022-07-29T17:24:40.268Z,66.76
2022-07-29T17:27:09.614Z,66.46
2022-07-29T17:29:37.091Z,66.82
2022-07-29T17:32:07.567Z,67.27
2022-07-29T17:34:37.603Z,67.34
2022-07-29T17:37:09.807Z,68.02
2022-07-29T17:39:40.097Z,67.88
2022-07-29T17:42:09.697Z,68.31
2022-07-29T17:44:40.264Z,68.54
2022-07-29T17:47:16.289Z,68.44
2022-07-29T17:49:45.520Z,69.02
2022-07-29T17:52:12.749Z,69.03
2022-07-29T17:54:39.913Z,69.67
2022-07-29T17:57:07.099Z,70.06
2022-07-29T17:59:34.299Z,70.03
2022-07-29T18:02:01.458Z,70.02
2022-07-29T18:04:29.335Z,70.60
2022-07-29T18:06:56.834Z,71.58
2022-07-29T18:09:24.158Z,72.39
2022-07-29T18:11:51.929Z,72.81
2022-07-29T18:14:19.422Z,72.79
2022-07-29T18:16:46.755Z,73.16
2022-07-29T18:19:14.038Z,73.97
2022-07-29T18:21:51.317Z,74.33
2022-07-29T18:24:27.668Z,74.18
2022-07-29T18:26:54.982Z,74.70
2022-07-29T18:29:22.288Z,75.19
2022-07-29T18:31:49.686Z,74.92
2022-07-29T18:34:17.276Z,75.87
2022-07-29T18:36:45.901Z,76.25
2022-07-29T18:39:20.007Z,76.44
2022-07-29T18:41:51.271Z,76.57
2022-07-29T18:44:22.833Z,76.85
2022-07-29T18:46:51.770Z,76.89
2022-07-29T18:49:19.639Z,76.78
2022-07-29T18:51:47.194Z,77.18
2022-07-29T18:54:15.313Z,77.36
2022-07-29T18:56:42.452Z,77.55
2022-07-29T18:59:09.711Z,78.28
2022-07-29T19:01:38.131Z,78.64
2022-07-29T19:04:07.700Z,79.50
2022-07-29T19:06:35.351Z,80.05
2022-07-29T19:09:02.585Z,80.78
2022-07-29T19:11:29.732Z,80.92
2022-07-29T19:13:56.910Z,81.56
2022-07-29T19:16:24.115Z,82.00
2022-07-29T19:18:51.700Z,81.95
2022-07-29T19:21:19.573Z,82.58
2022-07-29T19:24:02.473Z,82.65
2022-07-29T19:26:36.660Z,83.70
2022-07-29T19:29:04.191Z,84.31
2022-07-29T19:31:31.351Z,84.43
2022-07-29T19:33:58.443Z,84.79
2022-07-29T19:36:26.800Z,85.25
2022-07-29T19:38:53.971Z,85.60
2022-07-29T19:41:24.662Z,85.85
2022-07-29T19:43:53.182Z,85.63
2022-07-29T19:46:24.429Z,85.97
2022-07-29T19:48:53.267Z,85.54
2022-07-29T19:51:21.160Z,85.09
2022-07-29T19:53:48.692Z,85.74
2022-07-29T19:56:16.784Z,84.41
2022-07-29T19:58:44.861Z,83.45
2022-07-29T20:01:12.709Z,83.25
2022-07-29T20:03:40.370Z,83.38
2022-07-29T20:06:08.678Z,83.20
2022-07-29T20:08:36.079Z,82.92
2022-07-29T20:11:03.615Z,83.26
2022-07-29T20:13:33.247Z,82.48
2022-07-29T20:16:00.892Z,82.37
2022-07-29T20:18:28.360Z,81.25
2022-07-29T20:20:57.316Z,81.22
2022-07-29T20:23:24.574Z,80.81
2022-07-29T20:25:51.638Z,79.95
2022-07-29T20:28:18.825Z,75.96
2022-07-29T20:30:45.909Z,76.51
2022-07-29T20:33:14.851Z,78.05
2022-07-29T20:35:41.916Z,77.58
2022-07-29T20:38:08.978Z,76.47
2022-07-29T20:40:38.814Z,76.52
2022-07-29T20:43:06.105Z,75.61
2022-07-29T20:45:34.506Z,75.87
2022-07-29T20:48:01.594Z,75.44
2022-07-29T20:50:29.028Z,75.69
2022-07-29T20:52:56.361Z,76.27
2022-07-29T20:55:23.694Z,76.53
2022-07-29T20:57:51.719Z,76.89
2022-07-29T21:00:21.654Z,77.24
2022-07-29T21:02:48.940Z,77.00
2022-07-29T21:05:16.118Z,76.19
2022-07-29T21:07:43.258Z,75.91
2022-07-29T21:10:10.646Z,74.94
2022-07-29T21:12:38.129Z,75.52
2022-07-29T21:15:08.746Z,77.24
2022-07-29T21:17:36.353Z,77.25
2022-07-29T21:20:06.871Z,77.66
2022-07-29T21:22:34.390Z,78.21
2022-07-29T21:25:01.783Z,78.88
2022-07-29T21:27:47.537Z,80.01
2022-07-29T21:30:14.648Z,79.95
2022-07-29T21:32:41.968Z,79.76
2022-07-29T21:35:19.122Z,78.94
2022-07-29T21:37:56.826Z,78.23
2022-07-29T21:40:23.909Z,78.59
2022-07-29T21:42:51.129Z,78.40
2022-07-29T21:45:18.161Z,78.54
2022-07-29T21:47:45.281Z,78.29
2022-07-29T21:50:12.434Z,76.61
2022-07-29T21:52:39.647Z,75.64
2022-07-29T21:55:07.726Z,74.21
2022-07-29T21:57:37.960Z,73.04
2022-07-29T22:00:08.478Z,70.95
2022-07-29T22:02:39.717Z,70.35
2022-07-29T22:05:07.004Z,69.10
2022-07-29T22:07:55.696Z,68.34
2022-07-29T22:10:21.476Z,68.06
2022-07-29T22:12:52.409Z,68.12
2022-07-29T22:15:20.036Z,68.20
2022-07-29T22:17:47.952Z,67.98
2022-07-29T22:20:15.373Z,67.57
2022-07-29T22:22:42.602Z,67.89
2022-07-29T22:25:10.785Z,67.98
2022-07-29T22:27:38.538Z,68.22
2022-07-29T22:30:07.059Z,67.57
2022-07-29T22:32:34.781Z,67.63
2022-07-29T22:35:01.912Z,67.89
2022-07-29T22:37:29.233Z,68.19
2022-07-29T22:39:56.545Z,68.70
2022-07-29T22:42:23.677Z,68.53
2022-07-29T22:44:50.870Z,68.48
2022-07-29T22:47:18.089Z,68.69
2022-07-29T22:50:06.062Z,68.92
2022-07-29T22:52:33.143Z,69.19
2022-07-29T22:55:00.300Z,68.87
2022-07-29T22:57:28.613Z,69.01
2022-07-29T22:59:55.838Z,69.21
2022-07-29T23:02:23.049Z,69.16
2022-07-29T23:04:50.120Z,68.85
2022-07-29T23:07:17.791Z,69.11
2022-07-29T23:09:44.940Z,69.23
2022-07-29T23:12:12.098Z,69.48
2022-07-29T23:14:39.313Z,69.44
2022-07-29T23:17:06.495Z,69.65
2022-07-29T23:19:33.720Z,69.78
2022-07-29T23:22:00.812Z,69.67
2022-07-29T23:24:28.085Z,69.05
2022-07-29T23:26:55.280Z,67.70
2022-07-29T23:29:22.519Z,67.17
2022-07-29T23:31:49.609Z,67.49
2022-07-29T23:34:16.779Z,67.72
2022-07-29T23:36:43.936Z,68.03
2022-07-29T23:39:12.439Z,68.02
2022-07-29T23:41:39.697Z,66.88
2022-07-29T23:44:07.025Z,67.53
2022-07-29T23:46:34.209Z,67.64
2022-07-29T23:49:01.513Z,67.60
2022-07-29T23:51:29.380Z,67.73
2022-07-29T23:53:56.801Z,63.95
2022-07-29T23:56:24.467Z,62.48
2022-07-29T23:58:52.396Z,60.85
