createdAt,value
2023-01-19T00:01:45.976Z,-0.80
2023-01-19T00:04:14.841Z,-0.80
2023-01-19T00:09:13.392Z,-0.80
2023-01-19T00:11:41.952Z,-0.80
2023-01-19T00:24:15.379Z,-0.70
2023-01-19T00:26:43.717Z,-0.80
2023-01-19T00:29:15.873Z,-0.80
2023-01-19T00:34:13.097Z,-0.80
2023-01-19T00:36:42.229Z,-0.80
2023-01-19T00:39:11.189Z,-0.90
2023-01-19T00:44:27.582Z,-0.80
2023-01-19T00:46:56.556Z,-0.90
2023-01-19T00:54:23.008Z,-0.90
2023-01-19T00:56:51.500Z,-0.90
2023-01-19T01:04:19.925Z,-0.90
2023-01-19T01:06:48.335Z,-0.90
2023-01-19T01:09:16.722Z,-0.90
2023-01-19T01:11:45.186Z,-0.90
2023-01-19T01:14:14.171Z,-0.90
2023-01-19T01:16:42.683Z,2.50
2023-01-19T01:21:40.821Z,-0.90
2023-01-19T01:24:10.634Z,-0.90
2023-01-19T01:26:39.125Z,-0.90
2023-01-19T01:29:08.752Z,-0.90
2023-01-19T01:31:37.217Z,-0.90
2023-01-19T01:34:06.010Z,-0.90
2023-01-19T01:39:05.517Z,-0.90
2023-01-19T01:44:06.440Z,-0.90
2023-01-19T01:46:34.584Z,-0.90
2023-01-19T01:49:06.875Z,-1.00
2023-01-19T01:51:42.090Z,-0.90
2023-01-19T01:54:16.790Z,-0.90
2023-01-19T01:59:26.251Z,-1.00
2023-01-19T02:02:12.929Z,-1.00
2023-01-19T02:04:44.763Z,-1.00
2023-01-19T02:07:36.567Z,-1.00
2023-01-19T02:10:22.583Z,-1.10
2023-01-19T02:20:39.148Z,-1.10
2023-01-19T02:23:17.108Z,-1.10
2023-01-19T02:25:48.000Z,-1.10
2023-01-19T02:33:14.786Z,-1.10
2023-01-19T02:35:46.160Z,-1.20
2023-01-19T02:38:16.698Z,-1.20
2023-01-19T02:40:50.104Z,-1.20
2023-01-19T02:43:20.808Z,-1.20
2023-01-19T02:48:21.972Z,-1.30
2023-01-19T02:50:57.010Z,-1.30
2023-01-19T02:53:48.931Z,-1.30
2023-01-19T02:56:49.381Z,-1.30
2023-01-19T02:59:32.762Z,-2.80
2023-01-19T03:02:19.079Z,-1.40
2023-01-19T03:05:01.008Z,-1.30
2023-01-19T03:07:43.689Z,-1.40
2023-01-19T03:10:19.699Z,-1.30
2023-01-19T03:12:51.941Z,2.20
2023-01-19T03:15:27.553Z,-1.40
2023-01-19T03:17:57.809Z,-1.40
2023-01-19T03:20:28.851Z,-1.40
2023-01-19T03:23:02.893Z,-1.40
2023-01-19T03:25:36.340Z,-1.50
2023-01-19T03:28:06.278Z,-1.40
2023-01-19T03:30:41.249Z,-1.40
2023-01-19T03:33:14.775Z,-1.40
2023-01-19T03:35:47.169Z,-1.40
2023-01-19T03:38:19.043Z,-1.40
2023-01-19T03:43:18.598Z,-1.40
2023-01-19T03:45:49.650Z,-1.40
2023-01-19T03:48:18.776Z,-1.40
2023-01-19T03:53:18.079Z,-1.40
2023-01-19T03:55:48.866Z,-1.40
2023-01-19T04:00:48.955Z,-1.40
2023-01-19T04:03:20.020Z,-1.40
2023-01-19T04:05:48.837Z,-1.50
2023-01-19T04:08:17.415Z,-1.40
2023-01-19T04:15:43.525Z,-1.50
2023-01-19T04:20:42.084Z,-1.60
2023-01-19T04:25:40.270Z,-1.60
2023-01-19T04:28:08.477Z,-1.70
2023-01-19T04:33:05.383Z,-1.70
2023-01-19T04:40:32.801Z,-1.70
2023-01-19T04:45:30.235Z,-1.80
2023-01-19T04:47:58.510Z,-1.80
2023-01-19T04:50:26.957Z,-1.80
2023-01-19T04:55:26.005Z,-1.80
2023-01-19T04:57:54.556Z,-1.80
2023-01-19T05:05:20.661Z,-1.90
2023-01-19T05:07:49.160Z,-1.90
2023-01-19T05:10:19.154Z,-1.90
2023-01-19T05:12:47.422Z,-1.90
2023-01-19T05:15:15.827Z,-1.90
2023-01-19T05:17:44.612Z,-1.90
2023-01-19T05:20:16.346Z,-1.90
2023-01-19T05:25:14.411Z,-2.00
2023-01-19T05:27:45.291Z,-1.90
2023-01-19T05:47:51.161Z,-1.90
2023-01-19T05:50:19.622Z,-1.90
2023-01-19T05:52:47.902Z,-1.90
2023-01-19T05:55:16.740Z,-1.90
2023-01-19T05:57:45.080Z,-1.90
2023-01-19T06:12:48.519Z,-1.80
2023-01-19T06:18:05.534Z,-1.20
2023-01-19T06:23:02.521Z,-1.60
2023-01-19T06:25:30.917Z,-1.60
2023-01-19T06:27:59.070Z,-1.60
2023-01-19T06:30:29.087Z,-1.60
2023-01-19T06:32:58.396Z,-1.70
2023-01-19T06:35:27.069Z,-1.70
2023-01-19T06:37:55.342Z,-1.70
2023-01-19T06:40:23.454Z,-1.70
2023-01-19T06:42:51.551Z,-1.70
2023-01-19T06:45:20.397Z,-1.80
2023-01-19T07:11:24.857Z,-1.60
2023-01-19T07:20:58.573Z,-1.60
2023-01-19T07:25:58.480Z,-1.70
2023-01-19T07:53:18.631Z,-1.80
2023-01-19T07:55:46.719Z,-1.80
2023-01-19T08:03:11.447Z,-1.80
2023-01-19T08:05:39.840Z,-1.70
2023-01-19T08:08:07.846Z,-1.70
2023-01-19T08:10:37.287Z,-1.70
2023-01-19T08:13:05.353Z,0.20
2023-01-19T08:15:33.508Z,-1.70
2023-01-19T08:18:05.703Z,-1.70
2023-01-19T08:20:33.977Z,-1.70
2023-01-19T08:25:35.034Z,-1.60
2023-01-19T08:28:06.858Z,-1.70
2023-01-19T08:33:08.283Z,-1.60
2023-01-19T08:35:38.454Z,-1.60
2023-01-19T08:38:08.040Z,-0.90
2023-01-19T08:40:37.789Z,-1.50
2023-01-19T08:43:09.069Z,-1.50
2023-01-19T08:45:38.223Z,-1.40
2023-01-19T08:48:07.478Z,-1.30
2023-01-19T08:50:37.099Z,-1.30
2023-01-19T08:53:06.771Z,-1.30
2023-01-19T08:55:36.383Z,-1.30
2023-01-19T08:58:08.744Z,2.00
2023-01-19T09:00:39.073Z,-1.20
2023-01-19T09:03:08.594Z,-1.20
2023-01-19T09:10:53.590Z,-1.20
2023-01-19T09:13:23.804Z,-1.10
2023-01-19T09:15:52.810Z,-1.10
2023-01-19T09:18:23.639Z,-1.20
2023-01-19T09:20:52.077Z,-1.30
2023-01-19T09:23:22.208Z,-1.30
2023-01-19T09:25:50.699Z,-1.30
2023-01-19T09:28:20.610Z,-1.20
2023-01-19T09:30:51.623Z,-1.20
2023-01-19T09:33:22.217Z,-1.20
2023-01-19T09:35:51.930Z,-1.20
2023-01-19T09:38:21.417Z,-1.30
2023-01-19T09:40:51.996Z,-1.30
2023-01-19T09:43:33.697Z,-1.20
2023-01-19T09:46:15.295Z,-1.10
2023-01-19T09:48:50.377Z,-1.10
2023-01-19T09:51:21.155Z,-1.10
2023-01-19T09:54:10.562Z,-1.20
2023-01-19T09:56:38.976Z,-1.10
2023-01-19T09:59:20.479Z,-1.30
2023-01-19T10:02:07.279Z,-0.90
2023-01-19T10:04:45.730Z,-0.80
2023-01-19T10:12:40.629Z,-0.70
2023-01-19T10:15:22.767Z,-0.60
2023-01-19T10:18:51.692Z,-0.10
2023-01-19T10:21:24.687Z,-0.50
2023-01-19T10:24:00.859Z,-0.50
2023-01-19T10:26:34.688Z,-0.60
2023-01-19T10:29:06.707Z,-0.50
2023-01-19T10:31:39.425Z,-0.50
2023-01-19T10:34:07.938Z,-0.50
2023-01-19T10:36:40.523Z,-0.40
2023-01-19T10:39:13.437Z,-0.30
2023-01-19T10:41:45.675Z,-0.20
2023-01-19T10:44:16.515Z,-0.20
2023-01-19T10:46:46.483Z,-0.30
2023-01-19T10:49:31.412Z,-0.10
2023-01-19T10:52:01.869Z,0.00
2023-01-19T10:54:32.947Z,0.00
2023-01-19T10:57:03.918Z,0.10
2023-01-19T10:59:35.501Z,0.20
2023-01-19T11:02:18.494Z,0.20
2023-01-19T11:07:22.579Z,0.40
2023-01-19T11:09:51.723Z,0.40
2023-01-19T11:12:21.890Z,0.40
2023-01-19T11:14:55.046Z,0.60
2023-01-19T11:17:28.759Z,0.60
2023-01-19T11:19:59.898Z,0.80
2023-01-19T11:22:33.039Z,0.80
2023-01-19T11:25:04.233Z,0.70
2023-01-19T11:27:42.125Z,0.70
2023-01-19T11:30:20.567Z,0.80
2023-01-19T11:32:49.457Z,0.70
2023-01-19T11:35:35.231Z,0.80
2023-01-19T11:38:20.529Z,0.80
2023-01-19T11:40:54.867Z,0.80
2023-01-19T11:43:25.332Z,0.80
2023-01-19T11:45:53.614Z,0.70
2023-01-19T11:48:28.411Z,0.80
2023-01-19T11:50:58.596Z,0.70
2023-01-19T11:53:33.290Z,0.80
2023-01-19T11:56:06.011Z,0.70
2023-01-19T12:01:15.951Z,0.60
2023-01-19T12:03:50.062Z,0.70
2023-01-19T12:06:23.681Z,2.90
2023-01-19T12:09:02.711Z,0.80
2023-01-19T12:11:33.976Z,0.70
2023-01-19T12:16:42.559Z,0.70
2023-01-19T12:19:19.959Z,0.70
2023-01-19T12:24:28.836Z,0.80
2023-01-19T12:29:38.868Z,0.70
2023-01-19T12:32:36.058Z,0.70
2023-01-19T12:37:38.427Z,0.70
2023-01-19T12:40:35.311Z,0.70
2023-01-19T12:43:06.124Z,0.70
2023-01-19T12:45:36.102Z,0.60
2023-01-19T12:48:08.986Z,0.60
2023-01-19T12:50:43.977Z,0.60
2023-01-19T12:53:21.211Z,0.60
2023-01-19T12:56:00.211Z,0.60
2023-01-19T12:58:30.364Z,0.50
2023-01-19T13:01:14.790Z,0.70
2023-01-19T13:04:06.876Z,0.70
2023-01-19T13:07:10.816Z,0.60
2023-01-19T13:09:42.882Z,0.70
2023-01-19T13:17:36.036Z,0.60
2023-01-19T13:20:31.367Z,0.60
2023-01-19T13:23:33.991Z,0.50
2023-01-19T13:26:12.618Z,0.40
2023-01-19T13:28:48.514Z,0.50
2023-01-19T13:31:17.928Z,0.50
2023-01-19T13:33:52.900Z,0.50
2023-01-19T13:36:30.385Z,0.50
2023-01-19T13:41:30.607Z,0.50
2023-01-19T13:49:40.751Z,0.40
2023-01-19T13:52:22.218Z,0.50
2023-01-19T13:57:30.890Z,0.50
2023-01-19T14:02:32.589Z,0.60
2023-01-19T14:05:14.525Z,0.70
2023-01-19T14:07:42.975Z,0.70
2023-01-19T14:10:17.052Z,0.70
2023-01-19T14:12:58.827Z,0.70
2023-01-19T14:18:25.777Z,0.80
2023-01-19T14:21:01.234Z,0.70
2023-01-19T14:23:48.625Z,0.70
2023-01-19T14:26:43.875Z,0.70
2023-01-19T14:29:24.486Z,0.70
2023-01-19T14:32:05.489Z,0.70
2023-01-19T14:37:17.883Z,0.70
2023-01-19T14:39:48.999Z,0.70
2023-01-19T14:42:38.043Z,0.70
2023-01-19T14:53:38.904Z,0.60
2023-01-19T14:56:15.424Z,0.60
2023-01-19T14:58:56.615Z,0.50
2023-01-19T15:03:58.688Z,0.50
2023-01-19T15:06:29.761Z,0.50
2023-01-19T15:09:37.080Z,0.50
2023-01-19T16:16:19.330Z,0.20
2023-01-19T16:27:53.439Z,0.20
2023-01-19T16:38:31.687Z,0.10
2023-01-19T16:41:09.845Z,0.10
2023-01-19T16:43:50.912Z,0.10
2023-01-19T16:46:23.689Z,0.10
2023-01-19T16:48:52.932Z,0.10
2023-01-19T16:54:10.754Z,0.10
2023-01-19T16:56:55.692Z,0.10
2023-01-19T16:59:43.938Z,0.00
2023-01-19T17:13:35.357Z,0.00
2023-01-19T17:25:05.230Z,-0.10
2023-01-19T17:30:43.842Z,-0.10
2023-01-19T17:38:59.579Z,-0.10
2023-01-19T17:41:31.219Z,-0.20
2023-01-19T17:44:02.853Z,-0.20
2023-01-19T17:46:36.129Z,-0.20
2023-01-19T17:49:09.119Z,-0.10
2023-01-19T17:51:41.361Z,-0.20
2023-01-19T18:03:01.635Z,-0.20
2023-01-19T18:05:31.148Z,-0.10
2023-01-19T18:11:20.914Z,-0.20
2023-01-19T18:13:52.744Z,-1.10
2023-01-19T18:16:26.252Z,-0.20
2023-01-19T18:18:58.413Z,-0.20
2023-01-19T18:21:32.522Z,-0.10
2023-01-19T18:24:05.081Z,-0.10
2023-01-19T18:26:51.192Z,-0.30
2023-01-19T18:29:20.828Z,0.00
2023-01-19T18:31:50.754Z,-0.20
2023-01-19T18:34:23.784Z,-0.10
2023-01-19T18:45:31.044Z,-0.20
2023-01-19T19:22:52.524Z,-0.90
2023-01-19T19:34:07.772Z,-0.10
2023-01-19T19:53:51.358Z,0.90
2023-01-19T19:56:37.349Z,0.10
2023-01-19T20:07:56.257Z,-0.30
2023-01-19T20:23:02.133Z,-0.20
2023-01-19T20:53:56.695Z,-0.30
2023-01-19T21:02:54.436Z,-0.20
2023-01-19T21:08:22.063Z,-0.40
2023-01-19T21:16:45.173Z,-0.20
2023-01-19T21:25:28.981Z,-0.50
2023-01-19T21:28:01.918Z,-0.50
2023-01-19T21:39:23.765Z,-0.60
2023-01-19T21:41:53.645Z,-0.60
2023-01-19T21:44:37.391Z,2.20
2023-01-19T21:50:10.227Z,0.10
2023-01-19T21:52:41.111Z,-0.60
2023-01-19T21:55:34.808Z,-0.50
2023-01-19T21:58:17.854Z,-1.40
2023-01-19T22:04:21.501Z,-1.40
2023-01-19T22:07:11.485Z,-0.50
2023-01-19T22:09:40.830Z,-0.60
2023-01-19T22:14:57.357Z,-0.50
2023-01-19T22:20:23.034Z,-0.50
2023-01-19T22:22:51.883Z,-0.60
2023-01-19T22:28:17.653Z,-0.60
2023-01-19T22:30:46.689Z,-0.60
2023-01-19T22:33:15.489Z,-0.60
2023-01-19T22:35:43.954Z,-0.30
2023-01-19T22:40:44.444Z,-0.60
2023-01-19T22:43:14.876Z,-0.40
2023-01-19T22:45:46.359Z,-2.90
2023-01-19T22:48:14.700Z,-0.50
2023-01-19T22:50:42.983Z,2.10
2023-01-19T22:55:40.873Z,-0.40
2023-01-19T22:58:09.704Z,-0.30
2023-01-19T23:00:41.655Z,3.50
2023-01-19T23:03:10.600Z,-0.50
2023-01-19T23:05:39.011Z,-0.50
2023-01-19T23:10:40.641Z,-0.50
2023-01-19T23:13:12.884Z,2.20
2023-01-19T23:15:45.701Z,-4.00
2023-01-19T23:18:15.126Z,-0.50
2023-01-19T23:20:43.312Z,-0.50
2023-01-19T23:23:11.468Z,-0.50
2023-01-19T23:25:41.705Z,-0.50
2023-01-19T23:28:10.174Z,-0.50
2023-01-19T23:30:38.619Z,-0.50
2023-01-19T23:33:08.453Z,-0.50
2023-01-19T23:35:36.872Z,-0.50
2023-01-19T23:38:06.722Z,-0.50
2023-01-19T23:43:06.779Z,-0.40
2023-01-19T23:45:37.528Z,-0.50
2023-01-19T23:48:07.918Z,-0.40
2023-01-19T23:50:36.259Z,-0.50
2023-01-19T23:53:04.936Z,-0.50
2023-01-19T23:55:33.321Z,-0.50
2023-01-19T23:58:01.318Z,1.00
