createdAt,value
2017-08-02T00:01:05.984Z,92.40
2017-08-02T00:03:34.339Z,92.50
2017-08-02T00:06:01.775Z,92.50
2017-08-02T00:08:29.242Z,92.20
2017-08-02T00:10:56.724Z,92.00
2017-08-02T00:13:24.963Z,91.90
2017-08-02T00:15:52.527Z,91.90
2017-08-02T00:18:19.978Z,92.10
2017-08-02T00:20:47.436Z,91.80
2017-08-02T00:23:14.900Z,91.40
2017-08-02T00:25:42.376Z,91.20
2017-08-02T00:28:09.825Z,90.90
2017-08-02T00:30:37.412Z,91.10
2017-08-02T00:33:04.865Z,91.20
2017-08-02T00:35:32.340Z,91.20
2017-08-02T00:37:59.849Z,91.30
2017-08-02T00:40:27.313Z,91.40
2017-08-02T00:42:54.794Z,91.60
2017-08-02T00:45:23.041Z,91.40
2017-08-02T00:47:50.488Z,91.40
2017-08-02T00:50:18.037Z,91.30
2017-08-02T00:52:45.484Z,91.20
2017-08-02T00:55:13.052Z,91.20
2017-08-02T00:57:40.616Z,91.20
2017-08-02T01:00:08.073Z,91.30
2017-08-02T01:02:35.529Z,91.60
2017-08-02T01:05:02.967Z,91.00
2017-08-02T01:07:30.541Z,91.40
2017-08-02T01:09:57.980Z,91.40
2017-08-02T01:12:25.416Z,91.50
2017-08-02T01:14:52.903Z,91.60
2017-08-02T01:17:20.367Z,91.70
2017-08-02T01:19:47.919Z,91.80
2017-08-02T01:22:15.487Z,91.90
2017-08-02T01:24:42.924Z,92.30
2017-08-02T01:27:10.419Z,92.30
2017-08-02T01:29:37.868Z,92.50
2017-08-02T01:32:05.440Z,92.60
2017-08-02T01:34:32.891Z,92.70
2017-08-02T01:37:01.149Z,92.70
2017-08-02T01:39:28.709Z,92.70
2017-08-02T01:41:56.226Z,92.80
2017-08-02T01:44:23.684Z,92.80
2017-08-02T01:46:51.127Z,92.50
2017-08-02T01:49:18.560Z,92.30
2017-08-02T01:51:46.785Z,92.20
2017-08-02T01:54:14.240Z,92.20
2017-08-02T01:56:41.713Z,92.40
2017-08-02T01:59:09.148Z,92.60
2017-08-02T02:01:36.593Z,92.50
2017-08-02T02:04:04.052Z,92.50
2017-08-02T02:06:31.531Z,92.60
2017-08-02T02:08:59.030Z,92.60
2017-08-02T02:11:26.548Z,92.70
2017-08-02T02:13:53.992Z,92.70
2017-08-02T02:16:21.463Z,92.60
2017-08-02T02:18:48.920Z,92.80
2017-08-02T02:21:16.388Z,92.40
2017-08-02T02:23:43.843Z,92.50
2017-08-02T02:26:11.280Z,92.50
2017-08-02T02:28:38.843Z,92.60
2017-08-02T02:31:06.284Z,92.40
2017-08-02T02:33:33.754Z,92.60
2017-08-02T02:36:01.203Z,92.70
2017-08-02T02:38:28.669Z,92.60
2017-08-02T02:40:56.131Z,92.80
2017-08-02T02:43:24.353Z,92.90
2017-08-02T02:45:51.859Z,92.90
2017-08-02T02:48:19.416Z,92.90
2017-08-02T02:50:46.862Z,92.80
2017-08-02T02:53:14.324Z,92.80
2017-08-02T02:55:41.797Z,92.50
2017-08-02T02:58:09.345Z,92.30
2017-08-02T03:00:36.796Z,92.30
2017-08-02T03:03:04.351Z,92.40
2017-08-02T03:05:31.913Z,92.50
2017-08-02T03:07:59.414Z,92.40
2017-08-02T03:10:26.867Z,92.60
2017-08-02T03:12:54.325Z,92.50
2017-08-02T03:15:21.791Z,92.60
2017-08-02T03:17:49.239Z,92.70
2017-08-02T03:20:16.752Z,92.70
2017-08-02T03:22:44.236Z,92.60
2017-08-02T03:25:12.483Z,92.60
2017-08-02T03:27:39.959Z,92.60
2017-08-02T03:30:08.168Z,92.50
2017-08-02T03:32:35.615Z,92.60
2017-08-02T03:35:03.129Z,92.60
2017-08-02T03:37:30.585Z,92.60
2017-08-02T03:39:58.019Z,92.60
2017-08-02T03:42:25.595Z,92.80
2017-08-02T03:44:53.056Z,92.90
2017-08-02T03:47:20.505Z,93.00
2017-08-02T03:49:48.067Z,93.10
2017-08-02T03:52:15.507Z,93.20
2017-08-02T03:54:42.979Z,93.20
2017-08-02T03:57:10.424Z,93.30
2017-08-02T03:59:37.895Z,93.30
2017-08-02T04:02:05.372Z,93.30
2017-08-02T04:04:33.590Z,93.20
2017-08-02T04:07:01.079Z,93.10
2017-08-02T04:09:28.536Z,93.10
2017-08-02T04:11:55.998Z,93.20
2017-08-02T04:14:23.475Z,93.20
2017-08-02T04:16:51.720Z,92.90
2017-08-02T04:19:19.179Z,92.80
2017-08-02T04:21:46.743Z,92.90
2017-08-02T04:24:14.204Z,92.90
2017-08-02T04:26:41.668Z,93.00
2017-08-02T04:29:09.208Z,92.70
2017-08-02T04:31:36.656Z,92.80
2017-08-02T04:34:04.939Z,92.70
2017-08-02T04:36:32.384Z,92.70
2017-08-02T04:38:59.852Z,92.90
2017-08-02T04:41:27.333Z,93.10
2017-08-02T04:43:55.547Z,93.20
2017-08-02T04:46:23.009Z,92.90
2017-08-02T04:48:50.498Z,93.00
2017-08-02T04:51:17.933Z,92.80
2017-08-02T04:53:45.389Z,92.90
2017-08-02T04:56:12.852Z,93.20
2017-08-02T04:58:40.340Z,93.20
2017-08-02T05:01:08.552Z,93.00
2017-08-02T05:03:35.995Z,93.00
2017-08-02T05:06:03.504Z,92.60
2017-08-02T05:08:30.949Z,92.90
2017-08-02T05:10:58.522Z,92.90
2017-08-02T05:13:25.963Z,92.80
2017-08-02T05:15:53.474Z,92.60
2017-08-02T05:18:21.715Z,91.90
2017-08-02T05:20:49.260Z,91.90
2017-08-02T05:23:16.714Z,92.20
2017-08-02T05:25:44.184Z,92.60
2017-08-02T05:28:11.640Z,92.90
2017-08-02T05:30:39.083Z,92.90
2017-08-02T05:33:06.672Z,93.30
2017-08-02T05:35:34.918Z,92.80
2017-08-02T05:38:02.383Z,92.40
2017-08-02T05:40:29.877Z,92.60
2017-08-02T05:42:58.085Z,92.50
2017-08-02T05:45:25.544Z,92.50
2017-08-02T05:47:53.015Z,92.60
2017-08-02T05:50:20.472Z,91.80
2017-08-02T05:52:47.944Z,91.50
2017-08-02T05:55:15.395Z,92.50
2017-08-02T05:57:42.841Z,92.00
2017-08-02T06:00:10.332Z,92.40
2017-08-02T06:02:38.544Z,92.50
2017-08-02T06:05:06.021Z,92.50
2017-08-02T06:07:33.465Z,92.30
2017-08-02T06:10:00.944Z,92.00
2017-08-02T06:12:28.426Z,92.30
2017-08-02T06:14:56.644Z,92.20
2017-08-02T06:17:24.082Z,92.20
2017-08-02T06:19:51.572Z,91.80
2017-08-02T06:22:19.028Z,91.60
2017-08-02T06:24:46.472Z,91.60
2017-08-02T06:27:13.943Z,91.70
2017-08-02T06:29:41.405Z,91.70
2017-08-02T06:32:09.649Z,90.00
2017-08-02T06:34:37.239Z,90.00
2017-08-02T06:37:04.691Z,89.00
2017-08-02T06:39:32.274Z,88.80
2017-08-02T06:41:59.703Z,89.10
2017-08-02T06:44:27.191Z,89.20
2017-08-02T06:46:54.689Z,88.90
2017-08-02T06:49:22.127Z,89.00
2017-08-02T06:51:49.574Z,86.80
2017-08-02T06:54:17.811Z,88.60
2017-08-02T06:56:45.268Z,88.50
2017-08-02T06:59:12.707Z,86.30
2017-08-02T07:01:40.219Z,87.40
2017-08-02T07:04:08.451Z,87.30
2017-08-02T07:06:35.926Z,87.10
2017-08-02T07:09:03.378Z,86.40
2017-08-02T07:11:30.825Z,85.60
2017-08-02T07:13:58.412Z,86.00
2017-08-02T07:16:26.671Z,83.90
2017-08-02T07:18:54.227Z,83.90
2017-08-02T07:21:21.671Z,85.20
2017-08-02T07:23:49.177Z,85.00
2017-08-02T07:26:17.395Z,84.40
2017-08-02T07:28:44.846Z,84.30
2017-08-02T07:31:12.316Z,84.00
2017-08-02T07:33:39.778Z,84.90
2017-08-02T07:36:07.236Z,85.00
2017-08-02T07:38:34.689Z,84.40
2017-08-02T07:41:02.128Z,83.30
2017-08-02T07:43:29.612Z,81.70
2017-08-02T07:45:57.056Z,81.40
2017-08-02T07:48:24.613Z,81.00
2017-08-02T07:50:52.091Z,80.80
2017-08-02T07:53:20.361Z,81.20
2017-08-02T07:55:47.927Z,81.20
2017-08-02T07:58:15.475Z,81.40
2017-08-02T08:00:42.947Z,79.50
2017-08-02T08:03:11.196Z,80.20
2017-08-02T08:05:38.643Z,80.90
2017-08-02T08:08:06.126Z,81.00
2017-08-02T08:10:33.635Z,83.00
2017-08-02T08:13:01.226Z,82.20
2017-08-02T08:15:28.704Z,82.00
2017-08-02T08:17:56.923Z,82.80
2017-08-02T08:20:24.419Z,82.70
2017-08-02T08:22:51.880Z,82.70
2017-08-02T08:25:19.332Z,81.50
2017-08-02T08:27:46.818Z,80.40
2017-08-02T08:30:14.352Z,80.40
2017-08-02T08:32:41.840Z,80.50
2017-08-02T08:35:10.061Z,79.90
2017-08-02T08:37:37.492Z,79.90
2017-08-02T08:40:04.954Z,79.30
2017-08-02T08:42:32.395Z,79.50
2017-08-02T08:44:59.873Z,77.30
2017-08-02T08:47:27.312Z,77.30
2017-08-02T08:49:54.877Z,77.50
2017-08-02T08:52:22.368Z,79.00
2017-08-02T08:54:49.810Z,78.70
2017-08-02T08:57:17.296Z,79.50
2017-08-02T08:59:44.732Z,76.60
2017-08-02T09:02:12.182Z,77.10
2017-08-02T09:04:39.665Z,77.30
2017-08-02T09:07:07.912Z,77.30
2017-08-02T09:09:35.430Z,76.50
2017-08-02T09:12:03.624Z,75.10
2017-08-02T09:14:31.067Z,75.00
2017-08-02T09:16:58.561Z,75.10
2017-08-02T09:19:26.005Z,75.90
2017-08-02T09:21:53.476Z,74.20
2017-08-02T09:24:20.957Z,74.30
2017-08-02T09:26:49.166Z,73.50
2017-08-02T09:29:16.621Z,73.30
2017-08-02T09:31:44.101Z,72.80
2017-08-02T09:34:11.569Z,71.90
2017-08-02T09:36:39.058Z,73.80
2017-08-02T09:39:07.272Z,73.30
2017-08-02T09:41:34.718Z,73.30
2017-08-02T09:44:02.199Z,73.60
2017-08-02T09:46:29.660Z,73.60
2017-08-02T09:48:57.109Z,73.60
2017-08-02T09:51:24.602Z,72.80
2017-08-02T09:53:52.023Z,72.40
2017-08-02T09:56:19.463Z,72.70
2017-08-02T09:58:46.931Z,72.30
2017-08-02T10:01:14.399Z,72.20
2017-08-02T10:03:41.883Z,72.40
2017-08-02T10:06:10.113Z,72.30
2017-08-02T10:08:37.551Z,72.30
2017-08-02T10:11:05.031Z,72.40
2017-08-02T10:13:32.504Z,72.50
2017-08-02T10:16:00.031Z,71.00
2017-08-02T10:18:27.477Z,70.00
2017-08-02T10:20:54.916Z,70.40
2017-08-02T10:23:22.427Z,70.40
2017-08-02T10:25:49.874Z,71.20
2017-08-02T10:28:17.336Z,70.20
2017-08-02T10:30:44.820Z,70.80
2017-08-02T10:33:13.072Z,70.20
2017-08-02T10:35:40.517Z,70.10
2017-08-02T10:38:07.981Z,68.60
2017-08-02T10:40:35.444Z,68.20
2017-08-02T10:43:02.935Z,67.60
2017-08-02T10:45:31.151Z,68.50
2017-08-02T10:47:58.607Z,69.20
2017-08-02T10:50:26.111Z,70.00
2017-08-02T10:52:54.356Z,67.50
2017-08-02T10:55:21.836Z,68.00
2017-08-02T10:57:49.276Z,67.50
2017-08-02T11:00:16.731Z,67.50
2017-08-02T11:02:44.283Z,66.10
2017-08-02T11:05:11.724Z,64.50
2017-08-02T11:07:39.180Z,65.30
2017-08-02T11:10:06.644Z,65.60
2017-08-02T11:12:34.081Z,66.20
2017-08-02T11:15:01.547Z,64.10
2017-08-02T11:17:29.015Z,63.90
2017-08-02T11:19:56.488Z,65.10
2017-08-02T11:22:23.935Z,64.80
2017-08-02T11:24:51.406Z,61.60
2017-08-02T11:27:18.854Z,63.50
2017-08-02T11:29:46.297Z,61.30
2017-08-02T11:32:13.780Z,60.00
2017-08-02T11:34:41.241Z,60.00
2017-08-02T11:37:09.456Z,61.60
2017-08-02T11:39:36.924Z,61.60
2017-08-02T11:42:04.371Z,60.00
2017-08-02T11:44:31.851Z,59.30
2017-08-02T11:46:59.309Z,59.70
2017-08-02T11:49:26.756Z,59.00
2017-08-02T11:51:54.245Z,59.90
2017-08-02T11:54:21.687Z,60.70
2017-08-02T11:56:49.171Z,61.30
2017-08-02T11:59:17.387Z,62.50
2017-08-02T12:01:44.872Z,62.40
2017-08-02T12:04:12.348Z,63.40
2017-08-02T12:06:39.805Z,64.10
2017-08-02T12:09:07.347Z,64.00
2017-08-02T12:11:34.815Z,64.50
2017-08-02T12:14:02.274Z,65.00
2017-08-02T12:16:30.519Z,62.60
2017-08-02T12:18:58.104Z,63.30
2017-08-02T12:21:25.544Z,61.70
2017-08-02T12:23:53.059Z,60.70
2017-08-02T12:26:20.504Z,60.30
2017-08-02T12:28:48.728Z,59.00
2017-08-02T12:31:16.221Z,58.90
2017-08-02T12:33:44.436Z,59.30
2017-08-02T12:36:11.910Z,59.30
2017-08-02T12:38:39.383Z,57.50
2017-08-02T12:41:06.829Z,57.60
2017-08-02T12:43:34.300Z,57.20
2017-08-02T12:46:01.848Z,56.80
2017-08-02T12:48:29.308Z,56.50
2017-08-02T12:50:56.777Z,56.00
2017-08-02T12:53:24.221Z,55.50
2017-08-02T12:55:51.696Z,55.00
2017-08-02T12:58:19.908Z,53.60
2017-08-02T13:00:47.374Z,53.60
2017-08-02T13:03:14.855Z,54.60
2017-08-02T13:05:42.419Z,54.60
2017-08-02T13:08:09.860Z,54.30
2017-08-02T13:10:37.345Z,53.70
2017-08-02T13:13:04.776Z,54.00
2017-08-02T13:15:32.263Z,54.40
2017-08-02T13:18:00.484Z,54.20
2017-08-02T13:20:27.936Z,54.10
2017-08-02T13:22:55.520Z,54.10
2017-08-02T13:25:22.978Z,54.20
2017-08-02T13:27:50.407Z,52.70
2017-08-02T13:30:17.904Z,52.20
2017-08-02T13:32:45.347Z,52.00
2017-08-02T13:35:12.801Z,52.20
2017-08-02T13:37:40.272Z,52.10
2017-08-02T13:40:07.716Z,52.40
2017-08-02T13:42:35.194Z,52.00
2017-08-02T13:45:02.642Z,52.10
2017-08-02T13:47:30.081Z,52.20
2017-08-02T13:49:57.555Z,52.60
2017-08-02T13:52:25.066Z,52.00
2017-08-02T13:54:52.524Z,52.50
2017-08-02T13:57:20.001Z,52.10
2017-08-02T13:59:47.481Z,52.40
2017-08-02T14:02:14.942Z,52.50
2017-08-02T14:04:42.429Z,50.80
2017-08-02T14:07:10.634Z,50.90
2017-08-02T14:09:38.083Z,50.90
2017-08-02T14:12:05.552Z,50.30
2017-08-02T14:14:33.032Z,51.00
2017-08-02T14:17:00.514Z,50.80
2017-08-02T14:19:28.719Z,50.90
2017-08-02T14:21:56.208Z,50.90
2017-08-02T14:24:23.651Z,49.60
2017-08-02T14:26:51.094Z,50.40
2017-08-02T14:29:18.582Z,51.20
2017-08-02T14:31:46.021Z,51.30
2017-08-02T14:34:13.502Z,51.50
2017-08-02T14:36:40.950Z,50.80
2017-08-02T14:39:08.416Z,50.10
2017-08-02T14:41:35.886Z,50.50
2017-08-02T14:44:04.100Z,50.20
2017-08-02T14:46:31.604Z,50.30
2017-08-02T14:48:59.050Z,50.30
2017-08-02T14:51:26.500Z,50.50
2017-08-02T14:53:53.972Z,50.40
2017-08-02T14:56:21.442Z,51.00
2017-08-02T14:58:49.672Z,51.60
2017-08-02T15:01:17.119Z,51.60
2017-08-02T15:03:44.557Z,52.00
2017-08-02T15:06:12.083Z,52.20
2017-08-02T15:08:39.531Z,52.50
2017-08-02T15:11:07.014Z,52.80
2017-08-02T15:13:35.253Z,53.30
2017-08-02T15:16:02.817Z,53.30
2017-08-02T15:18:30.265Z,53.90
2017-08-02T15:20:57.827Z,53.60
2017-08-02T15:23:25.276Z,54.70
2017-08-02T15:25:52.869Z,54.70
2017-08-02T15:28:21.078Z,54.50
2017-08-02T15:30:48.547Z,54.40
2017-08-02T15:33:16.046Z,54.20
2017-08-02T15:35:44.295Z,54.90
2017-08-02T15:38:11.893Z,54.10
2017-08-02T15:40:40.120Z,54.80
2017-08-02T15:43:07.572Z,54.80
2017-08-02T15:45:35.932Z,55.10
2017-08-02T15:48:03.386Z,54.80
2017-08-02T15:50:30.835Z,54.50
2017-08-02T15:52:58.322Z,54.70
2017-08-02T15:55:25.792Z,54.80
2017-08-02T15:57:53.254Z,54.20
2017-08-02T16:00:20.734Z,54.40
2017-08-02T16:02:48.989Z,55.20
2017-08-02T16:05:16.547Z,54.50
2017-08-02T16:07:43.983Z,54.80
2017-08-02T16:10:11.548Z,55.10
2017-08-02T16:12:39.020Z,55.20
2017-08-02T16:15:06.586Z,55.00
2017-08-02T16:17:34.020Z,55.30
2017-08-02T16:20:01.571Z,55.50
2017-08-02T16:22:29.043Z,54.90
2017-08-02T16:24:56.556Z,55.00
2017-08-02T16:27:24.018Z,54.80
2017-08-02T16:29:51.472Z,55.00
2017-08-02T16:32:18.973Z,54.80
2017-08-02T16:34:46.430Z,54.50
2017-08-02T16:37:13.872Z,55.20
2017-08-02T16:39:41.401Z,53.90
2017-08-02T16:42:08.858Z,54.70
2017-08-02T16:44:36.347Z,54.90
2017-08-02T16:47:03.828Z,55.00
2017-08-02T16:49:32.045Z,55.80
2017-08-02T16:51:59.517Z,55.70
2017-08-02T16:54:27.012Z,56.20
2017-08-02T16:56:55.246Z,56.80
2017-08-02T16:59:22.707Z,56.80
2017-08-02T17:01:50.190Z,56.70
2017-08-02T17:04:17.722Z,56.90
2017-08-02T17:06:45.208Z,57.00
2017-08-02T17:09:12.756Z,57.80
2017-08-02T17:11:40.218Z,57.80
2017-08-02T17:14:07.790Z,58.30
2017-08-02T17:16:35.318Z,58.40
2017-08-02T17:19:02.762Z,57.90
2017-08-02T17:21:30.252Z,58.20
2017-08-02T17:23:58.475Z,57.60
2017-08-02T17:26:25.911Z,57.40
2017-08-02T17:28:53.397Z,57.40
2017-08-02T17:31:20.827Z,57.60
2017-08-02T17:33:48.293Z,58.10
2017-08-02T17:36:15.775Z,58.50
2017-08-02T17:38:43.351Z,59.50
2017-08-02T17:41:10.812Z,59.90
2017-08-02T17:43:38.261Z,59.00
2017-08-02T17:46:05.824Z,59.50
2017-08-02T17:48:33.264Z,59.30
2017-08-02T17:51:00.748Z,59.40
2017-08-02T17:53:28.979Z,60.40
2017-08-02T17:55:56.433Z,60.30
2017-08-02T17:58:23.928Z,60.10
2017-08-02T18:00:51.374Z,60.50
2017-08-02T18:03:18.836Z,60.70
2017-08-02T18:05:46.404Z,61.30
2017-08-02T18:08:14.654Z,63.60
2017-08-02T18:10:42.153Z,63.00
2017-08-02T18:13:10.401Z,63.00
2017-08-02T18:15:37.851Z,62.90
2017-08-02T18:18:05.527Z,63.90
2017-08-02T18:20:33.093Z,64.20
2017-08-02T18:23:00.635Z,64.70
2017-08-02T18:25:28.107Z,65.00
2017-08-02T18:27:55.575Z,66.20
2017-08-02T18:30:23.798Z,67.60
2017-08-02T18:32:51.246Z,67.60
2017-08-02T18:35:18.726Z,68.20
2017-08-02T18:37:46.168Z,68.50
2017-08-02T18:40:13.618Z,67.50
2017-08-02T18:42:41.108Z,68.20
2017-08-02T18:45:08.560Z,68.00
2017-08-02T18:47:36.007Z,68.60
2017-08-02T18:50:03.573Z,69.30
2017-08-02T18:52:31.027Z,69.10
2017-08-02T18:54:58.499Z,69.70
2017-08-02T18:57:26.717Z,70.10
2017-08-02T18:59:54.211Z,70.10
2017-08-02T19:02:23.303Z,71.60
2017-08-02T19:04:50.863Z,70.60
2017-08-02T19:07:18.415Z,71.30
2017-08-02T19:09:45.893Z,72.10
2017-08-02T19:12:14.162Z,71.30
2017-08-02T19:14:41.637Z,71.00
2017-08-02T19:17:09.939Z,72.90
2017-08-02T19:19:37.455Z,72.70
2017-08-02T19:22:05.026Z,73.60
2017-08-02T19:24:33.357Z,72.80
2017-08-02T19:27:00.969Z,72.80
2017-08-02T19:29:29.351Z,73.70
2017-08-02T19:31:56.945Z,73.60
2017-08-02T19:34:24.574Z,74.00
2017-08-02T19:36:52.164Z,74.60
2017-08-02T19:39:19.919Z,75.30
2017-08-02T19:41:47.794Z,75.10
2017-08-02T19:44:15.659Z,75.10
2017-08-02T19:46:43.164Z,75.70
2017-08-02T19:49:10.872Z,75.80
2017-08-02T19:51:38.634Z,76.20
2017-08-02T19:54:06.299Z,76.20
2017-08-02T19:56:33.834Z,76.40
2017-08-02T19:59:01.306Z,76.10
2017-08-02T20:01:28.806Z,75.90
2017-08-02T20:03:56.295Z,76.20
2017-08-02T20:06:24.505Z,77.30
2017-08-02T20:08:51.992Z,77.10
2017-08-02T20:11:19.453Z,77.40
2017-08-02T20:13:46.932Z,77.50
2017-08-02T20:16:16.136Z,78.40
2017-08-02T20:18:43.634Z,77.90
2017-08-02T20:21:11.108Z,78.40
2017-08-02T20:23:38.563Z,78.30
2017-08-02T20:26:06.061Z,78.90
2017-08-02T20:28:33.615Z,79.20
2017-08-02T20:31:01.835Z,79.40
2017-08-02T20:33:29.302Z,79.40
2017-08-02T20:35:56.861Z,79.50
2017-08-02T20:38:24.383Z,79.30
2017-08-02T20:40:52.164Z,79.20
2017-08-02T20:43:19.718Z,79.30
2017-08-02T20:45:47.193Z,79.40
2017-08-02T20:48:14.669Z,79.40
2017-08-02T20:50:42.137Z,80.10
2017-08-02T20:53:09.608Z,80.50
2017-08-02T20:55:37.841Z,80.70
2017-08-02T20:58:05.336Z,80.60
2017-08-02T21:00:33.593Z,81.00
2017-08-02T21:03:01.045Z,81.00
2017-08-02T21:05:28.532Z,81.50
2017-08-02T21:07:56.791Z,81.70
2017-08-02T21:10:24.253Z,81.70
2017-08-02T21:12:52.533Z,82.30
2017-08-02T21:15:20.756Z,82.60
2017-08-02T21:17:48.245Z,82.60
2017-08-02T21:20:15.719Z,82.00
2017-08-02T21:22:43.958Z,81.90
2017-08-02T21:25:11.435Z,81.30
2017-08-02T21:27:38.900Z,81.50
2017-08-02T21:30:07.141Z,81.60
2017-08-02T21:32:34.612Z,81.40
2017-08-02T21:35:02.079Z,81.50
2017-08-02T21:37:29.557Z,81.50
2017-08-02T21:39:57.031Z,81.60
2017-08-02T21:42:24.472Z,81.60
2017-08-02T21:44:51.987Z,81.60
2017-08-02T21:47:19.452Z,81.60
2017-08-02T21:49:46.940Z,81.40
2017-08-02T21:52:15.180Z,81.70
2017-08-02T21:54:42.656Z,81.70
2017-08-02T21:57:10.900Z,82.00
2017-08-02T21:59:38.378Z,81.90
2017-08-02T22:02:05.899Z,81.90
2017-08-02T22:04:33.410Z,81.90
2017-08-02T22:07:01.789Z,82.70
2017-08-02T22:09:29.260Z,82.70
2017-08-02T22:11:56.775Z,82.60
2017-08-02T22:14:24.273Z,82.70
2017-08-02T22:16:51.724Z,82.50
2017-08-02T22:19:19.222Z,82.30
2017-08-02T22:21:46.707Z,82.10
2017-08-02T22:24:14.145Z,82.10
2017-08-02T22:26:41.640Z,82.20
2017-08-02T22:29:09.873Z,82.10
2017-08-02T22:31:37.436Z,82.00
2017-08-02T22:34:04.977Z,82.10
2017-08-02T22:36:32.429Z,82.20
2017-08-02T22:38:59.917Z,82.10
2017-08-02T22:41:27.483Z,82.20
2017-08-02T22:43:54.945Z,82.30
2017-08-02T22:46:23.202Z,83.40
2017-08-02T22:48:50.665Z,82.50
2017-08-02T22:51:18.117Z,82.50
2017-08-02T22:53:45.594Z,82.70
2017-08-02T22:56:13.813Z,82.90
2017-08-02T22:58:41.297Z,82.80
2017-08-02T23:01:08.770Z,82.80
2017-08-02T23:03:36.215Z,82.80
2017-08-02T23:06:03.691Z,82.80
2017-08-02T23:08:31.947Z,83.20
2017-08-02T23:10:59.424Z,82.90
2017-08-02T23:13:27.649Z,83.00
2017-08-02T23:15:55.104Z,82.90
2017-08-02T23:18:22.604Z,83.20
2017-08-02T23:20:50.056Z,83.30
2017-08-02T23:23:17.557Z,83.40
2017-08-02T23:25:45.018Z,83.50
2017-08-02T23:28:12.465Z,83.80
2017-08-02T23:30:39.973Z,83.90
2017-08-02T23:33:07.428Z,84.00
2017-08-02T23:35:34.911Z,84.30
2017-08-02T23:38:03.139Z,85.40
2017-08-02T23:40:30.619Z,85.40
2017-08-02T23:42:58.115Z,85.60
2017-08-02T23:45:25.631Z,86.00
2017-08-02T23:47:53.095Z,87.00
2017-08-02T23:50:20.572Z,86.20
2017-08-02T23:52:48.808Z,86.40
2017-08-02T23:55:16.384Z,86.40
2017-08-02T23:57:43.839Z,86.70
