createdAt,value
2023-04-18T00:00:45.196Z,95120.00
2023-04-18T00:04:45.580Z,95120.00
2023-04-18T00:08:45.441Z,95118.00
2023-04-18T00:12:45.591Z,95114.00
2023-04-18T00:16:45.762Z,95110.00
2023-04-18T00:20:45.849Z,95112.00
2023-04-18T00:24:45.972Z,95110.00
2023-04-18T00:28:46.064Z,95112.00
2023-04-18T00:32:46.335Z,95112.00
2023-04-18T00:36:46.408Z,95112.00
2023-04-18T00:40:46.523Z,95114.00
2023-04-18T00:44:46.679Z,95108.00
2023-04-18T00:48:46.818Z,95106.00
2023-04-18T00:52:46.984Z,95104.00
2023-04-18T00:56:47.131Z,95104.00
2023-04-18T01:00:47.362Z,95102.00
2023-04-18T01:04:47.474Z,95098.00
2023-04-18T01:08:47.658Z,95100.00
2023-04-18T01:12:47.810Z,95104.00
2023-04-18T01:16:48.052Z,95098.00
2023-04-18T01:20:48.178Z,95096.00
2023-04-18T01:24:48.377Z,95090.00
2023-04-18T01:28:48.576Z,95090.00
2023-04-18T01:32:48.807Z,95089.00
2023-04-18T01:36:48.962Z,95089.00
2023-04-18T01:40:49.166Z,95087.00
2023-04-18T01:44:49.361Z,95087.00
2023-04-18T01:48:49.744Z,95085.00
2023-04-18T01:52:49.761Z,95087.00
2023-04-18T01:56:50.001Z,95087.00
2023-04-18T02:00:50.205Z,95092.00
2023-04-18T02:04:50.425Z,95083.00
2023-04-18T02:12:50.832Z,95087.00
2023-04-18T02:16:51.099Z,95085.00
2023-04-18T02:20:51.193Z,95083.00
2023-04-18T02:24:51.430Z,95085.00
2023-04-18T02:28:51.626Z,95085.00
2023-04-18T02:32:51.948Z,95090.00
2023-04-18T02:36:52.072Z,95090.00
2023-04-18T02:40:52.043Z,95090.00
2023-04-18T02:44:51.974Z,95089.00
2023-04-18T02:48:52.008Z,95090.00
2023-04-18T02:52:51.928Z,95090.00
2023-04-18T02:56:51.913Z,95083.00
2023-04-18T03:00:51.858Z,95085.00
2023-04-18T03:04:51.860Z,95083.00
2023-04-18T03:08:51.806Z,95083.00
2023-04-18T03:12:51.739Z,95079.00
2023-04-18T03:16:53.083Z,95079.00
2023-04-18T03:20:51.799Z,95079.00
2023-04-18T03:24:51.740Z,95075.00
2023-04-18T03:28:51.723Z,95075.00
2023-04-18T03:32:51.711Z,95077.00
2023-04-18T03:36:51.649Z,95075.00
2023-04-18T03:40:51.608Z,95079.00
2023-04-18T03:44:51.558Z,95077.00
2023-04-18T03:48:51.589Z,95071.00
2023-04-18T03:52:51.790Z,95073.00
2023-04-18T03:56:51.947Z,95075.00
2023-04-18T04:00:52.101Z,95077.00
2023-04-18T04:04:52.319Z,95077.00
2023-04-18T04:08:52.474Z,95073.00
2023-04-18T04:12:52.636Z,95081.00
2023-04-18T04:16:52.938Z,95077.00
2023-04-18T04:20:52.927Z,95079.00
2023-04-18T04:24:53.110Z,95083.00
2023-04-18T04:28:53.279Z,95089.00
2023-04-18T04:32:53.469Z,95087.00
2023-04-18T04:36:53.593Z,95092.00
2023-04-18T04:40:53.735Z,95092.00
2023-04-18T04:44:53.891Z,95092.00
2023-04-18T04:48:53.978Z,95096.00
2023-04-18T04:52:54.039Z,95098.00
2023-04-18T04:56:54.099Z,95100.00
2023-04-18T05:00:54.209Z,95098.00
2023-04-18T05:04:54.192Z,95102.00
2023-04-18T05:08:54.210Z,95102.00
2023-04-18T05:12:54.399Z,95104.00
2023-04-18T05:16:54.513Z,95106.00
2023-04-18T05:20:54.305Z,95108.00
2023-04-18T05:24:54.309Z,95108.00
2023-04-18T05:28:54.256Z,95106.00
2023-04-18T05:32:54.217Z,95108.00
2023-04-18T05:36:54.172Z,95104.00
2023-04-18T05:40:54.152Z,95110.00
2023-04-18T05:44:54.110Z,95114.00
2023-04-18T05:48:54.082Z,95120.00
2023-04-18T05:52:54.756Z,95126.00
2023-04-18T05:56:54.026Z,95124.00
2023-04-18T06:00:53.980Z,95126.00
2023-04-18T06:04:54.242Z,95131.00
2023-04-18T06:08:53.925Z,95131.00
2023-04-18T06:12:53.859Z,95133.00
2023-04-18T06:16:53.977Z,95133.00
2023-04-18T06:20:54.346Z,95133.00
2023-04-18T06:24:54.391Z,95135.00
2023-04-18T06:28:54.642Z,95139.00
2023-04-18T06:32:54.850Z,95139.00
2023-04-18T06:36:54.982Z,95143.00
2023-04-18T06:40:55.172Z,95139.00
2023-04-18T06:44:55.316Z,95137.00
2023-04-18T06:48:55.470Z,95141.00
2023-04-18T06:52:55.651Z,95141.00
2023-04-18T06:56:55.719Z,95139.00
2023-04-18T07:00:55.916Z,95139.00
2023-04-18T07:04:55.952Z,95137.00
2023-04-18T07:08:56.113Z,95133.00
2023-04-18T07:12:56.250Z,95135.00
2023-04-18T07:16:56.347Z,95133.00
2023-04-18T07:20:56.451Z,95133.00
2023-04-18T07:24:56.700Z,95133.00
2023-04-18T07:28:56.702Z,95135.00
2023-04-18T07:32:56.859Z,95137.00
2023-04-18T07:36:56.944Z,95137.00
2023-04-18T07:40:57.071Z,95141.00
2023-04-18T07:44:57.162Z,95141.00
2023-04-18T07:48:57.271Z,95141.00
2023-04-18T07:52:57.427Z,95143.00
2023-04-18T07:56:57.437Z,95137.00
2023-04-18T08:00:57.606Z,95139.00
2023-04-18T08:04:58.016Z,95139.00
2023-04-18T08:08:57.909Z,95137.00
2023-04-18T08:12:57.946Z,95131.00
2023-04-18T08:16:57.928Z,95133.00
2023-04-18T08:20:58.033Z,95128.00
2023-04-18T08:25:04.481Z,95126.00
2023-04-18T08:28:59.208Z,95128.00
2023-04-18T08:32:58.189Z,95124.00
2023-04-18T08:36:58.149Z,95120.00
2023-04-18T08:40:58.094Z,95120.00
2023-04-18T08:44:58.374Z,95122.00
2023-04-18T08:48:58.128Z,95124.00
2023-04-18T08:52:58.186Z,95133.00
2023-04-18T08:56:58.268Z,95126.00
2023-04-18T09:00:58.498Z,95126.00
2023-04-18T09:04:58.460Z,95128.00
2023-04-18T09:08:58.448Z,95128.00
2023-04-18T09:12:58.458Z,95129.00
2023-04-18T09:16:58.886Z,95126.00
2023-04-18T09:20:58.469Z,95114.00
2023-04-18T09:24:58.521Z,95114.00
2023-04-18T09:28:58.434Z,95110.00
2023-04-18T09:32:59.368Z,95110.00
2023-04-18T09:36:58.520Z,95104.00
2023-04-18T09:40:58.455Z,95100.00
2023-04-18T09:44:58.466Z,95096.00
2023-04-18T09:48:58.469Z,95096.00
2023-04-18T09:52:58.547Z,95100.00
2023-04-18T09:56:58.523Z,95100.00
2023-04-18T10:00:58.619Z,95094.00
2023-04-18T10:04:58.916Z,95090.00
2023-04-18T10:08:58.923Z,95090.00
2023-04-18T10:12:58.931Z,95083.00
2023-04-18T10:16:59.058Z,95081.00
2023-04-18T10:20:59.005Z,95071.00
2023-04-18T10:24:59.006Z,95067.00
2023-04-18T10:28:58.976Z,95071.00
2023-04-18T10:32:58.934Z,95059.00
2023-04-18T10:36:58.889Z,95051.00
2023-04-18T10:40:58.833Z,95051.00
2023-04-18T10:44:58.985Z,95047.00
2023-04-18T10:48:58.800Z,95043.00
2023-04-18T10:52:58.909Z,95041.00
2023-04-18T10:56:58.713Z,95037.00
2023-04-18T11:00:58.680Z,95037.00
2023-04-18T11:04:58.637Z,95032.00
2023-04-18T11:08:58.595Z,95026.00
2023-04-18T11:12:58.564Z,95026.00
2023-04-18T11:16:58.666Z,95020.00
2023-04-18T11:20:58.492Z,95016.00
2023-04-18T11:24:58.466Z,95010.00
2023-04-18T11:28:58.434Z,95016.00
2023-04-18T11:32:58.488Z,95012.00
2023-04-18T11:36:58.629Z,95014.00
2023-04-18T11:40:58.840Z,95004.00
2023-04-18T11:44:58.822Z,95006.00
2023-04-18T11:48:58.909Z,95004.00
2023-04-18T11:52:58.926Z,95006.00
2023-04-18T11:56:58.919Z,95004.00
2023-04-18T12:00:58.924Z,95004.00
2023-04-18T12:04:59.317Z,95012.00
2023-04-18T12:08:58.937Z,95006.00
2023-04-18T12:12:59.054Z,95002.00
2023-04-18T12:16:59.005Z,94988.00
2023-04-18T12:20:59.019Z,94988.00
2023-04-18T12:25:06.398Z,94996.00
2023-04-18T12:28:59.008Z,94994.00
2023-04-18T12:32:59.021Z,94988.00
2023-04-18T12:36:58.972Z,94994.00
2023-04-18T12:40:58.915Z,94988.00
2023-04-18T12:44:58.912Z,94977.00
2023-04-18T12:48:58.836Z,94979.00
2023-04-18T12:52:59.068Z,94975.00
2023-04-18T12:56:59.285Z,94969.00
2023-04-18T13:01:06.319Z,94969.00
2023-04-18T13:04:59.238Z,94963.00
2023-04-18T13:08:59.154Z,94961.00
2023-04-18T13:12:59.190Z,94953.00
2023-04-18T13:16:59.093Z,94951.00
2023-04-18T13:20:59.096Z,94951.00
2023-04-18T13:24:59.139Z,94949.00
2023-04-18T13:28:59.101Z,94953.00
2023-04-18T13:32:59.135Z,94957.00
2023-04-18T13:36:59.194Z,94963.00
2023-04-18T13:41:11.454Z,94961.00
2023-04-18T13:46:18.832Z,94955.00
2023-04-18T13:47:18.766Z,94953.00
2023-04-18T13:48:18.702Z,94955.00
2023-04-18T13:49:18.705Z,94951.00
2023-04-18T13:50:18.667Z,94953.00
2023-04-18T13:51:18.760Z,94953.00
2023-04-18T13:52:18.696Z,94951.00
2023-04-18T13:53:18.662Z,94949.00
2023-04-18T13:54:18.686Z,94951.00
2023-04-18T13:55:18.684Z,94953.00
2023-04-18T13:56:18.628Z,94957.00
2023-04-18T13:57:18.669Z,94953.00
2023-04-18T13:58:18.641Z,94947.00
2023-04-18T13:59:18.635Z,94951.00
2023-04-18T14:00:18.653Z,94951.00
2023-04-18T14:01:18.631Z,94949.00
2023-04-18T14:02:18.686Z,94943.00
2023-04-18T14:03:18.776Z,94953.00
2023-04-18T14:04:18.771Z,94951.00
2023-04-18T14:05:18.572Z,94949.00
2023-04-18T14:06:18.578Z,94955.00
2023-04-18T14:07:18.588Z,94951.00
2023-04-18T14:08:18.617Z,94951.00
2023-04-18T14:09:18.577Z,94955.00
2023-04-18T14:10:18.576Z,94951.00
2023-04-18T14:11:18.538Z,94951.00
2023-04-18T14:12:18.558Z,94955.00
2023-04-18T14:13:18.527Z,94951.00
2023-04-18T14:14:18.529Z,94957.00
2023-04-18T14:15:18.508Z,94957.00
2023-04-18T14:16:18.527Z,94957.00
2023-04-18T14:17:18.488Z,94957.00
2023-04-18T14:18:18.536Z,94959.00
2023-04-18T14:19:18.474Z,94957.00
2023-04-18T14:20:18.499Z,94961.00
2023-04-18T14:21:18.470Z,94957.00
2023-04-18T14:22:18.455Z,94953.00
2023-04-18T14:23:18.466Z,94957.00
2023-04-18T14:24:18.471Z,94949.00
2023-04-18T14:25:18.433Z,94959.00
2023-04-18T14:26:18.418Z,94959.00
2023-04-18T14:27:18.449Z,94957.00
2023-04-18T14:28:18.416Z,94957.00
2023-04-18T14:29:18.437Z,94963.00
2023-04-18T14:30:18.401Z,94961.00
2023-04-18T14:31:18.456Z,94961.00
2023-04-18T14:32:18.417Z,94957.00
2023-04-18T14:33:18.405Z,94959.00
2023-04-18T14:34:18.409Z,94955.00
2023-04-18T14:35:18.385Z,94955.00
2023-04-18T14:36:18.462Z,94969.00
2023-04-18T14:37:18.402Z,94959.00
2023-04-18T14:38:18.402Z,94967.00
2023-04-18T14:39:18.438Z,94957.00
2023-04-18T14:40:18.501Z,94961.00
2023-04-18T14:41:19.401Z,94959.00
2023-04-18T14:42:18.643Z,94965.00
2023-04-18T14:43:18.654Z,94957.00
2023-04-18T14:44:18.727Z,94955.00
2023-04-18T14:45:18.811Z,94957.00
2023-04-18T14:46:18.927Z,94957.00
2023-04-18T14:47:18.897Z,94955.00
2023-04-18T14:48:19.006Z,94945.00
2023-04-18T14:49:18.977Z,94945.00
2023-04-18T14:50:19.053Z,94949.00
2023-04-18T14:51:19.105Z,94949.00
2023-04-18T14:52:19.174Z,94945.00
2023-04-18T14:53:19.204Z,94955.00
2023-04-18T14:54:26.257Z,94951.00
2023-04-18T14:55:19.209Z,94949.00
2023-04-18T14:56:19.234Z,94945.00
2023-04-18T14:57:19.212Z,94951.00
2023-04-18T14:58:19.216Z,94949.00
2023-04-18T14:59:19.406Z,94951.00
2023-04-18T15:00:19.234Z,94947.00
2023-04-18T15:01:19.214Z,94947.00
2023-04-18T15:02:19.217Z,94945.00
2023-04-18T15:03:19.365Z,94951.00
2023-04-18T15:04:26.506Z,94945.00
2023-04-18T15:05:19.155Z,94945.00
2023-04-18T15:06:19.140Z,94949.00
2023-04-18T15:07:19.156Z,94951.00
2023-04-18T15:08:19.176Z,94949.00
2023-04-18T15:09:19.113Z,94947.00
2023-04-18T15:10:19.147Z,94951.00
2023-04-18T15:11:19.137Z,94951.00
2023-04-18T15:12:19.122Z,94949.00
2023-04-18T15:13:19.122Z,94951.00
2023-04-18T15:14:19.135Z,94953.00
2023-04-18T15:15:26.150Z,94951.00
2023-04-18T15:16:19.131Z,94951.00
2023-04-18T15:17:19.074Z,94949.00
2023-04-18T15:18:19.086Z,94951.00
2023-04-18T15:19:19.086Z,94955.00
2023-04-18T15:20:19.056Z,94953.00
2023-04-18T15:21:19.049Z,94955.00
2023-04-18T15:22:19.039Z,94953.00
2023-04-18T15:23:19.034Z,94949.00
2023-04-18T15:24:19.051Z,94951.00
2023-04-18T15:25:19.036Z,94955.00
2023-04-18T15:26:19.077Z,94949.00
2023-04-18T15:27:19.004Z,94953.00
2023-04-18T15:28:19.012Z,94951.00
2023-04-18T15:29:19.034Z,94953.00
2023-04-18T15:30:19.037Z,94951.00
2023-04-18T15:31:19.084Z,94955.00
2023-04-18T15:32:19.044Z,94957.00
2023-04-18T15:33:19.019Z,94955.00
2023-04-18T15:34:19.003Z,94955.00
2023-04-18T15:35:18.979Z,94957.00
2023-04-18T15:36:18.969Z,94963.00
2023-04-18T15:37:18.982Z,94961.00
2023-04-18T15:38:18.967Z,94957.00
2023-04-18T15:39:18.931Z,94961.00
2023-04-18T15:40:18.959Z,94957.00
2023-04-18T15:41:18.944Z,94959.00
2023-04-18T15:42:18.960Z,94961.00
2023-04-18T15:43:18.927Z,94959.00
2023-04-18T15:44:18.926Z,94963.00
2023-04-18T15:45:18.881Z,94963.00
2023-04-18T15:46:18.920Z,94963.00
2023-04-18T15:47:18.897Z,94965.00
2023-04-18T15:48:18.897Z,94963.00
2023-04-18T15:49:18.880Z,94963.00
2023-04-18T15:50:18.893Z,94965.00
2023-04-18T15:51:18.879Z,94971.00
2023-04-18T15:52:18.848Z,94965.00
2023-04-18T15:53:18.889Z,94955.00
2023-04-18T15:54:18.862Z,94969.00
2023-04-18T15:55:18.845Z,94967.00
2023-04-18T15:56:18.838Z,94977.00
2023-04-18T15:57:18.849Z,94975.00
2023-04-18T15:58:18.811Z,94977.00
2023-04-18T15:59:18.813Z,94971.00
2023-04-18T16:00:18.818Z,94975.00
2023-04-18T16:01:18.826Z,94975.00
2023-04-18T16:02:18.870Z,94973.00
2023-04-18T16:03:18.891Z,94973.00
2023-04-18T16:04:18.846Z,94975.00
2023-04-18T16:05:18.812Z,94977.00
2023-04-18T16:06:18.827Z,94983.00
2023-04-18T16:07:18.887Z,94983.00
2023-04-18T16:08:18.915Z,94981.00
2023-04-18T16:09:18.931Z,94985.00
2023-04-18T16:10:18.937Z,94990.00
2023-04-18T16:11:18.981Z,94990.00
2023-04-18T16:12:19.105Z,94988.00
2023-04-18T16:13:19.059Z,94988.00
2023-04-18T16:14:19.096Z,94990.00
2023-04-18T16:15:19.099Z,94990.00
2023-04-18T16:16:19.230Z,94988.00
2023-04-18T16:17:19.138Z,94990.00
2023-04-18T16:18:19.258Z,94987.00
2023-04-18T16:19:19.497Z,94992.00
2023-04-18T16:20:19.223Z,94992.00
2023-04-18T16:21:19.242Z,94994.00
2023-04-18T16:22:19.281Z,94994.00
2023-04-18T16:23:19.299Z,94996.00
2023-04-18T16:24:19.322Z,94998.00
2023-04-18T16:25:19.335Z,95002.00
2023-04-18T16:26:19.365Z,95000.00
2023-04-18T16:27:19.434Z,94998.00
2023-04-18T16:28:19.460Z,95002.00
2023-04-18T16:29:19.469Z,95000.00
2023-04-18T16:30:19.460Z,95002.00
2023-04-18T16:31:19.611Z,95004.00
2023-04-18T16:32:19.558Z,95002.00
2023-04-18T16:33:19.655Z,95002.00
2023-04-18T16:34:19.586Z,95006.00
2023-04-18T16:35:19.644Z,95010.00
2023-04-18T16:36:19.634Z,95010.00
2023-04-18T16:37:19.674Z,95012.00
2023-04-18T16:38:19.704Z,95012.00
2023-04-18T16:39:19.733Z,95012.00
2023-04-18T16:40:19.748Z,95012.00
2023-04-18T16:41:19.786Z,95012.00
2023-04-18T16:42:19.815Z,95010.00
2023-04-18T16:43:19.842Z,95014.00
2023-04-18T16:44:19.845Z,95018.00
2023-04-18T16:45:19.898Z,95020.00
2023-04-18T16:46:19.994Z,95020.00
2023-04-18T16:47:19.973Z,95014.00
2023-04-18T16:48:19.985Z,95012.00
2023-04-18T16:49:20.036Z,95026.00
2023-04-18T16:50:20.049Z,95020.00
2023-04-18T16:51:20.090Z,95022.00
2023-04-18T16:52:20.106Z,95030.00
2023-04-18T16:53:20.143Z,95018.00
2023-04-18T16:54:20.197Z,95022.00
2023-04-18T16:55:20.212Z,95022.00
2023-04-18T16:56:20.243Z,95022.00
2023-04-18T16:57:20.290Z,95022.00
2023-04-18T16:58:20.309Z,95024.00
2023-04-18T16:59:20.317Z,95032.00
2023-04-18T17:00:20.424Z,95028.00
2023-04-18T17:01:20.400Z,95030.00
2023-04-18T17:02:20.570Z,95032.00
2023-04-18T17:03:20.615Z,95030.00
2023-04-18T17:04:20.580Z,95035.00
2023-04-18T17:05:20.541Z,95037.00
2023-04-18T17:06:20.585Z,95037.00
2023-04-18T17:07:20.626Z,95037.00
2023-04-18T17:08:20.668Z,95034.00
2023-04-18T17:09:20.714Z,95034.00
2023-04-18T17:10:20.771Z,95032.00
2023-04-18T17:11:20.811Z,95035.00
2023-04-18T17:12:20.876Z,95037.00
2023-04-18T17:13:20.899Z,95039.00
2023-04-18T17:14:20.980Z,95041.00
2023-04-18T17:15:20.983Z,95039.00
2023-04-18T17:16:21.124Z,95041.00
2023-04-18T17:17:21.129Z,95047.00
2023-04-18T17:18:21.187Z,95045.00
2023-04-18T17:19:21.251Z,95045.00
2023-04-18T17:20:21.277Z,95045.00
2023-04-18T17:21:21.340Z,95045.00
2023-04-18T17:22:21.379Z,95051.00
2023-04-18T17:23:21.460Z,95047.00
2023-04-18T17:24:21.516Z,95051.00
2023-04-18T17:25:21.593Z,95051.00
2023-04-18T17:26:21.624Z,95049.00
2023-04-18T17:27:21.710Z,95059.00
2023-04-18T17:28:21.772Z,95051.00
2023-04-18T17:29:22.354Z,95057.00
2023-04-18T17:30:21.908Z,95057.00
2023-04-18T17:31:22.004Z,95057.00
2023-04-18T17:32:22.062Z,95059.00
2023-04-18T17:33:22.067Z,95061.00
2023-04-18T17:34:22.151Z,95063.00
2023-04-18T17:35:22.188Z,95061.00
2023-04-18T17:36:22.304Z,95065.00
2023-04-18T17:37:22.394Z,95063.00
2023-04-18T17:38:22.376Z,95065.00
2023-04-18T17:39:22.484Z,95065.00
2023-04-18T17:40:22.514Z,95069.00
2023-04-18T17:41:22.599Z,95067.00
2023-04-18T17:42:22.588Z,95071.00
2023-04-18T17:43:22.653Z,95073.00
2023-04-18T17:44:22.686Z,95071.00
2023-04-18T17:45:22.761Z,95075.00
2023-04-18T17:46:22.806Z,95075.00
2023-04-18T17:47:22.903Z,95075.00
2023-04-18T17:48:22.891Z,95079.00
2023-04-18T17:49:22.924Z,95079.00
2023-04-18T17:50:22.917Z,95081.00
2023-04-18T17:51:22.919Z,95079.00
2023-04-18T17:52:22.976Z,95083.00
2023-04-18T17:53:23.030Z,95081.00
2023-04-18T17:54:23.036Z,95083.00
2023-04-18T17:55:23.027Z,95083.00
2023-04-18T17:56:23.062Z,95083.00
2023-04-18T17:57:23.064Z,95087.00
2023-04-18T17:58:23.054Z,95089.00
2023-04-18T17:59:23.029Z,95087.00
2023-04-18T18:00:23.090Z,95089.00
2023-04-18T18:01:23.121Z,95089.00
2023-04-18T18:02:23.167Z,95089.00
2023-04-18T18:03:23.302Z,95090.00
2023-04-18T18:04:25.780Z,95089.00
2023-04-18T18:05:23.051Z,95092.00
2023-04-18T18:06:23.073Z,95090.00
2023-04-18T18:07:23.061Z,95092.00
2023-04-18T18:08:23.042Z,95100.00
2023-04-18T18:09:23.039Z,95094.00
2023-04-18T18:10:23.017Z,95096.00
2023-04-18T18:11:23.016Z,95098.00
2023-04-18T18:12:23.031Z,95098.00
2023-04-18T18:13:23.033Z,95102.00
2023-04-18T18:14:23.021Z,95106.00
2023-04-18T18:15:23.000Z,95106.00
2023-04-18T18:16:23.027Z,95106.00
2023-04-18T18:17:23.006Z,95106.00
2023-04-18T18:18:22.999Z,95108.00
2023-04-18T18:19:22.996Z,95112.00
2023-04-18T18:20:23.042Z,95110.00
2023-04-18T18:21:22.959Z,95110.00
2023-04-18T18:22:22.950Z,95116.00
2023-04-18T18:23:22.961Z,95118.00
2023-04-18T18:24:22.933Z,95118.00
2023-04-18T18:25:22.959Z,95118.00
2023-04-18T18:26:22.914Z,95118.00
2023-04-18T18:27:22.925Z,95120.00
2023-04-18T18:28:22.940Z,95122.00
2023-04-18T18:29:22.915Z,95122.00
2023-04-18T18:30:22.923Z,95122.00
2023-04-18T18:31:22.922Z,95122.00
2023-04-18T18:32:22.933Z,95124.00
2023-04-18T18:33:22.902Z,95129.00
2023-04-18T18:34:22.865Z,95129.00
2023-04-18T18:35:22.896Z,95128.00
2023-04-18T18:36:22.901Z,95129.00
2023-04-18T18:37:22.843Z,95131.00
2023-04-18T18:38:22.859Z,95135.00
2023-04-18T18:39:22.857Z,95133.00
2023-04-18T18:40:22.842Z,95133.00
2023-04-18T18:41:22.879Z,95137.00
2023-04-18T18:42:22.823Z,95141.00
2023-04-18T18:43:22.844Z,95153.00
2023-04-18T18:44:22.947Z,95153.00
2023-04-18T18:45:22.778Z,95153.00
2023-04-18T18:46:22.875Z,95155.00
2023-04-18T18:47:22.791Z,95157.00
2023-04-18T18:48:22.788Z,95161.00
2023-04-18T18:49:22.771Z,95159.00
2023-04-18T18:50:22.773Z,95159.00
2023-04-18T18:51:22.751Z,95161.00
2023-04-18T18:52:22.888Z,95161.00
2023-04-18T18:53:22.748Z,95163.00
2023-04-18T18:54:22.757Z,95167.00
2023-04-18T18:55:22.771Z,95161.00
2023-04-18T18:56:22.757Z,95159.00
2023-04-18T18:57:22.709Z,95163.00
2023-04-18T18:58:22.727Z,95165.00
2023-04-18T18:59:22.714Z,95167.00
2023-04-18T19:00:22.723Z,95169.00
2023-04-18T19:01:22.734Z,95165.00
2023-04-18T19:02:22.940Z,95167.00
2023-04-18T19:03:22.827Z,95173.00
2023-04-18T19:04:22.809Z,95173.00
2023-04-18T19:05:22.697Z,95171.00
2023-04-18T19:06:22.704Z,95171.00
2023-04-18T19:07:22.671Z,95173.00
2023-04-18T19:08:22.673Z,95173.00
2023-04-18T19:09:22.669Z,95179.00
2023-04-18T19:10:22.713Z,95173.00
2023-04-18T19:11:22.775Z,95179.00
2023-04-18T19:12:22.827Z,95175.00
2023-04-18T19:13:22.872Z,95179.00
2023-04-18T19:14:22.955Z,95179.00
2023-04-18T19:15:22.979Z,95181.00
2023-04-18T19:16:23.061Z,95175.00
2023-04-18T19:17:23.100Z,95179.00
2023-04-18T19:18:23.558Z,95179.00
2023-04-18T19:19:23.155Z,95185.00
2023-04-18T19:20:23.236Z,95179.00
2023-04-18T19:21:23.259Z,95179.00
2023-04-18T19:22:23.360Z,95183.00
2023-04-18T19:23:23.418Z,95181.00
2023-04-18T19:24:23.448Z,95185.00
2023-04-18T19:25:23.513Z,95185.00
2023-04-18T19:26:23.583Z,95187.00
2023-04-18T19:27:23.657Z,95181.00
2023-04-18T19:28:23.735Z,95185.00
2023-04-18T19:29:23.773Z,95185.00
2023-04-18T19:30:23.834Z,95187.00
2023-04-18T19:31:23.967Z,95183.00
2023-04-18T19:32:24.040Z,95185.00
2023-04-18T19:33:24.030Z,95185.00
2023-04-18T19:34:24.077Z,95185.00
2023-04-18T19:35:24.256Z,95187.00
2023-04-18T19:36:24.250Z,95185.00
2023-04-18T19:37:24.279Z,95187.00
2023-04-18T19:38:24.299Z,95189.00
2023-04-18T19:39:24.344Z,95192.00
2023-04-18T19:40:24.498Z,95196.00
2023-04-18T19:41:24.500Z,95192.00
2023-04-18T19:42:24.545Z,95192.00
2023-04-18T19:43:24.578Z,95198.00
2023-04-18T19:44:24.652Z,95194.00
2023-04-18T19:45:24.665Z,95192.00
2023-04-18T19:46:24.793Z,95194.00
2023-04-18T19:47:24.802Z,95198.00
2023-04-18T19:48:24.872Z,95194.00
2023-04-18T19:49:24.900Z,95192.00
2023-04-18T19:50:24.968Z,95196.00
2023-04-18T19:51:25.049Z,95196.00
2023-04-18T19:52:25.065Z,95200.00
2023-04-18T19:53:25.085Z,95200.00
2023-04-18T19:54:25.148Z,95194.00
2023-04-18T19:55:25.200Z,95200.00
2023-04-18T19:56:25.215Z,95200.00
2023-04-18T19:57:25.284Z,95198.00
2023-04-18T19:58:25.329Z,95198.00
2023-04-18T19:59:25.359Z,95198.00
2023-04-18T20:00:25.370Z,95200.00
2023-04-18T20:01:25.401Z,95204.00
2023-04-18T20:02:25.491Z,95198.00
2023-04-18T20:03:25.583Z,95196.00
2023-04-18T20:04:25.678Z,95198.00
2023-04-18T20:05:25.539Z,95198.00
2023-04-18T20:06:25.535Z,95198.00
2023-04-18T20:07:26.311Z,95204.00
2023-04-18T20:08:25.655Z,95202.00
2023-04-18T20:09:25.694Z,95206.00
2023-04-18T20:10:25.749Z,95204.00
2023-04-18T20:11:25.768Z,95204.00
2023-04-18T20:12:25.824Z,95204.00
2023-04-18T20:13:25.887Z,95206.00
2023-04-18T20:14:25.895Z,95206.00
2023-04-18T20:15:25.944Z,95206.00
2023-04-18T20:16:25.969Z,95212.00
2023-04-18T20:17:26.040Z,95210.00
2023-04-18T20:18:26.004Z,95210.00
2023-04-18T20:19:26.013Z,95212.00
2023-04-18T20:20:26.048Z,95210.00
2023-04-18T20:21:26.085Z,95212.00
2023-04-18T20:22:26.080Z,95216.00
2023-04-18T20:23:26.104Z,95216.00
2023-04-18T20:24:26.095Z,95212.00
2023-04-18T20:25:26.155Z,95214.00
2023-04-18T20:26:26.158Z,95214.00
2023-04-18T20:27:26.179Z,95214.00
2023-04-18T20:28:26.222Z,95212.00
2023-04-18T20:29:26.234Z,95214.00
2023-04-18T20:30:26.302Z,95216.00
2023-04-18T20:31:26.212Z,95218.00
2023-04-18T20:32:26.238Z,95216.00
2023-04-18T20:33:26.277Z,95218.00
2023-04-18T20:34:26.239Z,95214.00
2023-04-18T20:35:26.277Z,95218.00
2023-04-18T20:36:26.240Z,95216.00
2023-04-18T20:37:26.295Z,95218.00
2023-04-18T20:38:26.401Z,95220.00
2023-04-18T20:39:26.314Z,95222.00
2023-04-18T20:40:26.310Z,95222.00
2023-04-18T20:41:26.322Z,95222.00
2023-04-18T20:42:26.336Z,95224.00
2023-04-18T20:43:26.337Z,95226.00
2023-04-18T20:44:26.375Z,95224.00
2023-04-18T20:45:26.351Z,95226.00
2023-04-18T20:46:26.377Z,95224.00
2023-04-18T20:47:26.366Z,95222.00
2023-04-18T20:48:26.318Z,95224.00
2023-04-18T20:49:26.378Z,95224.00
2023-04-18T20:50:26.303Z,95226.00
2023-04-18T20:51:26.331Z,95226.00
2023-04-18T20:52:26.327Z,95222.00
2023-04-18T20:53:26.316Z,95224.00
2023-04-18T20:54:26.627Z,95226.00
2023-04-18T20:55:26.318Z,95226.00
2023-04-18T20:56:26.311Z,95228.00
2023-04-18T20:57:26.293Z,95228.00
2023-04-18T20:58:26.298Z,95230.00
2023-04-18T20:59:26.324Z,95230.00
2023-04-18T21:00:26.288Z,95232.00
2023-04-18T21:01:26.354Z,95232.00
2023-04-18T21:02:26.462Z,95232.00
2023-04-18T21:03:26.402Z,95230.00
2023-04-18T21:04:26.405Z,95233.00
2023-04-18T21:05:26.340Z,95233.00
2023-04-18T21:06:26.346Z,95237.00
2023-04-18T21:07:26.347Z,95237.00
2023-04-18T21:08:26.344Z,95233.00
2023-04-18T21:09:26.346Z,95237.00
2023-04-18T21:10:26.385Z,95237.00
2023-04-18T21:11:26.321Z,95239.00
2023-04-18T21:12:26.319Z,95235.00
2023-04-18T21:13:26.334Z,95239.00
2023-04-18T21:14:26.618Z,95239.00
2023-04-18T21:15:26.324Z,95235.00
2023-04-18T21:16:26.333Z,95239.00
2023-04-18T21:17:26.336Z,95243.00
2023-04-18T21:18:26.325Z,95243.00
2023-04-18T21:19:26.302Z,95243.00
2023-04-18T21:20:26.320Z,95245.00
2023-04-18T21:21:26.322Z,95243.00
2023-04-18T21:22:26.300Z,95243.00
2023-04-18T21:23:26.307Z,95245.00
2023-04-18T21:24:26.320Z,95243.00
2023-04-18T21:25:27.130Z,95245.00
2023-04-18T21:26:26.308Z,95245.00
2023-04-18T21:27:26.291Z,95243.00
2023-04-18T21:28:26.294Z,95247.00
2023-04-18T21:29:26.320Z,95245.00
2023-04-18T21:30:26.669Z,95245.00
2023-04-18T21:31:26.718Z,95247.00
2023-04-18T21:32:26.424Z,95247.00
2023-04-18T21:33:26.397Z,95247.00
2023-04-18T21:34:26.408Z,95245.00
2023-04-18T21:35:26.436Z,95247.00
2023-04-18T21:36:26.526Z,95245.00
2023-04-18T21:37:26.397Z,95247.00
2023-04-18T21:38:26.436Z,95247.00
2023-04-18T21:39:26.408Z,95249.00
2023-04-18T21:40:26.392Z,95249.00
2023-04-18T21:41:26.405Z,95251.00
2023-04-18T21:42:26.378Z,95249.00
2023-04-18T21:43:26.393Z,95247.00
2023-04-18T21:44:26.371Z,95249.00
2023-04-18T21:45:26.416Z,95251.00
2023-04-18T21:46:26.585Z,95253.00
2023-04-18T21:47:26.462Z,95253.00
2023-04-18T21:48:26.375Z,95253.00
2023-04-18T21:49:26.401Z,95253.00
2023-04-18T21:50:26.401Z,95253.00
2023-04-18T21:51:26.359Z,95255.00
2023-04-18T21:52:26.371Z,95253.00
2023-04-18T21:53:26.379Z,95253.00
2023-04-18T21:54:26.423Z,95251.00
2023-04-18T21:55:26.397Z,95251.00
2023-04-18T21:56:26.404Z,95251.00
2023-04-18T21:57:26.439Z,95251.00
2023-04-18T21:58:26.423Z,95251.00
2023-04-18T21:59:26.445Z,95251.00
2023-04-18T22:00:26.419Z,95253.00
2023-04-18T22:01:26.472Z,95251.00
2023-04-18T22:02:26.561Z,95253.00
2023-04-18T22:03:26.588Z,95251.00
2023-04-18T22:04:26.768Z,95251.00
2023-04-18T22:05:26.440Z,95249.00