createdAt,value
2023-04-18T00:00:07.415Z,11.04
2023-04-18T00:01:14.148Z,11.04
2023-04-18T00:02:07.559Z,11.09
2023-04-18T00:03:07.052Z,11.04
2023-04-18T00:04:07.060Z,11.05
2023-04-18T00:05:06.817Z,11.04
2023-04-18T00:06:06.759Z,11.06
2023-04-18T00:07:07.004Z,10.74
2023-04-18T00:08:06.870Z,10.87
2023-04-18T00:09:06.665Z,10.82
2023-04-18T00:10:06.642Z,10.77
2023-04-18T00:11:06.702Z,10.65
2023-04-18T00:12:06.652Z,10.74
2023-04-18T00:13:07.198Z,10.72
2023-04-18T00:14:06.629Z,10.63
2023-04-18T00:15:06.602Z,10.71
2023-04-18T00:16:06.644Z,10.70
2023-04-18T00:17:07.000Z,10.63
2023-04-18T00:18:06.689Z,10.71
2023-04-18T00:19:07.366Z,10.67
2023-04-18T00:20:06.995Z,10.71
2023-04-18T00:21:06.681Z,10.67
2023-04-18T00:22:06.649Z,10.68
2023-04-18T00:23:06.559Z,10.60
2023-04-18T00:24:06.509Z,10.74
2023-04-18T00:25:06.560Z,10.70
2023-04-18T00:26:06.629Z,10.77
2023-04-18T00:27:07.349Z,10.72
2023-04-18T00:28:15.649Z,10.71
2023-04-18T00:29:06.385Z,10.64
2023-04-18T00:30:06.481Z,10.50
2023-04-18T00:31:06.409Z,10.71
2023-04-18T00:32:07.895Z,10.77
2023-04-18T00:33:06.262Z,10.85
2023-04-18T00:34:06.227Z,10.87
2023-04-18T00:35:06.332Z,10.88
2023-04-18T00:36:06.223Z,10.77
2023-04-18T00:37:05.212Z,10.75
2023-04-18T00:38:07.324Z,10.82
2023-04-18T00:39:05.119Z,10.74
2023-04-18T00:40:06.615Z,10.75
2023-04-18T00:41:08.324Z,10.81
2023-04-18T00:42:12.810Z,10.77
2023-04-18T00:43:09.681Z,10.78
2023-04-18T00:44:06.184Z,10.81
2023-04-18T00:45:08.717Z,10.78
2023-04-18T00:46:06.068Z,10.85
2023-04-18T00:47:06.236Z,10.88
2023-04-18T00:48:06.189Z,10.87
2023-04-18T00:49:06.046Z,10.95
2023-04-18T00:50:07.545Z,10.85
2023-04-18T00:51:05.955Z,10.79
2023-04-18T00:52:05.797Z,10.84
2023-04-18T00:53:07.204Z,10.84
2023-04-18T00:54:09.730Z,10.91
2023-04-18T00:55:04.874Z,10.85
2023-04-18T00:56:05.664Z,10.72
2023-04-18T00:57:05.638Z,10.85
2023-04-18T00:58:05.704Z,10.77
2023-04-18T00:59:05.733Z,10.63
2023-04-18T01:00:09.542Z,10.64
2023-04-18T01:01:11.200Z,10.67
2023-04-18T01:02:06.535Z,10.71
2023-04-18T01:03:11.642Z,10.72
2023-04-18T01:04:06.428Z,10.77
2023-04-18T01:05:05.668Z,10.82
2023-04-18T01:06:05.719Z,10.88
2023-04-18T01:07:05.922Z,10.88
2023-04-18T01:08:05.568Z,10.87
2023-04-18T01:09:11.801Z,10.88
2023-04-18T01:10:09.690Z,10.75
2023-04-18T01:11:05.526Z,10.84
2023-04-18T01:12:05.312Z,10.81
2023-04-18T01:13:05.433Z,10.91
2023-04-18T01:14:06.143Z,10.77
2023-04-18T01:15:05.990Z,10.75
2023-04-18T01:16:09.232Z,10.85
2023-04-18T01:17:12.084Z,10.90
2023-04-18T01:18:07.167Z,10.94
2023-04-18T01:19:05.658Z,10.99
2023-04-18T01:20:12.168Z,10.84
2023-04-18T01:21:08.528Z,10.95
2023-04-18T01:22:05.249Z,10.96
2023-04-18T01:23:05.595Z,10.90
2023-04-18T01:24:06.869Z,10.85
2023-04-18T01:25:05.748Z,10.91
2023-04-18T01:26:06.756Z,10.94
2023-04-18T01:27:05.167Z,10.96
2023-04-18T01:28:12.287Z,10.94
2023-04-18T01:29:05.580Z,10.78
2023-04-18T01:30:16.636Z,10.88
2023-04-18T01:31:05.117Z,10.92
2023-04-18T01:32:05.374Z,10.98
2023-04-18T01:33:05.663Z,11.02
2023-04-18T01:34:05.129Z,11.06
2023-04-18T01:35:04.968Z,11.06
2023-04-18T01:36:07.306Z,11.09
2023-04-18T01:37:11.547Z,11.12
2023-04-18T01:38:05.000Z,11.12
2023-04-18T01:39:10.728Z,11.01
2023-04-18T01:40:05.128Z,11.11
2023-04-18T01:41:05.103Z,11.12
2023-04-18T01:42:04.766Z,11.13
2023-04-18T01:43:15.084Z,11.05
2023-04-18T01:44:04.699Z,11.13
2023-04-18T01:45:04.814Z,11.18
2023-04-18T01:46:05.086Z,11.15
2023-04-18T01:47:04.740Z,11.06
2023-04-18T01:48:05.057Z,11.15
2023-04-18T01:49:04.708Z,11.19
2023-04-18T01:50:03.683Z,11.18
2023-04-18T01:51:04.485Z,11.26
2023-04-18T01:52:04.531Z,11.23
2023-04-18T01:53:04.558Z,11.27
2023-04-18T01:54:05.154Z,11.26
2023-04-18T01:55:04.498Z,11.22
2023-04-18T01:56:04.452Z,11.27
2023-04-18T01:57:08.193Z,11.32
2023-04-18T01:58:04.192Z,11.34
2023-04-18T01:59:09.970Z,11.36
2023-04-18T02:00:08.184Z,11.26
2023-04-18T02:01:04.267Z,11.27
2023-04-18T02:02:04.431Z,11.26
2023-04-18T02:03:04.394Z,11.22
2023-04-18T02:04:05.174Z,11.23
2023-04-18T02:05:04.346Z,11.12
2023-04-18T02:06:04.571Z,11.11
2023-04-18T02:07:09.211Z,11.11
2023-04-18T02:08:04.618Z,10.96
2023-04-18T02:09:04.610Z,10.88
2023-04-18T02:10:05.108Z,10.68
2023-04-18T02:11:04.571Z,10.78
2023-04-18T02:12:10.238Z,10.74
2023-04-18T02:13:04.626Z,10.85
2023-04-18T02:14:04.551Z,10.84
2023-04-18T02:15:08.487Z,10.92
2023-04-18T02:16:04.870Z,10.98
2023-04-18T02:17:04.543Z,10.99
2023-04-18T02:18:11.023Z,11.05
2023-04-18T02:19:04.610Z,11.08
2023-04-18T02:20:04.424Z,11.11
2023-04-18T02:21:04.517Z,11.08
2023-04-18T02:22:04.754Z,10.98
2023-04-18T02:23:04.330Z,11.08
2023-04-18T02:24:04.298Z,11.05
2023-04-18T02:25:04.412Z,11.05
2023-04-18T02:26:04.398Z,10.99
2023-04-18T02:27:10.855Z,10.91
2023-04-18T02:28:10.476Z,10.87
2023-04-18T02:29:04.998Z,10.78
2023-04-18T02:30:04.144Z,10.77
2023-04-18T02:31:04.395Z,10.61
2023-04-18T02:32:04.417Z,10.57
2023-04-18T02:33:05.051Z,10.47
2023-04-18T02:34:04.023Z,10.39
2023-04-18T02:35:04.129Z,10.43
2023-04-18T02:36:06.863Z,10.43
2023-04-18T02:37:04.365Z,10.49
2023-04-18T02:38:05.817Z,10.49
2023-04-18T02:39:04.424Z,10.59
2023-04-18T02:40:04.243Z,10.56
2023-04-18T02:41:04.493Z,10.61
2023-04-18T02:42:04.423Z,10.60
2023-04-18T02:43:04.127Z,10.40
2023-04-18T02:44:04.274Z,10.50
2023-04-18T02:45:04.135Z,10.57
2023-04-18T02:46:05.122Z,10.39
2023-04-18T02:47:05.105Z,10.35
2023-04-18T02:48:04.241Z,10.23
2023-04-18T02:49:04.321Z,10.22
2023-04-18T02:50:04.230Z,10.16
2023-04-18T02:51:04.723Z,10.16
2023-04-18T02:52:10.796Z,10.29
2023-04-18T02:53:04.714Z,10.33
2023-04-18T02:54:04.386Z,10.37
2023-04-18T02:55:04.445Z,10.36
2023-04-18T02:56:04.482Z,10.40
2023-04-18T02:57:04.461Z,10.49
2023-04-18T02:58:04.229Z,10.54
2023-04-18T02:59:04.408Z,10.61
2023-04-18T03:00:04.292Z,10.64
2023-04-18T03:01:11.676Z,10.70
2023-04-18T03:02:07.538Z,10.74
2023-04-18T03:03:04.524Z,10.81
2023-04-18T03:04:10.255Z,10.75
2023-04-18T03:05:04.286Z,10.79
2023-04-18T03:06:04.200Z,10.60
2023-04-18T03:07:04.285Z,10.63
2023-04-18T03:08:09.050Z,10.67
2023-04-18T03:09:05.877Z,10.54
2023-04-18T03:10:04.531Z,10.51
2023-04-18T03:11:04.410Z,10.57
2023-04-18T03:12:05.954Z,10.53
2023-04-18T03:13:04.924Z,10.57
2023-04-18T03:14:03.805Z,10.60
2023-04-18T03:15:03.429Z,10.61
2023-04-18T03:16:04.192Z,10.67
2023-04-18T03:17:04.233Z,10.72
2023-04-18T03:18:08.990Z,10.72
2023-04-18T03:19:04.163Z,10.78
2023-04-18T03:20:05.361Z,10.74
2023-04-18T03:21:02.990Z,10.71
2023-04-18T03:22:05.194Z,10.75
2023-04-18T03:23:04.257Z,10.60
2023-04-18T03:24:04.765Z,10.64
2023-04-18T03:27:53.753Z,10.39
2023-04-18T03:28:44.528Z,10.43
2023-04-18T03:29:43.736Z,10.32
2023-04-18T03:30:45.181Z,10.23
2023-04-18T03:31:44.386Z,10.17
2023-04-18T03:32:43.793Z,10.19
2023-04-18T03:33:48.266Z,9.96
2023-04-18T03:34:46.540Z,9.81
2023-04-18T03:35:43.466Z,9.65
2023-04-18T03:36:46.588Z,9.67
2023-04-18T03:37:43.582Z,9.67
2023-04-18T03:38:45.646Z,9.62
2023-04-18T03:39:45.581Z,9.60
2023-04-18T03:40:43.117Z,9.50
2023-04-18T03:41:44.428Z,9.55
2023-04-18T03:42:44.140Z,9.64
2023-04-18T03:43:45.261Z,9.61
2023-04-18T03:44:44.052Z,9.62
2023-04-18T03:45:44.065Z,9.65
2023-04-18T03:46:43.794Z,9.78
2023-04-18T03:47:44.208Z,9.85
2023-04-18T03:48:44.036Z,9.94
2023-04-18T03:49:44.539Z,9.99
2023-04-18T03:50:43.794Z,10.09
2023-04-18T03:51:44.920Z,10.08
2023-04-18T03:52:45.047Z,10.23
2023-04-18T03:53:43.999Z,10.26
2023-04-18T03:54:44.365Z,10.26
2023-04-18T03:55:45.234Z,10.23
2023-04-18T03:56:45.095Z,10.25
2023-04-18T03:57:44.738Z,10.22
2023-04-18T03:58:45.162Z,10.26
2023-04-18T03:59:45.159Z,10.31
2023-04-18T04:00:44.357Z,10.23
2023-04-18T04:01:44.377Z,10.22
2023-04-18T04:02:43.694Z,10.19
2023-04-18T04:03:44.178Z,10.25
2023-04-18T04:04:44.011Z,10.33
2023-04-18T04:05:44.007Z,10.29
2023-04-18T04:06:44.519Z,10.26
2023-04-18T04:07:44.091Z,10.22
2023-04-18T04:08:44.817Z,10.20
2023-04-18T04:09:43.823Z,10.16
2023-04-18T04:10:43.800Z,10.20
2023-04-18T04:11:43.719Z,10.26
2023-04-18T04:12:43.825Z,10.28
2023-04-18T04:13:43.725Z,10.29
2023-04-18T04:14:44.137Z,10.26
2023-04-18T04:15:43.842Z,10.35
2023-04-18T04:16:43.784Z,10.33
2023-04-18T04:17:43.735Z,10.31
2023-04-18T04:18:43.876Z,10.33
2023-04-18T04:19:44.280Z,10.40
2023-04-18T04:20:44.077Z,10.33
2023-04-18T04:21:43.671Z,10.36
2023-04-18T04:22:44.104Z,10.28
2023-04-18T04:23:43.794Z,10.12
2023-04-18T04:24:45.130Z,10.19
2023-04-18T04:25:44.011Z,10.32
2023-04-18T04:26:44.017Z,10.31
2023-04-18T04:27:43.807Z,10.42
2023-04-18T04:28:43.736Z,10.25
2023-04-18T04:29:44.037Z,10.35
2023-04-18T04:30:43.650Z,10.40
2023-04-18T04:31:43.994Z,10.17
2023-04-18T04:32:44.115Z,10.17
2023-04-18T04:33:43.756Z,10.17
2023-04-18T04:34:43.965Z,10.22
2023-04-18T04:35:44.477Z,10.16
2023-04-18T04:36:43.585Z,10.19
2023-04-18T04:37:43.777Z,10.22
2023-04-18T04:38:44.093Z,10.20
2023-04-18T04:39:44.321Z,10.32
2023-04-18T04:40:44.609Z,10.37
2023-04-18T04:41:43.807Z,10.43
2023-04-18T04:42:44.736Z,10.44
2023-04-18T04:43:43.921Z,10.47
2023-04-18T04:44:43.790Z,10.50
2023-04-18T04:45:43.899Z,10.61
2023-04-18T04:46:43.692Z,10.63
2023-04-18T04:47:43.996Z,10.71
2023-04-18T04:48:43.637Z,10.74
2023-04-18T04:49:43.861Z,10.77
2023-04-18T04:50:43.966Z,10.74
2023-04-18T04:51:43.972Z,10.82
2023-04-18T04:52:44.607Z,10.85
2023-04-18T04:53:44.605Z,10.91
2023-04-18T04:54:44.762Z,10.88
2023-04-18T04:55:44.104Z,10.87
2023-04-18T04:56:45.749Z,10.91
2023-04-18T04:57:43.910Z,10.85
2023-04-18T04:58:45.549Z,10.87
2023-04-18T04:59:44.541Z,10.84
2023-04-18T05:00:45.153Z,10.87
2023-04-18T05:01:44.585Z,10.91
2023-04-18T05:02:44.469Z,10.95
2023-04-18T05:03:44.879Z,10.87
2023-04-18T05:04:45.903Z,11.04
2023-04-18T05:05:44.276Z,11.01
2023-04-18T05:06:44.791Z,11.06
2023-04-18T05:07:45.195Z,11.01
2023-04-18T05:08:44.483Z,11.04
2023-04-18T05:09:44.972Z,11.05
2023-04-18T05:10:46.759Z,10.92
2023-04-18T05:11:45.027Z,10.75
2023-04-18T05:12:45.538Z,10.68
2023-04-18T05:13:47.194Z,10.63
2023-04-18T05:15:14.229Z,10.50
2023-04-18T05:26:25.179Z,10.02
2023-04-18T05:27:26.291Z,9.99
2023-04-18T05:31:04.932Z,9.96
2023-04-18T05:32:06.567Z,10.02
2023-04-18T05:33:06.770Z,9.98
2023-04-18T05:34:07.209Z,10.06
2023-04-18T05:35:07.307Z,10.10
2023-04-18T05:36:08.232Z,10.15
2023-04-18T05:37:08.243Z,10.29
2023-04-18T05:39:28.940Z,10.26
2023-04-18T05:44:28.049Z,10.25
2023-04-18T05:45:27.558Z,10.22
2023-04-18T05:51:23.048Z,10.33
2023-04-18T05:57:29.447Z,10.40
2023-04-18T05:58:27.390Z,10.39
2023-04-18T06:01:27.548Z,10.26
2023-04-18T06:22:05.471Z,10.87
2023-04-18T06:22:59.228Z,10.71
2023-04-18T06:35:43.130Z,10.90
2023-04-18T06:39:44.427Z,11.13
2023-04-18T06:42:02.957Z,11.29
2023-04-18T06:43:05.764Z,11.23
2023-04-18T07:00:17.114Z,12.53
2023-04-18T07:15:53.447Z,13.21
2023-04-18T07:16:53.323Z,13.35
2023-04-18T07:17:53.373Z,13.35
2023-04-18T07:18:53.822Z,13.42
2023-04-18T07:19:53.285Z,13.46
2023-04-18T07:20:53.602Z,13.47
2023-04-18T07:21:53.763Z,13.50
2023-04-18T07:22:53.544Z,13.50
2023-04-18T07:23:54.074Z,13.58
2023-04-18T07:24:53.355Z,13.66
2023-04-18T07:25:54.527Z,13.75
2023-04-18T07:26:55.071Z,13.81
2023-04-18T07:27:54.136Z,13.81
2023-04-18T07:28:53.748Z,13.86
2023-04-18T07:29:53.839Z,13.94
2023-04-18T07:30:53.278Z,13.97
2023-04-18T07:31:53.363Z,14.09
2023-04-18T07:32:54.059Z,14.22
2023-04-18T07:33:54.889Z,14.25
2023-04-18T07:34:53.846Z,14.18
2023-04-18T07:36:06.066Z,14.20
2023-04-18T07:36:54.211Z,14.25
2023-04-18T07:37:53.842Z,14.28
2023-04-18T07:39:02.887Z,14.19
2023-04-18T07:39:53.550Z,14.32
2023-04-18T07:49:43.122Z,13.77
2023-04-18T07:52:06.342Z,13.71
2023-04-18T09:22:15.985Z,13.81
2023-04-18T09:23:19.742Z,13.86
2023-04-18T09:24:13.940Z,13.92
2023-04-18T09:25:19.626Z,14.04
2023-04-18T09:27:31.204Z,14.01
2023-04-18T09:31:11.386Z,14.33
2023-04-18T09:59:54.357Z,14.75
2023-04-18T10:00:56.810Z,14.80
2023-04-18T10:03:15.002Z,14.81
2023-04-18T10:11:04.555Z,14.80
2023-04-18T10:18:06.274Z,15.17
2023-04-18T10:26:30.352Z,14.96
2023-04-18T10:29:07.317Z,15.23
2023-04-18T10:45:45.767Z,15.67
2023-04-18T10:51:16.614Z,15.73
2023-04-18T10:56:43.084Z,15.54
2023-04-18T11:19:05.458Z,15.58
2023-04-18T11:56:47.772Z,15.92
2023-04-18T12:30:24.376Z,15.92
2023-04-18T12:42:09.127Z,16.20
2023-04-18T12:44:43.399Z,16.39
2023-04-18T12:47:22.289Z,16.11
2023-04-18T12:48:26.149Z,16.00
2023-04-18T12:49:25.383Z,15.92
2023-04-18T12:50:23.546Z,16.04
2023-04-18T12:59:01.191Z,15.88
2023-04-18T13:07:21.632Z,15.81
2023-04-18T13:23:54.149Z,15.73
2023-04-18T13:26:14.366Z,15.85
2023-04-18T13:28:34.009Z,15.81
2023-04-18T13:30:56.784Z,15.68
2023-04-18T13:32:04.826Z,15.85
2023-04-18T13:32:56.373Z,15.85
2023-04-18T13:33:55.051Z,15.95
2023-04-18T13:35:07.417Z,16.00
2023-04-18T13:37:13.316Z,16.04
2023-04-18T13:39:32.109Z,16.02
2023-04-18T13:41:54.892Z,16.13
2023-04-18T13:42:53.301Z,16.15
2023-04-18T13:43:52.660Z,16.08
2023-04-18T13:44:57.349Z,16.04
2023-04-18T13:45:54.869Z,16.00
2023-04-18T13:46:52.384Z,16.09
2023-04-18T14:14:15.399Z,15.91
2023-04-18T14:21:17.689Z,15.83
2023-04-18T14:34:54.953Z,15.73
2023-04-18T14:37:14.563Z,15.57
2023-04-18T14:38:14.335Z,15.58
2023-04-18T14:40:33.908Z,15.68
2023-04-18T14:42:52.650Z,15.60
2023-04-18T14:43:54.934Z,15.56
2023-04-18T14:44:53.389Z,15.61
2023-04-18T14:45:59.017Z,15.36
2023-04-18T14:46:56.337Z,15.40
2023-04-18T14:47:54.322Z,15.49
2023-04-18T14:48:54.746Z,15.43
2023-04-18T14:51:18.601Z,15.53
2023-04-18T14:54:51.632Z,15.26
2023-04-18T14:57:13.867Z,15.15
2023-04-18T15:02:11.226Z,15.06
2023-04-18T15:03:12.525Z,15.08
2023-04-18T15:04:11.447Z,15.12
2023-04-18T15:05:11.365Z,15.09
2023-04-18T15:06:11.236Z,14.98
2023-04-18T15:07:16.255Z,14.99
2023-04-18T15:08:14.025Z,14.85
2023-04-18T15:09:11.967Z,14.95
2023-04-18T15:10:13.715Z,14.87
2023-04-18T15:11:12.867Z,14.91
2023-04-18T15:12:14.948Z,14.71
2023-04-18T15:13:20.286Z,14.77
2023-04-18T15:14:15.116Z,14.68
2023-04-18T15:15:13.956Z,14.87
2023-04-18T15:16:12.960Z,14.77
2023-04-18T15:17:12.900Z,14.84
2023-04-18T15:18:12.477Z,14.85
2023-04-18T15:19:12.042Z,14.87
2023-04-18T15:20:12.865Z,14.88
2023-04-18T15:21:11.763Z,14.99
2023-04-18T15:22:11.870Z,14.95
2023-04-18T15:23:11.959Z,14.95
2023-04-18T15:24:14.023Z,14.99
2023-04-18T15:25:11.637Z,14.95
2023-04-18T15:26:12.395Z,14.99
2023-04-18T15:27:12.299Z,14.95
2023-04-18T15:28:13.267Z,14.98
2023-04-18T15:29:13.051Z,14.88
2023-04-18T15:30:12.318Z,14.95
2023-04-18T15:31:12.332Z,14.80
2023-04-18T15:32:12.492Z,14.85
2023-04-18T15:33:13.153Z,14.83
2023-04-18T15:34:14.037Z,14.64
2023-04-18T15:35:17.391Z,14.88
2023-04-18T15:36:13.598Z,14.98
2023-04-18T15:37:15.730Z,15.09
2023-04-18T15:38:13.198Z,15.06
2023-04-18T15:39:12.784Z,14.84
2023-04-18T15:40:14.238Z,14.85
2023-04-18T15:41:13.932Z,14.84
2023-04-18T15:42:13.946Z,14.78
2023-04-18T15:43:15.278Z,14.68
2023-04-18T15:44:12.797Z,14.68
2023-04-18T15:45:14.118Z,14.87
2023-04-18T15:46:12.897Z,14.80
2023-04-18T15:47:12.836Z,14.74
2023-04-18T15:48:13.887Z,14.87
2023-04-18T15:49:13.177Z,14.80
2023-04-18T15:50:13.818Z,14.71
2023-04-18T15:51:13.496Z,14.77
2023-04-18T15:52:12.377Z,14.83
2023-04-18T15:53:13.225Z,14.75
2023-04-18T15:54:13.567Z,14.84
2023-04-18T15:55:12.811Z,14.81
2023-04-18T15:56:13.017Z,14.74
2023-04-18T15:57:13.039Z,14.64
2023-04-18T15:58:13.146Z,14.81
2023-04-18T15:59:13.229Z,14.73
2023-04-18T16:00:13.528Z,14.78
2023-04-18T16:01:14.321Z,14.92
2023-04-18T16:02:16.348Z,14.84
2023-04-18T16:03:14.566Z,14.60
2023-04-18T16:04:14.524Z,14.77
2023-04-18T16:05:13.708Z,14.80
2023-04-18T16:06:13.571Z,14.85
2023-04-18T16:07:13.497Z,14.67
2023-04-18T16:08:13.202Z,14.64
2023-04-18T16:09:13.713Z,14.75
2023-04-18T16:10:13.598Z,14.71
2023-04-18T16:11:13.331Z,14.74
2023-04-18T16:12:13.556Z,14.74
2023-04-18T16:13:13.537Z,14.55
2023-04-18T16:14:14.020Z,14.64
2023-04-18T16:15:13.545Z,14.73
2023-04-18T16:16:13.408Z,14.70
2023-04-18T16:17:13.151Z,14.60
2023-04-18T16:18:14.054Z,14.60
2023-04-18T16:19:13.861Z,14.63
2023-04-18T16:20:13.611Z,14.60
2023-04-18T16:21:13.888Z,14.60
2023-04-18T16:22:13.587Z,14.53
2023-04-18T16:23:14.445Z,14.53
2023-04-18T16:24:13.692Z,14.55
2023-04-18T16:25:13.723Z,14.50
2023-04-18T16:26:13.728Z,14.40
2023-04-18T16:27:13.910Z,14.44
2023-04-18T16:28:13.917Z,14.51
2023-04-18T16:29:14.131Z,14.43
2023-04-18T16:30:13.828Z,14.49
2023-04-18T16:31:13.718Z,14.46
2023-04-18T16:32:15.245Z,14.49
2023-04-18T16:33:14.401Z,14.53
2023-04-18T16:34:14.688Z,14.55
2023-04-18T16:35:14.182Z,14.41
2023-04-18T16:36:14.816Z,14.41
2023-04-18T16:37:14.860Z,14.32
2023-04-18T16:38:14.714Z,14.39
2023-04-18T16:39:17.236Z,14.37
2023-04-18T16:40:15.566Z,14.44
2023-04-18T16:41:14.520Z,14.53
2023-04-18T16:42:15.695Z,14.60
2023-04-18T16:43:14.249Z,14.50
2023-04-18T16:44:14.187Z,14.60
2023-04-18T16:45:13.315Z,14.57
2023-04-18T16:46:14.228Z,14.37
2023-04-18T16:47:14.584Z,14.49
2023-04-18T16:48:14.894Z,14.50
2023-04-18T16:49:14.383Z,14.43
2023-04-18T16:50:14.120Z,14.46
2023-04-18T16:51:13.980Z,14.46
2023-04-18T16:52:14.310Z,14.37
2023-04-18T16:53:14.624Z,14.29
2023-04-18T16:54:14.732Z,14.26
2023-04-18T16:55:14.748Z,14.12
2023-04-18T16:56:14.070Z,14.13
2023-04-18T16:57:14.008Z,14.18
2023-04-18T16:58:14.245Z,14.28
2023-04-18T16:59:14.638Z,14.29
2023-04-18T17:00:14.267Z,14.33
2023-04-18T17:01:15.257Z,14.26
2023-04-18T17:02:14.649Z,14.35
2023-04-18T17:03:14.875Z,14.23
2023-04-18T17:04:15.021Z,14.04
2023-04-18T17:05:14.726Z,14.11
2023-04-18T17:06:15.297Z,14.13
2023-04-18T17:07:14.616Z,14.08
2023-04-18T17:08:17.978Z,14.12
2023-04-18T17:09:16.151Z,14.16
2023-04-18T17:10:17.856Z,14.25
2023-04-18T17:11:16.748Z,14.11
2023-04-18T17:12:15.983Z,14.12
2023-04-18T17:13:18.319Z,14.04
2023-04-18T17:14:17.533Z,13.88
2023-04-18T17:15:16.464Z,13.91
2023-04-18T17:16:17.371Z,13.95
2023-04-18T17:17:17.040Z,13.89
2023-04-18T17:18:17.660Z,13.78
2023-04-18T17:19:16.622Z,13.91
2023-04-18T17:20:15.476Z,13.74
2023-04-18T17:21:15.817Z,13.86
2023-04-18T17:22:14.850Z,13.88
2023-04-18T17:23:16.259Z,13.91
2023-04-18T17:24:15.997Z,13.85
2023-04-18T17:25:15.357Z,13.80
2023-04-18T17:26:15.685Z,13.38
2023-04-18T17:27:16.430Z,13.58
2023-04-18T17:28:18.837Z,13.73
2023-04-18T17:29:16.548Z,13.77
2023-04-18T17:30:17.197Z,13.78
2023-04-18T17:31:16.329Z,13.81
2023-04-18T17:32:17.048Z,13.70
2023-04-18T17:33:18.583Z,13.81
2023-04-18T17:34:21.129Z,13.84
2023-04-18T17:35:17.379Z,13.78
2023-04-18T17:36:15.702Z,13.80
2023-04-18T17:37:18.094Z,13.88
2023-04-18T17:38:18.582Z,13.98
2023-04-18T17:39:18.020Z,13.81
2023-04-18T17:40:16.696Z,13.70
2023-04-18T17:41:16.480Z,13.67
2023-04-18T17:42:17.812Z,13.63
2023-04-18T17:43:17.624Z,13.71
2023-04-18T17:44:18.836Z,13.71
2023-04-18T17:45:16.403Z,13.54
2023-04-18T17:46:16.949Z,13.54
2023-04-18T17:47:17.320Z,13.60
2023-04-18T17:48:17.213Z,13.43
2023-04-18T17:49:19.335Z,13.54
2023-04-18T17:50:16.405Z,13.46
2023-04-18T17:51:16.667Z,13.46
2023-04-18T17:52:16.410Z,13.46
2023-04-18T17:53:16.962Z,13.45
2023-04-18T17:54:17.994Z,13.36
2023-04-18T17:55:17.835Z,13.32
2023-04-18T17:56:17.675Z,13.29
2023-04-18T17:57:17.846Z,13.35
2023-04-18T17:58:19.320Z,13.38
2023-04-18T17:59:16.966Z,13.35
2023-04-18T18:00:16.607Z,13.47
2023-04-18T18:01:16.877Z,13.45
2023-04-18T18:02:16.872Z,13.39
2023-04-18T18:03:17.896Z,13.38
2023-04-18T18:04:17.389Z,13.36
2023-04-18T18:05:17.264Z,13.35
2023-04-18T18:06:16.524Z,13.30
2023-04-18T18:07:17.265Z,13.27
2023-04-18T18:08:17.266Z,13.26
2023-04-18T18:09:17.349Z,13.13
2023-04-18T18:10:16.336Z,13.13
2023-04-18T18:11:16.888Z,13.15
2023-04-18T18:12:16.700Z,13.06
2023-04-18T18:13:18.540Z,13.13
2023-04-18T18:14:17.218Z,13.16
2023-04-18T18:15:17.859Z,13.26
2023-04-18T18:16:17.461Z,13.38
2023-04-18T18:17:18.062Z,13.35
2023-04-18T18:18:18.834Z,13.40
2023-04-18T18:19:17.093Z,13.39
2023-04-18T18:20:16.923Z,13.33
2023-04-18T18:21:17.469Z,13.32
2023-04-18T18:22:17.882Z,13.12
2023-04-18T18:23:17.246Z,13.27
2023-04-18T18:24:17.280Z,13.25
2023-04-18T18:25:17.023Z,13.36
2023-04-18T18:26:17.402Z,13.21
2023-04-18T18:27:17.788Z,13.23
2023-04-18T18:28:17.818Z,13.32
2023-04-18T18:29:18.030Z,13.30
2023-04-18T18:30:18.037Z,13.35
2023-04-18T18:31:18.066Z,13.36
2023-04-18T18:32:18.563Z,13.25
2023-04-18T18:33:17.957Z,13.11
2023-04-18T18:34:17.802Z,13.23
2023-04-18T18:35:19.504Z,13.33
2023-04-18T18:36:18.955Z,13.35
2023-04-18T18:37:18.043Z,13.38
2023-04-18T18:38:18.358Z,13.35
2023-04-18T18:39:18.777Z,13.29
2023-04-18T18:40:17.998Z,13.36
2023-04-18T18:41:20.336Z,13.23
2023-04-18T18:42:19.915Z,13.35
2023-04-18T18:43:18.952Z,13.43
2023-04-18T18:44:19.620Z,13.45
2023-04-18T18:45:17.831Z,13.43
2023-04-18T18:46:19.417Z,13.39
2023-04-18T18:47:19.009Z,13.23
2023-04-18T18:48:20.128Z,13.33
2023-04-18T18:49:20.288Z,13.36
2023-04-18T18:50:18.623Z,13.35
2023-04-18T18:51:18.295Z,13.39
2023-04-18T18:52:21.151Z,13.42
2023-04-18T18:53:19.929Z,13.42
2023-04-18T18:54:19.321Z,13.33
2023-04-18T18:55:18.895Z,13.33
2023-04-18T18:56:20.602Z,13.35
2023-04-18T18:57:19.091Z,13.23
2023-04-18T18:58:21.351Z,13.22
2023-04-18T18:59:19.334Z,13.33
2023-04-18T19:00:19.102Z,13.38
2023-04-18T19:01:20.263Z,13.30
2023-04-18T19:02:19.256Z,13.21
2023-04-18T19:03:20.033Z,13.19
2023-04-18T19:04:19.448Z,13.16
2023-04-18T19:05:18.891Z,13.16
2023-04-18T19:06:19.155Z,13.01
2023-04-18T19:07:20.086Z,13.05
2023-04-18T19:08:19.202Z,13.18
2023-04-18T19:09:19.325Z,13.19
2023-04-18T19:10:19.001Z,13.26
2023-04-18T19:11:19.452Z,13.19
2023-04-18T19:12:20.016Z,13.32
2023-04-18T19:13:19.713Z,13.15
2023-04-18T19:14:19.150Z,13.22
2023-04-18T19:15:19.885Z,13.23
2023-04-18T19:16:18.995Z,13.12
2023-04-18T19:17:19.537Z,13.16
2023-04-18T19:18:19.869Z,13.13
2023-04-18T19:19:20.528Z,12.92
2023-04-18T19:20:20.851Z,13.05
2023-04-18T19:21:19.764Z,13.22
2023-04-18T19:22:20.484Z,13.25
2023-04-18T19:23:21.209Z,13.39
2023-04-18T19:24:21.360Z,13.29
2023-04-18T19:25:19.842Z,13.35
2023-04-18T19:26:22.395Z,13.30
2023-04-18T19:27:21.038Z,13.21
2023-04-18T19:28:21.856Z,13.22
2023-04-18T19:29:19.845Z,13.11
2023-04-18T19:30:19.830Z,13.01
2023-04-18T19:31:19.916Z,13.06
2023-04-18T19:32:20.497Z,12.87
2023-04-18T19:33:20.147Z,12.84
2023-04-18T19:34:19.643Z,12.57
2023-04-18T19:35:20.402Z,12.60
2023-04-18T19:36:19.861Z,12.47
2023-04-18T19:37:21.629Z,12.60
2023-04-18T19:38:20.796Z,12.60
2023-04-18T19:39:22.071Z,12.57
2023-04-18T19:40:20.705Z,12.56
2023-04-18T19:41:20.918Z,12.53
2023-04-18T19:42:20.408Z,12.54
2023-04-18T19:43:21.561Z,12.47
2023-04-18T19:44:20.402Z,12.46
2023-04-18T19:45:20.584Z,12.40
2023-04-18T19:46:20.076Z,12.40
2023-04-18T19:47:20.420Z,12.39
2023-04-18T19:48:21.628Z,12.50
2023-04-18T19:49:21.227Z,12.44
2023-04-18T19:50:23.025Z,12.54
2023-04-18T19:51:20.815Z,12.41
2023-04-18T19:52:22.176Z,12.35
2023-04-18T19:53:22.407Z,12.36
2023-04-18T19:54:22.212Z,12.39
2023-04-18T19:55:21.359Z,12.46
2023-04-18T19:56:21.620Z,12.41
2023-04-18T19:57:22.570Z,12.43
2023-04-18T19:58:20.924Z,12.35
2023-04-18T19:59:21.328Z,12.37
2023-04-18T20:00:22.859Z,12.50
2023-04-18T20:01:20.665Z,12.47
2023-04-18T20:02:21.024Z,12.43
2023-04-18T20:03:21.234Z,12.28
2023-04-18T20:04:22.054Z,12.16
2023-04-18T20:05:22.697Z,12.35
2023-04-18T20:06:21.079Z,12.33
2023-04-18T20:07:22.711Z,12.39
2023-04-18T20:08:23.555Z,12.36
2023-04-18T20:09:24.380Z,12.39
2023-04-18T20:10:22.345Z,12.43
2023-04-18T20:11:22.919Z,12.50
2023-04-18T20:12:21.220Z,12.47
2023-04-18T20:13:22.139Z,12.40
2023-04-18T20:14:21.855Z,12.51
2023-04-18T20:15:21.448Z,12.43
2023-04-18T20:16:21.824Z,12.58
2023-04-18T20:17:22.258Z,12.57
2023-04-18T20:18:21.352Z,12.60
2023-04-18T20:19:24.092Z,12.49
2023-04-18T20:20:21.407Z,12.58
2023-04-18T20:21:22.884Z,12.67
2023-04-18T20:22:21.218Z,12.64
2023-04-18T20:23:22.419Z,12.63
2023-04-18T20:24:22.026Z,12.53
2023-04-18T20:25:21.558Z,12.58
2023-04-18T20:26:21.981Z,12.36
2023-04-18T20:27:21.998Z,12.58
2023-04-18T20:28:21.592Z,12.54
2023-04-18T20:29:21.905Z,12.60
2023-04-18T20:30:21.606Z,12.58
2023-04-18T20:31:22.355Z,12.66
2023-04-18T20:32:22.891Z,12.67
2023-04-18T20:33:23.403Z,12.73
2023-04-18T20:34:21.863Z,12.63
2023-04-18T20:35:22.202Z,12.58
2023-04-18T20:36:22.144Z,12.63
2023-04-18T20:37:22.424Z,12.70
2023-04-18T20:38:23.639Z,12.73
2023-04-18T20:39:22.275Z,12.70
2023-04-18T20:40:22.495Z,12.68
2023-04-18T20:41:22.543Z,12.71
2023-04-18T20:42:22.355Z,12.73
2023-04-18T20:43:23.242Z,12.70
2023-04-18T20:44:23.447Z,12.68
2023-04-18T20:45:22.358Z,12.66
2023-04-18T20:46:22.705Z,12.80
2023-04-18T20:47:22.839Z,12.73
2023-04-18T20:48:23.808Z,12.58
2023-04-18T20:49:23.417Z,12.56
2023-04-18T20:50:22.493Z,12.49
2023-04-18T20:51:22.770Z,12.53
2023-04-18T20:52:23.398Z,12.46
2023-04-18T20:53:23.231Z,12.41