createdAt,value
2018-03-27T00:00:57.917Z,92.85
2018-03-27T00:01:57.915Z,92.85
2018-03-27T00:02:57.912Z,93.04
2018-03-27T00:03:57.922Z,92.94
2018-03-27T00:04:57.970Z,93.32
2018-03-27T00:05:57.899Z,93.32
2018-03-27T00:06:57.912Z,93.13
2018-03-27T00:07:57.910Z,93.23
2018-03-27T00:08:57.910Z,92.94
2018-03-27T00:09:57.906Z,92.85
2018-03-27T00:10:57.903Z,93.32
2018-03-27T00:11:57.906Z,93.41
2018-03-27T00:12:57.916Z,93.32
2018-03-27T00:13:58.457Z,92.94
2018-03-27T00:14:57.909Z,92.75
2018-03-27T00:15:57.910Z,92.56
2018-03-27T00:16:57.905Z,92.66
2018-03-27T00:17:57.982Z,92.75
2018-03-27T00:18:57.896Z,92.56
2018-03-27T00:19:57.905Z,92.75
2018-03-27T00:20:57.906Z,92.94
2018-03-27T00:21:57.905Z,92.66
2018-03-27T00:22:57.978Z,92.94
2018-03-27T00:23:57.917Z,93.04
2018-03-27T00:24:57.905Z,93.04
2018-03-27T00:25:57.902Z,93.04
2018-03-27T00:26:57.903Z,93.04
2018-03-27T00:27:57.916Z,92.85
2018-03-27T00:28:57.903Z,92.94
2018-03-27T00:29:57.899Z,92.94
2018-03-27T00:30:57.902Z,93.13
2018-03-27T00:31:57.913Z,93.70
2018-03-27T00:32:57.904Z,93.70
2018-03-27T00:33:57.901Z,93.51
2018-03-27T00:34:57.906Z,93.99
2018-03-27T00:35:57.922Z,93.60
2018-03-27T00:36:57.889Z,92.85
2018-03-27T00:37:57.901Z,93.60
2018-03-27T00:38:57.894Z,93.51
2018-03-27T00:39:57.900Z,93.70
2018-03-27T00:40:57.903Z,92.66
2018-03-27T00:41:57.895Z,92.94
2018-03-27T00:42:57.902Z,93.04
2018-03-27T00:43:57.897Z,93.32
2018-03-27T00:44:57.898Z,93.32
2018-03-27T00:45:57.902Z,93.70
2018-03-27T00:46:57.899Z,93.51
2018-03-27T00:47:57.895Z,93.13
2018-03-27T00:48:58.467Z,92.75
2018-03-27T00:49:57.901Z,93.23
2018-03-27T00:50:57.904Z,92.66
2018-03-27T00:51:57.898Z,92.56
2018-03-27T00:52:57.895Z,92.85
2018-03-27T00:53:57.890Z,92.66
2018-03-27T00:54:57.901Z,92.85
2018-03-27T00:55:57.894Z,93.23
2018-03-27T00:56:57.890Z,92.94
2018-03-27T00:57:57.895Z,92.75
2018-03-27T00:58:57.902Z,92.85
2018-03-27T00:59:57.890Z,92.85
2018-03-27T01:00:57.894Z,92.66
2018-03-27T01:01:57.901Z,92.75
2018-03-27T01:02:57.894Z,92.37
2018-03-27T01:03:57.893Z,92.47
2018-03-27T01:04:57.898Z,92.75
2018-03-27T01:05:57.899Z,92.75
2018-03-27T01:06:57.895Z,92.75
2018-03-27T01:07:57.888Z,92.37
2018-03-27T01:08:57.909Z,92.09
2018-03-27T01:09:57.881Z,92.66
2018-03-27T01:10:57.888Z,91.89
2018-03-27T01:11:57.885Z,91.89
2018-03-27T01:12:57.890Z,92.37
2018-03-27T01:13:57.881Z,92.28
2018-03-27T01:14:57.898Z,92.66
2018-03-27T01:15:57.893Z,92.56
2018-03-27T01:16:57.887Z,92.56
2018-03-27T01:17:57.892Z,92.37
2018-03-27T01:18:57.892Z,92.66
2018-03-27T01:19:57.955Z,92.56
2018-03-27T01:20:57.898Z,92.75
2018-03-27T01:21:57.890Z,92.47
2018-03-27T01:22:57.894Z,92.56
2018-03-27T01:23:57.892Z,92.47
2018-03-27T01:24:57.895Z,92.56
2018-03-27T01:25:57.887Z,92.75
2018-03-27T01:26:57.884Z,92.85
2018-03-27T01:27:57.888Z,93.80
2018-03-27T01:28:57.891Z,94.46
2018-03-27T01:29:57.887Z,94.46
2018-03-27T01:30:57.887Z,95.60
2018-03-27T01:31:57.883Z,95.51
2018-03-27T01:32:57.898Z,96.26
2018-03-27T01:33:57.889Z,96.74
2018-03-27T01:34:57.880Z,96.83
2018-03-27T01:35:57.887Z,96.83
2018-03-27T01:36:57.885Z,97.22
2018-03-27T01:37:57.944Z,97.22
2018-03-27T01:38:57.887Z,97.22
2018-03-27T01:39:57.889Z,97.12
2018-03-27T01:40:57.885Z,97.88
2018-03-27T01:41:57.901Z,98.16
2018-03-27T01:42:57.883Z,99.11
2018-03-27T01:43:57.894Z,99.99
2018-03-27T01:44:57.899Z,99.99
2018-03-27T01:45:57.886Z,99.49
2018-03-27T01:46:57.887Z,99.49
2018-03-27T01:47:57.889Z,98.92
2018-03-27T01:48:57.886Z,98.16
2018-03-27T01:49:57.885Z,98.45
2018-03-27T01:50:57.886Z,99.02
2018-03-27T01:51:57.886Z,99.21
2018-03-27T01:52:57.891Z,99.21
2018-03-27T01:53:57.886Z,99.99
2018-03-27T01:54:57.886Z,99.16
2018-03-27T01:55:57.883Z,99.77
2018-03-27T01:56:57.884Z,99.99
2018-03-27T01:57:57.895Z,99.99
2018-03-27T01:58:57.931Z,99.99
2018-03-27T01:59:57.888Z,99.99
2018-03-27T02:00:57.881Z,99.97
2018-03-27T02:01:57.886Z,99.87
2018-03-27T02:02:57.885Z,99.99
2018-03-27T02:03:57.906Z,99.99
2018-03-27T02:04:57.887Z,99.99
2018-03-27T02:05:57.880Z,99.99
2018-03-27T02:06:57.890Z,99.97
2018-03-27T02:07:57.886Z,99.99
2018-03-27T02:08:57.874Z,99.99
2018-03-27T02:09:57.875Z,99.99
2018-03-27T02:10:57.879Z,99.99
2018-03-27T02:11:57.882Z,99.99
2018-03-27T02:12:57.888Z,99.99
2018-03-27T02:13:57.884Z,99.99
2018-03-27T02:14:57.889Z,99.99
2018-03-27T02:15:57.904Z,99.99
2018-03-27T02:16:57.901Z,99.99
2018-03-27T02:17:57.881Z,99.99
2018-03-27T02:18:57.881Z,99.99
2018-03-27T02:19:57.888Z,99.99
2018-03-27T02:20:57.881Z,99.99
2018-03-27T02:21:57.886Z,99.99
2018-03-27T02:22:57.869Z,99.99
2018-03-27T02:23:57.881Z,99.99
2018-03-27T02:24:57.885Z,99.99
2018-03-27T02:25:57.879Z,99.99
2018-03-27T02:26:57.884Z,99.99
2018-03-27T02:27:57.885Z,99.99
2018-03-27T02:28:57.880Z,99.99
2018-03-27T02:29:57.973Z,99.99
2018-03-27T02:30:57.885Z,99.99
2018-03-27T02:31:57.883Z,99.99
2018-03-27T02:32:57.949Z,99.99
2018-03-27T02:33:57.880Z,99.99
2018-03-27T02:34:57.881Z,99.99
2018-03-27T02:35:57.880Z,99.99
2018-03-27T02:36:57.876Z,99.99
2018-03-27T02:37:57.876Z,99.99
2018-03-27T02:38:57.881Z,99.99
2018-03-27T02:39:57.878Z,99.99
2018-03-27T02:40:57.883Z,99.99
2018-03-27T02:41:57.884Z,99.99
2018-03-27T02:42:57.884Z,99.99
2018-03-27T02:43:57.881Z,99.99
2018-03-27T02:44:57.881Z,99.99
2018-03-27T02:45:57.871Z,99.99
2018-03-27T02:46:57.891Z,99.99
2018-03-27T02:47:57.881Z,99.99
2018-03-27T02:48:57.876Z,99.99
2018-03-27T02:49:57.879Z,99.99
2018-03-27T02:50:57.882Z,99.99
2018-03-27T02:51:57.889Z,99.99
2018-03-27T02:52:58.495Z,99.68
2018-03-27T02:53:57.880Z,99.49
2018-03-27T02:54:57.902Z,99.21
2018-03-27T02:55:57.883Z,98.83
2018-03-27T02:56:57.880Z,98.35
2018-03-27T02:57:57.886Z,98.73
2018-03-27T02:58:57.868Z,99.30
2018-03-27T02:59:57.877Z,99.58
2018-03-27T03:00:57.979Z,99.99
2018-03-27T03:01:57.885Z,99.99
2018-03-27T03:02:57.879Z,99.99
2018-03-27T03:03:57.878Z,99.99
2018-03-27T03:04:57.877Z,99.99
2018-03-27T03:05:57.895Z,99.99
2018-03-27T03:06:57.879Z,99.99
2018-03-27T03:07:57.880Z,99.99
2018-03-27T03:08:57.884Z,99.99
2018-03-27T03:09:57.868Z,99.99
2018-03-27T03:10:57.871Z,99.99
2018-03-27T03:11:57.870Z,99.99
2018-03-27T03:12:57.882Z,99.99
2018-03-27T03:13:57.877Z,99.99
2018-03-27T03:14:57.874Z,99.99
2018-03-27T03:15:57.876Z,99.99
2018-03-27T03:16:57.873Z,99.99
2018-03-27T03:17:57.872Z,99.99
2018-03-27T03:18:57.862Z,99.99
2018-03-27T03:19:57.874Z,99.99
2018-03-27T03:20:57.879Z,99.99
2018-03-27T03:21:57.860Z,99.99
2018-03-27T03:22:57.894Z,99.99
2018-03-27T03:23:57.872Z,99.99
2018-03-27T03:24:57.873Z,99.99
2018-03-27T03:25:57.872Z,99.99
2018-03-27T03:26:57.948Z,99.99
2018-03-27T03:27:57.873Z,99.99
2018-03-27T03:28:57.873Z,99.99
2018-03-27T03:29:57.876Z,99.99
2018-03-27T03:30:57.872Z,99.99
2018-03-27T03:31:57.879Z,99.99
2018-03-27T03:32:57.868Z,99.99
2018-03-27T03:33:57.888Z,99.99
2018-03-27T03:34:57.871Z,99.99
2018-03-27T03:35:57.970Z,99.99
2018-03-27T03:36:57.871Z,99.99
2018-03-27T03:37:57.867Z,99.99
2018-03-27T03:38:57.873Z,99.99
2018-03-27T03:39:57.877Z,99.99
2018-03-27T03:40:57.868Z,99.99
2018-03-27T03:41:57.860Z,99.99
2018-03-27T03:42:57.864Z,99.99
2018-03-27T03:43:57.870Z,99.99
2018-03-27T03:44:57.866Z,99.99
2018-03-27T03:45:57.866Z,99.99
2018-03-27T03:46:57.873Z,99.99
2018-03-27T03:47:57.863Z,99.99
2018-03-27T03:48:57.867Z,99.99
2018-03-27T03:49:57.880Z,99.99
2018-03-27T03:50:57.865Z,99.99
2018-03-27T03:51:57.858Z,99.99
2018-03-27T03:52:57.864Z,99.99
2018-03-27T03:53:57.866Z,99.99
2018-03-27T03:54:57.868Z,99.99
2018-03-27T03:55:57.860Z,99.99
2018-03-27T03:56:57.873Z,99.99
2018-03-27T03:57:57.869Z,99.99
2018-03-27T03:58:57.865Z,99.99
2018-03-27T03:59:57.870Z,99.99
2018-03-27T04:00:57.857Z,99.99
2018-03-27T04:01:57.864Z,99.99
2018-03-27T04:02:57.855Z,99.99
2018-03-27T04:03:57.861Z,99.99
2018-03-27T04:04:57.860Z,99.99
2018-03-27T04:05:57.854Z,99.99
2018-03-27T04:06:57.861Z,99.99
2018-03-27T04:07:57.865Z,99.99
2018-03-27T04:08:57.859Z,99.99
2018-03-27T04:09:57.858Z,99.99
2018-03-27T04:10:57.955Z,99.99
2018-03-27T04:11:57.855Z,99.99
2018-03-27T04:12:57.851Z,99.99
2018-03-27T04:13:57.845Z,99.99
2018-03-27T04:14:57.852Z,99.99
2018-03-27T04:15:57.858Z,99.99
2018-03-27T04:16:57.855Z,99.99
2018-03-27T04:17:57.850Z,99.99
2018-03-27T04:18:57.851Z,99.99
2018-03-27T04:19:57.855Z,99.99
2018-03-27T04:20:57.840Z,99.99
2018-03-27T04:21:57.846Z,99.99
2018-03-27T04:22:57.841Z,99.99
2018-03-27T04:23:57.853Z,99.99
2018-03-27T04:24:57.842Z,99.99
2018-03-27T04:25:57.838Z,99.99
2018-03-27T04:26:57.860Z,99.99
2018-03-27T04:27:57.846Z,99.99
2018-03-27T04:28:57.844Z,99.99
2018-03-27T04:29:57.843Z,99.99
2018-03-27T04:30:57.836Z,99.99
2018-03-27T04:31:57.843Z,99.99
2018-03-27T04:32:57.839Z,99.99
2018-03-27T04:33:57.846Z,99.99
2018-03-27T04:34:57.838Z,99.99
2018-03-27T04:35:57.830Z,99.99
2018-03-27T04:36:57.824Z,99.99
2018-03-27T04:37:57.825Z,99.99
2018-03-27T04:38:57.830Z,99.99
2018-03-27T04:39:57.831Z,99.99
2018-03-27T04:40:57.828Z,99.99
2018-03-27T04:41:57.936Z,99.99
2018-03-27T04:42:57.822Z,99.99
2018-03-27T04:43:57.831Z,99.99
2018-03-27T04:44:57.827Z,99.99
2018-03-27T04:45:57.817Z,99.99
2018-03-27T04:46:57.824Z,99.99
2018-03-27T04:47:57.826Z,99.99
2018-03-27T04:48:57.823Z,99.99
2018-03-27T04:49:57.827Z,99.99
2018-03-27T04:50:57.825Z,99.99
2018-03-27T04:51:57.821Z,99.99
2018-03-27T04:52:57.817Z,99.99
2018-03-27T04:53:57.815Z,99.99
2018-03-27T04:54:57.950Z,99.99
2018-03-27T04:55:57.816Z,99.99
2018-03-27T04:56:57.820Z,99.99
2018-03-27T04:57:57.819Z,99.99
2018-03-27T04:58:57.819Z,99.99
2018-03-27T04:59:57.822Z,99.99
2018-03-27T05:00:57.830Z,99.99
2018-03-27T05:01:57.815Z,99.99
2018-03-27T05:02:57.809Z,99.99
2018-03-27T05:03:57.811Z,99.99
2018-03-27T05:04:57.827Z,99.99
2018-03-27T05:05:57.806Z,99.99
2018-03-27T05:06:57.820Z,99.99
2018-03-27T05:07:58.522Z,99.99
2018-03-27T05:08:57.805Z,99.99
2018-03-27T05:09:57.802Z,99.99
2018-03-27T05:10:57.815Z,99.99
2018-03-27T05:11:57.803Z,99.99
2018-03-27T05:12:57.801Z,99.99
2018-03-27T05:13:57.790Z,99.99
2018-03-27T05:14:57.798Z,99.99
2018-03-27T05:15:57.805Z,99.99
2018-03-27T05:16:57.806Z,99.99
2018-03-27T05:17:57.802Z,99.99
2018-03-27T05:18:58.516Z,99.99
2018-03-27T05:19:57.783Z,99.99
2018-03-27T05:20:58.514Z,99.99
2018-03-27T05:21:57.788Z,99.99
2018-03-27T05:22:57.793Z,99.99
2018-03-27T05:23:57.796Z,99.99
2018-03-27T05:24:57.792Z,99.99
2018-03-27T05:25:57.782Z,99.99
2018-03-27T05:26:57.790Z,99.99
2018-03-27T05:27:57.789Z,99.99
2018-03-27T05:28:57.839Z,99.99
2018-03-27T05:29:57.783Z,99.99
2018-03-27T05:30:57.790Z,99.99
2018-03-27T05:31:57.788Z,99.99
2018-03-27T05:32:57.783Z,99.99
2018-03-27T05:33:57.784Z,99.99
2018-03-27T05:34:57.785Z,99.99
2018-03-27T05:35:57.784Z,99.99
2018-03-27T05:36:57.789Z,99.99
2018-03-27T05:37:57.783Z,99.99
2018-03-27T05:38:57.783Z,99.99
2018-03-27T05:39:57.788Z,99.99
2018-03-27T05:40:57.777Z,99.99
2018-03-27T05:41:57.827Z,99.99
2018-03-27T05:42:57.797Z,99.99
2018-03-27T05:43:57.776Z,99.99
2018-03-27T05:44:57.775Z,99.99
2018-03-27T05:45:57.767Z,99.99
2018-03-27T05:46:57.771Z,99.99
2018-03-27T05:47:57.792Z,99.99
2018-03-27T05:48:57.779Z,99.99
2018-03-27T05:49:57.770Z,99.99
2018-03-27T05:50:57.775Z,99.99
2018-03-27T05:51:57.771Z,99.99
2018-03-27T05:52:57.753Z,99.99
2018-03-27T05:53:57.765Z,99.99
2018-03-27T05:54:57.770Z,99.99
2018-03-27T05:55:57.828Z,99.99
2018-03-27T05:56:57.758Z,99.99
2018-03-27T05:57:57.760Z,99.99
2018-03-27T05:58:57.770Z,99.99
2018-03-27T05:59:57.760Z,99.99
2018-03-27T06:00:57.807Z,99.99
2018-03-27T06:01:57.750Z,99.99
2018-03-27T06:02:57.754Z,99.99
2018-03-27T06:03:57.749Z,99.99
2018-03-27T06:04:57.756Z,99.99
2018-03-27T06:05:57.752Z,99.99
2018-03-27T06:06:57.738Z,99.99
2018-03-27T06:07:57.751Z,99.99
2018-03-27T06:08:57.748Z,99.99
2018-03-27T06:09:57.741Z,99.99
2018-03-27T06:10:57.763Z,99.99
2018-03-27T06:11:57.746Z,99.99
2018-03-27T06:12:57.734Z,99.99
2018-03-27T06:13:57.749Z,99.99
2018-03-27T06:14:57.753Z,99.99
2018-03-27T06:15:57.752Z,99.99
2018-03-27T06:16:57.745Z,99.68
2018-03-27T06:17:57.736Z,98.30
2018-03-27T06:18:57.736Z,98.78
2018-03-27T06:19:57.745Z,99.26
2018-03-27T06:20:57.759Z,99.44
2018-03-27T06:21:57.738Z,99.44
2018-03-27T06:22:58.524Z,99.35
2018-03-27T06:23:57.722Z,99.82
2018-03-27T06:24:57.743Z,99.63
2018-03-27T06:25:57.776Z,99.54
2018-03-27T06:26:57.743Z,99.21
2018-03-27T06:27:57.753Z,98.45
2018-03-27T06:28:57.723Z,97.69
2018-03-27T06:29:57.734Z,97.45
2018-03-27T06:30:58.080Z,96.50
2018-03-27T06:31:57.735Z,95.94
2018-03-27T06:32:57.808Z,95.60
2018-03-27T06:33:57.734Z,95.98
2018-03-27T06:34:57.724Z,95.98
2018-03-27T06:35:57.724Z,95.17
2018-03-27T06:36:57.727Z,94.32
2018-03-27T06:37:57.758Z,93.70
2018-03-27T06:38:57.728Z,93.04
2018-03-27T06:39:57.731Z,92.08
2018-03-27T06:40:57.725Z,90.42
2018-03-27T06:41:57.732Z,89.66
2018-03-27T06:42:57.718Z,88.85
2018-03-27T06:43:57.721Z,87.99
2018-03-27T06:44:57.719Z,86.66
2018-03-27T06:45:57.828Z,85.61
2018-03-27T06:46:57.744Z,85.04
2018-03-27T06:47:57.717Z,86.28
2018-03-27T06:48:57.742Z,85.71
2018-03-27T06:49:57.723Z,85.94
2018-03-27T06:50:57.730Z,84.61
2018-03-27T06:51:57.816Z,84.04
2018-03-27T06:52:57.727Z,84.04
2018-03-27T06:53:57.732Z,83.85
2018-03-27T06:54:57.736Z,83.61
2018-03-27T06:55:57.730Z,82.93
2018-03-27T06:56:57.727Z,82.14
2018-03-27T06:57:57.737Z,82.80
2018-03-27T06:58:57.799Z,82.51
2018-03-27T06:59:57.735Z,86.66
2018-03-27T07:00:57.735Z,87.99
2018-03-27T07:01:57.772Z,87.61
2018-03-27T07:02:57.744Z,87.32
2018-03-27T07:03:57.757Z,87.99
2018-03-27T07:04:57.776Z,86.70
2018-03-27T07:05:57.790Z,87.08
2018-03-27T07:06:57.737Z,87.08
2018-03-27T07:07:57.787Z,86.22
2018-03-27T07:08:57.734Z,84.13
2018-03-27T07:09:58.536Z,84.89
2018-03-27T07:10:57.754Z,84.89
2018-03-27T07:11:57.747Z,85.03
2018-03-27T07:12:57.756Z,81.93
2018-03-27T07:13:57.812Z,80.41
2018-03-27T07:14:57.772Z,80.75
2018-03-27T07:15:57.759Z,82.37
2018-03-27T07:16:57.762Z,81.93
2018-03-27T07:17:57.759Z,81.13
2018-03-27T07:18:57.766Z,81.60
2018-03-27T07:19:57.790Z,82.08
2018-03-27T07:20:57.768Z,81.36
2018-03-27T07:21:57.759Z,81.30
2018-03-27T07:22:57.764Z,79.83
2018-03-27T07:23:57.776Z,80.60
2018-03-27T07:24:57.766Z,79.40
2018-03-27T07:25:58.543Z,79.36
2018-03-27T07:26:57.823Z,81.51
2018-03-27T07:27:57.781Z,83.51
2018-03-27T07:28:57.791Z,84.04
2018-03-27T07:29:57.785Z,83.98
2018-03-27T07:30:57.796Z,82.45
2018-03-27T07:31:57.787Z,81.23
2018-03-27T07:32:57.807Z,81.98
2018-03-27T07:33:57.792Z,83.98
2018-03-27T07:34:57.800Z,84.70
2018-03-27T07:35:58.549Z,86.04
2018-03-27T07:36:57.808Z,85.47
2018-03-27T07:37:57.834Z,86.57
2018-03-27T07:38:58.546Z,88.90
2018-03-27T07:39:57.822Z,89.66
2018-03-27T07:40:57.818Z,91.13
2018-03-27T07:41:57.829Z,92.56
2018-03-27T07:42:57.833Z,92.94
2018-03-27T07:43:57.824Z,92.75
2018-03-27T07:44:57.829Z,92.51
2018-03-27T07:45:57.830Z,90.56
2018-03-27T07:46:57.929Z,90.66
2018-03-27T07:47:57.840Z,89.75
2018-03-27T07:48:57.838Z,88.51
2018-03-27T07:49:57.857Z,87.27
2018-03-27T07:50:57.863Z,86.51
2018-03-27T07:51:57.843Z,87.80
2018-03-27T07:52:57.893Z,87.90
2018-03-27T07:53:57.844Z,90.52
2018-03-27T07:54:57.886Z,91.94
2018-03-27T07:55:57.853Z,92.27
2018-03-27T07:56:57.861Z,93.41
2018-03-27T07:57:57.873Z,94.27
2018-03-27T07:58:57.883Z,94.93
2018-03-27T07:59:57.980Z,94.32
2018-03-27T08:00:57.878Z,92.89
2018-03-27T08:01:57.890Z,91.70
2018-03-27T08:02:57.896Z,90.89
2018-03-27T08:03:57.881Z,91.03
2018-03-27T08:04:57.881Z,89.51
2018-03-27T08:05:57.876Z,88.52
2018-03-27T08:06:57.900Z,90.52
2018-03-27T08:07:57.889Z,90.13
2018-03-27T08:08:57.933Z,87.60
2018-03-27T08:09:57.903Z,82.54
2018-03-27T08:10:57.957Z,78.64
2018-03-27T08:11:57.905Z,80.60
2018-03-27T08:12:58.563Z,81.93
2018-03-27T08:13:57.917Z,80.60
2018-03-27T08:14:57.916Z,82.08
2018-03-27T08:15:57.930Z,85.33
2018-03-27T08:16:57.920Z,87.23
2018-03-27T08:17:57.918Z,89.56
2018-03-27T08:18:57.928Z,90.89
2018-03-27T08:19:57.927Z,92.66
2018-03-27T08:20:57.985Z,92.66
2018-03-27T08:21:57.939Z,94.18
2018-03-27T08:22:57.947Z,94.70
2018-03-27T08:23:57.959Z,95.70
2018-03-27T08:24:57.938Z,94.93
2018-03-27T08:25:57.944Z,94.56
2018-03-27T08:26:57.946Z,94.93
2018-03-27T08:27:57.952Z,95.60
2018-03-27T08:28:57.964Z,95.98
2018-03-27T08:29:57.949Z,96.41
2018-03-27T08:30:58.564Z,96.50
2018-03-27T08:31:57.964Z,97.92
2018-03-27T08:32:57.966Z,98.79
2018-03-27T08:33:57.970Z,97.97
2018-03-27T08:34:57.968Z,97.03
2018-03-27T08:35:57.971Z,96.17
2018-03-27T08:36:57.979Z,95.98
2018-03-27T08:37:57.971Z,96.17
2018-03-27T08:38:57.983Z,94.93
2018-03-27T08:39:57.995Z,93.99
2018-03-27T08:40:57.993Z,93.79
2018-03-27T08:41:57.993Z,94.56
2018-03-27T08:42:57.988Z,94.74
2018-03-27T08:43:58.040Z,95.41
2018-03-27T08:44:58.011Z,95.08
2018-03-27T08:45:57.992Z,93.94
2018-03-27T08:46:57.985Z,92.75
2018-03-27T08:47:57.995Z,92.99
2018-03-27T08:48:58.007Z,92.94
2018-03-27T08:49:58.004Z,93.37
2018-03-27T08:50:58.018Z,92.89
2018-03-27T08:51:58.010Z,91.80
2018-03-27T08:52:58.007Z,89.13
2018-03-27T08:53:58.572Z,85.32
2018-03-27T08:54:58.007Z,82.79
2018-03-27T08:55:58.026Z,83.07
2018-03-27T08:56:58.027Z,82.87
2018-03-27T08:57:58.026Z,79.44
2018-03-27T08:58:58.027Z,79.25
2018-03-27T08:59:58.034Z,79.19
2018-03-27T09:00:58.029Z,77.32
2018-03-27T09:01:58.034Z,76.52
2018-03-27T09:02:58.036Z,76.81
2018-03-27T09:03:58.042Z,77.57
2018-03-27T09:04:58.038Z,76.92
2018-03-27T09:05:58.043Z,80.98
2018-03-27T09:06:58.283Z,83.17
2018-03-27T09:07:58.047Z,82.79
2018-03-27T09:08:58.095Z,84.27
2018-03-27T09:09:58.078Z,85.14
2018-03-27T09:10:58.106Z,87.23
2018-03-27T09:11:58.133Z,85.80
2018-03-27T09:12:58.147Z,85.56
2018-03-27T09:13:58.147Z,85.31
2018-03-27T09:14:58.116Z,82.01
2018-03-27T09:15:58.081Z,80.33
2018-03-27T09:16:58.092Z,76.79
2018-03-27T09:17:58.095Z,73.80
2018-03-27T09:18:58.093Z,70.68
2018-03-27T09:19:58.221Z,67.25
2018-03-27T09:20:58.101Z,64.09
2018-03-27T09:21:58.107Z,64.85
2018-03-27T09:22:58.115Z,67.82
2018-03-27T09:23:58.116Z,67.72
2018-03-27T09:24:58.110Z,66.70
2018-03-27T09:25:58.289Z,67.56
2018-03-27T09:26:58.158Z,65.42
2018-03-27T09:27:58.175Z,67.84
2018-03-27T09:28:58.154Z,68.51
2018-03-27T09:29:58.148Z,68.77
2018-03-27T09:30:58.163Z,68.29
2018-03-27T09:31:58.181Z,67.11
2018-03-27T09:32:58.164Z,68.80
2018-03-27T09:33:58.185Z,70.07
2018-03-27T09:34:58.185Z,72.07
2018-03-27T09:35:58.218Z,70.29
2018-03-27T09:36:58.198Z,68.90
2018-03-27T09:37:58.267Z,69.18
2018-03-27T09:38:58.221Z,70.17
2018-03-27T09:39:58.222Z,68.26
2018-03-27T09:40:58.240Z,68.51
2018-03-27T09:41:58.234Z,68.26
2018-03-27T09:42:58.241Z,68.10
2018-03-27T09:43:58.312Z,70.90
2018-03-27T09:44:58.256Z,68.93
2018-03-27T09:45:58.284Z,68.87
2018-03-27T09:46:58.277Z,67.08
2018-03-27T09:47:58.407Z,66.54
2018-03-27T09:48:58.287Z,66.96
2018-03-27T09:49:58.295Z,66.57
2018-03-27T09:50:58.332Z,66.76
2018-03-27T09:51:58.316Z,66.83
2018-03-27T09:52:58.339Z,67.82
2018-03-27T09:53:58.324Z,67.72
2018-03-27T09:54:58.344Z,66.76
2018-03-27T09:55:58.347Z,65.97
2018-03-27T09:56:58.354Z,65.71
2018-03-27T09:57:58.397Z,68.74
2018-03-27T09:58:58.680Z,68.96
2018-03-27T09:59:58.391Z,67.56
2018-03-27T10:00:58.411Z,66.35
2018-03-27T10:01:58.396Z,64.18
2018-03-27T10:02:58.412Z,66.19
2018-03-27T10:03:58.433Z,66.47
2018-03-27T10:04:58.420Z,66.16
2018-03-27T10:05:58.481Z,64.22
2018-03-27T10:06:58.452Z,65.36
2018-03-27T10:07:59.122Z,65.17
2018-03-27T10:08:58.477Z,63.00
2018-03-27T10:09:58.493Z,62.30
2018-03-27T10:10:58.542Z,62.49
2018-03-27T10:11:58.525Z,61.24
2018-03-27T10:12:58.514Z,60.76
2018-03-27T10:13:58.516Z,59.36
2018-03-27T10:14:58.534Z,62.11
2018-03-27T10:15:58.613Z,64.59
2018-03-27T10:16:58.555Z,64.05
2018-03-27T10:17:58.574Z,62.81
2018-03-27T10:18:58.578Z,62.90
2018-03-27T10:19:58.579Z,63.13
2018-03-27T10:20:58.593Z,62.33
2018-03-27T10:21:58.600Z,61.15
2018-03-27T10:22:58.615Z,59.67
2018-03-27T10:23:58.629Z,56.67
2018-03-27T10:24:58.658Z,55.90
2018-03-27T10:25:59.623Z,52.83
2018-03-27T10:26:58.665Z,53.16
2018-03-27T10:27:58.676Z,56.71
2018-03-27T10:28:58.711Z,58.25
2018-03-27T10:29:58.696Z,59.84
2018-03-27T10:30:58.707Z,60.13
2018-03-27T10:31:58.720Z,59.49
2018-03-27T10:32:58.743Z,59.45
2018-03-27T10:33:58.730Z,56.10
2018-03-27T10:34:58.761Z,55.73
2018-03-27T10:35:58.788Z,54.34
2018-03-27T10:36:58.766Z,52.26
2018-03-27T10:37:58.789Z,50.41
2018-03-27T10:38:58.796Z,53.66
2018-03-27T10:39:58.826Z,56.69
2018-03-27T10:40:58.823Z,56.82
2018-03-27T10:41:58.836Z,54.64
2018-03-27T10:42:58.849Z,53.81
2018-03-27T10:43:58.866Z,52.56
2018-03-27T10:44:58.864Z,50.52
2018-03-27T10:45:58.887Z,51.27
2018-03-27T10:46:58.894Z,52.58
2018-03-27T10:47:58.898Z,53.06
2018-03-27T10:48:58.934Z,51.65
2018-03-27T10:50:24.640Z,51.12
2018-03-27T10:50:58.934Z,52.98
2018-03-27T10:51:58.956Z,54.53
2018-03-27T10:52:58.956Z,55.46
2018-03-27T10:53:58.961Z,57.46
2018-03-27T10:54:58.978Z,57.82
2018-03-27T10:55:58.982Z,58.77
2018-03-27T10:56:58.990Z,57.92
2018-03-27T10:57:59.009Z,56.10
2018-03-27T10:58:59.010Z,54.77
2018-03-27T10:59:59.091Z,54.67
2018-03-27T11:00:59.640Z,54.96
2018-03-27T11:01:59.042Z,55.53
2018-03-27T11:02:59.060Z,54.67
2018-03-27T11:03:59.095Z,55.53
2018-03-27T11:04:59.081Z,56.10
2018-03-27T11:05:59.056Z,55.84
2018-03-27T11:06:59.071Z,54.50
2018-03-27T11:07:59.078Z,53.91
2018-03-27T11:08:59.087Z,53.91
2018-03-27T11:09:59.105Z,54.60
2018-03-27T11:10:59.107Z,53.74
2018-03-27T11:11:59.098Z,52.03
2018-03-27T11:12:59.112Z,52.43
2018-03-27T11:13:59.192Z,50.90
2018-03-27T11:14:59.122Z,50.24
2018-03-27T11:15:59.126Z,50.31
2018-03-27T11:16:59.122Z,50.81
2018-03-27T11:17:59.135Z,50.49
2018-03-27T11:18:59.154Z,50.04
2018-03-27T11:19:59.147Z,49.47
2018-03-27T11:20:59.150Z,49.38
2018-03-27T11:21:59.154Z,49.07
2018-03-27T11:22:59.160Z,49.73
2018-03-27T11:23:59.653Z,50.40
2018-03-27T11:24:59.161Z,48.99
2018-03-27T11:25:59.169Z,48.54
2018-03-27T11:26:59.187Z,47.66
2018-03-27T11:27:59.175Z,47.66
2018-03-27T11:28:59.185Z,48.90
2018-03-27T11:29:59.218Z,48.90
2018-03-27T11:30:59.198Z,48.07
2018-03-27T11:31:59.206Z,47.20
2018-03-27T11:32:59.210Z,46.99
2018-03-27T11:33:59.204Z,47.27
2018-03-27T11:34:59.206Z,48.78
2018-03-27T11:35:59.207Z,48.78
2018-03-27T11:36:59.210Z,49.26
2018-03-27T11:37:59.272Z,48.88
2018-03-27T11:38:59.244Z,47.92
2018-03-27T11:39:59.257Z,47.94
2018-03-27T11:40:59.232Z,48.11
2018-03-27T11:42:00.163Z,48.21
2018-03-27T11:42:59.245Z,47.47
2018-03-27T11:43:59.246Z,47.06
2018-03-27T11:45:00.165Z,46.87
2018-03-27T11:45:59.269Z,46.87
2018-03-27T11:46:59.324Z,46.11
2018-03-27T11:47:59.277Z,46.13
2018-03-27T11:48:59.374Z,45.37
2018-03-27T11:49:59.339Z,45.72
2018-03-27T11:50:59.325Z,46.80
2018-03-27T11:51:59.347Z,46.06
2018-03-27T11:52:59.509Z,45.84
2018-03-27T11:53:59.316Z,45.84
2018-03-27T11:54:59.307Z,45.48
2018-03-27T11:55:59.320Z,45.56
2018-03-27T11:57:59.310Z,44.81
2018-03-27T11:58:59.311Z,44.91
2018-03-27T11:59:59.503Z,44.91
2018-03-27T12:00:59.321Z,43.88
2018-03-27T12:01:59.330Z,43.09
2018-03-27T12:02:59.338Z,43.57
2018-03-27T12:03:59.344Z,43.65
2018-03-27T12:04:59.345Z,44.43
2018-03-27T12:05:59.353Z,44.05
2018-03-27T12:06:59.358Z,43.79
2018-03-27T12:07:59.357Z,43.86
2018-03-27T12:08:59.357Z,43.57
2018-03-27T12:09:59.357Z,43.66
2018-03-27T12:10:59.368Z,43.12
2018-03-27T12:11:59.357Z,42.93
2018-03-27T12:12:59.373Z,42.93
2018-03-27T12:13:59.371Z,42.81
2018-03-27T12:14:59.378Z,43.57
2018-03-27T12:15:59.380Z,43.29
2018-03-27T12:16:59.398Z,43.95
2018-03-27T12:17:59.443Z,44.12
2018-03-27T12:18:59.403Z,44.48
2018-03-27T12:19:59.390Z,44.29
2018-03-27T12:20:59.395Z,44.96
2018-03-27T12:21:59.394Z,44.96
2018-03-27T12:22:59.448Z,44.67
2018-03-27T12:23:59.403Z,45.25
2018-03-27T12:24:59.855Z,44.87
2018-03-27T12:25:59.412Z,45.25
2018-03-27T12:26:59.421Z,45.06
2018-03-27T12:27:59.425Z,44.67
2018-03-27T12:28:59.432Z,45.22
2018-03-27T12:29:59.441Z,44.96
2018-03-27T12:30:59.464Z,45.15
2018-03-27T12:31:59.455Z,45.06
2018-03-27T12:32:59.447Z,45.15
2018-03-27T12:33:59.444Z,44.77
2018-03-27T12:34:59.452Z,45.43
2018-03-27T12:35:59.549Z,45.25
2018-03-27T12:36:59.508Z,45.43
2018-03-27T12:37:59.466Z,45.82
2018-03-27T12:38:59.458Z,45.63
2018-03-27T12:39:59.464Z,45.34
2018-03-27T12:40:59.488Z,45.15
2018-03-27T12:41:59.502Z,45.92
2018-03-27T12:42:59.481Z,44.67
2018-03-27T12:43:59.469Z,44.87
2018-03-27T12:44:59.482Z,44.94
2018-03-27T12:46:00.220Z,45.58
2018-03-27T12:46:59.476Z,46.18
2018-03-27T12:47:59.489Z,46.84
2018-03-27T12:48:59.504Z,46.84
2018-03-27T12:49:59.513Z,46.97
2018-03-27T12:50:59.502Z,46.37
2018-03-27T12:51:59.495Z,45.61
2018-03-27T12:52:59.517Z,45.89
2018-03-27T12:53:59.546Z,45.70