createdAt,value
2023-05-14T00:01:00.345Z,12.13
2023-05-14T00:03:27.823Z,11.25
2023-05-14T00:05:55.079Z,10.60
2023-05-14T00:08:22.112Z,10.60
2023-05-14T00:10:49.290Z,11.02
2023-05-14T00:13:16.528Z,10.00
2023-05-14T00:15:43.779Z,9.88
2023-05-14T00:18:12.460Z,10.85
2023-05-14T00:20:39.639Z,11.80
2023-05-14T00:23:06.760Z,11.63
2023-05-14T00:25:34.140Z,14.77
2023-05-14T00:28:01.293Z,11.75
2023-05-14T00:30:28.403Z,11.82
2023-05-14T00:32:55.742Z,10.57
2023-05-14T00:35:23.433Z,10.43
2023-05-14T00:37:50.782Z,11.40
2023-05-14T00:40:18.031Z,11.38
2023-05-14T00:42:45.184Z,10.48
2023-05-14T00:45:12.384Z,14.48
2023-05-14T00:47:40.266Z,12.38
2023-05-14T00:50:08.204Z,12.77
2023-05-14T00:52:36.169Z,10.13
2023-05-14T00:55:06.158Z,11.07
2023-05-14T00:57:34.740Z,12.23
2023-05-14T01:00:02.937Z,9.00
2023-05-14T01:02:30.450Z,9.50
2023-05-14T01:04:58.248Z,10.75
2023-05-14T01:07:46.186Z,11.07
2023-05-14T01:10:19.983Z,10.73
2023-05-14T01:13:08.193Z,9.90
2023-05-14T01:15:37.790Z,9.60
2023-05-14T01:18:10.659Z,9.52
2023-05-14T01:20:37.861Z,8.77
2023-05-14T01:23:05.097Z,8.48
2023-05-14T01:25:32.521Z,8.13
2023-05-14T01:28:20.386Z,8.25
2023-05-14T01:31:07.038Z,9.07
2023-05-14T01:33:35.837Z,10.18
2023-05-14T01:36:03.880Z,9.15
2023-05-14T01:38:34.144Z,8.95
2023-05-14T01:41:02.297Z,12.15
2023-05-14T01:43:30.453Z,9.65
2023-05-14T01:45:57.626Z,12.38
2023-05-14T01:48:24.946Z,9.95
2023-05-14T01:50:52.085Z,9.35
2023-05-14T01:53:19.361Z,10.02
2023-05-14T01:55:46.574Z,8.95
2023-05-14T01:58:13.760Z,9.48
2023-05-14T02:00:41.165Z,10.18
2023-05-14T02:03:08.428Z,8.43
2023-05-14T02:05:35.697Z,10.38
2023-05-14T02:08:02.798Z,9.35
2023-05-14T02:10:29.978Z,10.32
2023-05-14T02:12:57.248Z,11.90
2023-05-14T02:15:24.343Z,12.52
2023-05-14T02:17:51.552Z,10.35
2023-05-14T02:20:18.806Z,9.82
2023-05-14T02:22:46.460Z,10.18
2023-05-14T02:25:13.861Z,10.50
2023-05-14T02:27:41.057Z,10.63
2023-05-14T02:30:09.031Z,12.10
2023-05-14T02:32:36.827Z,10.88
2023-05-14T02:35:04.361Z,9.73
2023-05-14T02:37:31.478Z,9.85
2023-05-14T02:39:58.658Z,11.00
2023-05-14T02:42:26.166Z,9.40
2023-05-14T02:44:53.489Z,13.50
2023-05-14T02:47:20.718Z,15.23
2023-05-14T02:49:47.959Z,10.73
2023-05-14T02:52:15.332Z,10.00
2023-05-14T02:54:43.184Z,10.55
2023-05-14T02:57:10.418Z,10.13
2023-05-14T02:59:37.930Z,9.93
2023-05-14T03:02:05.986Z,12.45
2023-05-14T03:04:34.137Z,10.10
2023-05-14T03:07:01.327Z,10.20
2023-05-14T03:09:28.708Z,10.70
2023-05-14T03:11:56.893Z,10.02
2023-05-14T03:14:24.334Z,9.93
2023-05-14T03:16:51.565Z,9.70
2023-05-14T03:19:19.134Z,12.55
2023-05-14T03:21:46.193Z,11.80
2023-05-14T03:24:13.288Z,9.90
2023-05-14T03:26:40.458Z,10.80
2023-05-14T03:29:07.524Z,10.20
2023-05-14T03:31:34.801Z,9.43
2023-05-14T03:34:02.199Z,11.15
2023-05-14T03:36:29.917Z,12.32
2023-05-14T03:38:57.157Z,9.38
2023-05-14T03:41:24.360Z,11.05
2023-05-14T03:43:51.741Z,10.90
2023-05-14T03:46:18.974Z,11.32
2023-05-14T03:48:46.126Z,11.30
2023-05-14T03:51:13.271Z,12.38
2023-05-14T03:53:40.597Z,11.63
2023-05-14T03:56:08.004Z,10.48
2023-05-14T03:58:35.242Z,10.98
2023-05-14T04:01:02.292Z,11.20
2023-05-14T04:03:29.750Z,11.75
2023-05-14T04:05:57.049Z,15.68
2023-05-14T04:08:24.135Z,14.18
2023-05-14T04:10:51.651Z,12.27
2023-05-14T04:13:19.136Z,16.20
2023-05-14T04:15:46.436Z,13.27
2023-05-14T04:18:14.098Z,16.40
2023-05-14T04:20:41.310Z,16.52
2023-05-14T04:23:08.531Z,14.35
2023-05-14T04:25:35.730Z,14.65
2023-05-14T04:28:02.946Z,13.43
2023-05-14T04:30:30.040Z,13.52
2023-05-14T04:32:57.508Z,14.65
2023-05-14T04:35:25.385Z,13.75
2023-05-14T04:37:52.554Z,16.17
2023-05-14T04:40:19.946Z,14.27
2023-05-14T04:42:47.190Z,12.18
2023-05-14T04:45:14.746Z,13.48
2023-05-14T04:47:42.086Z,12.40
2023-05-14T04:50:09.864Z,13.43
2023-05-14T04:52:36.951Z,11.77
2023-05-14T04:55:04.240Z,14.48
2023-05-14T04:57:31.540Z,12.63
2023-05-14T04:59:58.556Z,15.07
2023-05-14T05:02:26.032Z,12.35
2023-05-14T05:04:53.318Z,12.93
2023-05-14T05:07:20.490Z,12.60
2023-05-14T05:09:47.696Z,13.90
2023-05-14T05:12:14.736Z,13.00
2023-05-14T05:14:42.034Z,12.13
2023-05-14T05:17:09.361Z,11.77
2023-05-14T05:19:43.673Z,11.38
2023-05-14T05:22:11.812Z,11.93
2023-05-14T05:24:39.090Z,12.40
2023-05-14T05:27:06.941Z,11.15
2023-05-14T05:29:34.688Z,14.10
2023-05-14T05:32:02.584Z,12.60
2023-05-14T05:34:30.010Z,10.65
2023-05-14T05:36:57.323Z,10.57
2023-05-14T05:39:24.559Z,11.07
2023-05-14T05:41:51.768Z,15.70
2023-05-14T05:44:18.989Z,10.98
2023-05-14T05:46:46.204Z,11.70
2023-05-14T05:49:13.580Z,11.60
2023-05-14T05:51:40.766Z,9.90
2023-05-14T05:54:07.923Z,11.75
2023-05-14T05:56:35.139Z,11.15
2023-05-14T05:59:03.971Z,11.38
2023-05-14T06:01:31.078Z,12.82
2023-05-14T06:03:58.174Z,13.32
2023-05-14T06:06:26.256Z,12.27
2023-05-14T06:08:53.640Z,11.02
2023-05-14T06:11:21.953Z,11.07
2023-05-14T06:13:49.147Z,10.65
2023-05-14T06:16:16.278Z,11.88
2023-05-14T06:18:43.467Z,11.20
2023-05-14T06:21:10.738Z,10.52
2023-05-14T06:23:37.898Z,13.50
2023-05-14T06:26:05.101Z,11.60
2023-05-14T06:28:32.282Z,12.70
2023-05-14T06:30:59.499Z,12.32
2023-05-14T06:33:31.149Z,14.43
2023-05-14T06:36:04.784Z,12.32
2023-05-14T06:38:32.208Z,11.65
2023-05-14T06:40:59.464Z,13.00
2023-05-14T06:43:26.731Z,12.40
2023-05-14T06:45:55.237Z,11.60
2023-05-14T06:48:22.453Z,12.73
2023-05-14T06:50:49.921Z,11.65
2023-05-14T06:53:17.342Z,12.95
2023-05-14T06:55:45.091Z,12.20
2023-05-14T06:58:12.231Z,13.13
2023-05-14T07:00:40.390Z,13.02
2023-05-14T07:03:07.798Z,15.63
2023-05-14T07:05:35.030Z,12.45
2023-05-14T07:08:02.515Z,13.90
2023-05-14T07:10:31.023Z,12.60
2023-05-14T07:12:58.420Z,12.98
2023-05-14T07:15:25.889Z,12.40
2023-05-14T07:17:53.201Z,11.10
2023-05-14T07:20:20.843Z,12.55
2023-05-14T07:22:48.339Z,15.18
2023-05-14T07:25:15.860Z,14.30
2023-05-14T07:27:43.104Z,13.30
2023-05-14T07:30:10.615Z,15.70
2023-05-14T07:32:37.854Z,15.40
2023-05-14T07:35:06.292Z,15.25
2023-05-14T07:37:33.631Z,14.30
2023-05-14T07:40:00.851Z,15.93
2023-05-14T07:42:36.063Z,17.10
2023-05-14T07:45:04.792Z,14.65
2023-05-14T07:47:32.181Z,14.63
2023-05-14T07:49:59.575Z,17.40
2023-05-14T07:52:26.896Z,16.58
2023-05-14T07:54:54.250Z,13.90
2023-05-14T07:57:22.229Z,14.80
2023-05-14T07:59:49.801Z,13.98
2023-05-14T08:02:17.837Z,14.95
2023-05-14T08:04:45.775Z,13.95
2023-05-14T08:07:12.998Z,14.73
2023-05-14T08:09:40.324Z,12.82
2023-05-14T08:12:08.410Z,14.48
2023-05-14T08:14:35.664Z,12.68
2023-05-14T08:17:03.515Z,15.85
2023-05-14T08:19:30.920Z,14.73
2023-05-14T08:21:58.062Z,14.82
2023-05-14T08:24:25.488Z,13.15
2023-05-14T08:26:53.164Z,13.05
2023-05-14T08:29:20.762Z,15.05
2023-05-14T08:31:49.864Z,13.98
2023-05-14T08:34:17.682Z,13.70
2023-05-14T08:36:45.150Z,15.18
2023-05-14T08:39:12.251Z,12.68
2023-05-14T08:41:40.673Z,15.80
2023-05-14T08:44:13.604Z,12.48
2023-05-14T08:46:41.433Z,13.50
2023-05-14T08:49:33.688Z,11.82
2023-05-14T08:52:01.346Z,14.27
2023-05-14T08:54:30.154Z,13.82
2023-05-14T08:56:57.752Z,14.27
2023-05-14T08:59:25.750Z,13.80
2023-05-14T09:01:54.590Z,12.23
2023-05-14T09:04:23.778Z,15.13
2023-05-14T09:06:53.605Z,12.48
2023-05-14T09:09:22.686Z,14.10
2023-05-14T09:11:51.336Z,12.20
2023-05-14T09:14:18.684Z,18.08
2023-05-14T09:16:47.210Z,14.18
2023-05-14T09:19:15.855Z,12.98
2023-05-14T09:21:45.622Z,15.45
2023-05-14T09:24:24.157Z,12.27
2023-05-14T09:26:53.518Z,13.15
2023-05-14T09:29:20.710Z,13.10
2023-05-14T09:31:51.945Z,12.82
2023-05-14T09:34:25.818Z,13.90
2023-05-14T09:37:01.592Z,13.02
2023-05-14T09:39:29.791Z,14.88
2023-05-14T09:41:57.669Z,12.40
2023-05-14T09:44:25.011Z,12.45
2023-05-14T09:46:53.171Z,13.38
2023-05-14T09:49:20.891Z,15.00
2023-05-14T09:51:49.313Z,12.18
2023-05-14T09:54:16.311Z,12.68
2023-05-14T09:56:44.153Z,11.45
2023-05-14T09:59:11.336Z,13.98
2023-05-14T10:01:39.534Z,13.40
2023-05-14T10:04:09.508Z,13.25
2023-05-14T10:06:38.581Z,12.80
2023-05-14T10:09:12.219Z,10.88
2023-05-14T10:11:44.288Z,12.20
2023-05-14T10:14:23.562Z,12.32
2023-05-14T10:16:51.986Z,9.85
2023-05-14T10:19:21.215Z,8.90
2023-05-14T10:21:53.149Z,10.23
2023-05-14T10:24:20.908Z,11.50
2023-05-14T10:26:48.758Z,11.15
2023-05-14T10:29:16.272Z,12.30
2023-05-14T10:31:47.640Z,11.50
2023-05-14T10:34:44.260Z,10.18
2023-05-14T10:37:17.589Z,10.18
2023-05-14T10:39:47.942Z,12.38
2023-05-14T10:42:20.601Z,8.88
2023-05-14T10:44:51.122Z,9.55
2023-05-14T10:47:18.503Z,8.80
2023-05-14T10:49:49.186Z,8.18
2023-05-14T10:52:18.563Z,8.50
2023-05-14T10:54:53.293Z,8.27
2023-05-14T10:57:21.602Z,7.45
2023-05-14T10:59:53.401Z,7.25
2023-05-14T11:02:35.138Z,8.40
2023-05-14T11:05:11.676Z,7.90
2023-05-14T11:07:47.041Z,7.88
2023-05-14T11:10:22.072Z,7.90
2023-05-14T11:12:51.128Z,6.93
2023-05-14T11:15:20.635Z,7.88
2023-05-14T11:17:49.152Z,7.40
2023-05-14T11:20:19.220Z,6.53
2023-05-14T11:22:47.354Z,7.28
2023-05-14T11:25:15.222Z,6.97
2023-05-14T11:27:45.086Z,7.70
2023-05-14T11:30:17.025Z,6.72
2023-05-14T11:32:46.385Z,7.05
2023-05-14T11:35:14.756Z,6.38
2023-05-14T11:37:42.555Z,4.80
2023-05-14T11:40:16.350Z,6.95
2023-05-14T11:42:43.455Z,6.32
2023-05-14T11:45:23.978Z,5.53
2023-05-14T11:47:52.484Z,5.93
2023-05-14T11:50:19.533Z,4.47
2023-05-14T11:52:48.617Z,5.57
2023-05-14T11:55:16.107Z,4.95
2023-05-14T11:57:43.421Z,4.80
2023-05-14T12:00:14.621Z,5.50
2023-05-14T12:02:41.981Z,4.68
2023-05-14T12:05:12.749Z,8.80
2023-05-14T12:07:39.885Z,5.97
2023-05-14T12:10:07.590Z,4.90
2023-05-14T12:12:37.328Z,6.22
2023-05-14T12:15:15.019Z,7.18
2023-05-14T12:17:42.528Z,6.25
2023-05-14T12:20:11.520Z,6.63
2023-05-14T12:22:39.412Z,6.10
2023-05-14T12:25:15.086Z,6.30
2023-05-14T12:27:45.393Z,8.48
2023-05-14T12:30:21.468Z,6.45
2023-05-14T12:32:52.057Z,7.15
2023-05-14T12:35:20.865Z,6.35
2023-05-14T12:37:47.876Z,7.40
2023-05-14T12:40:15.099Z,6.97
2023-05-14T12:42:42.207Z,5.93
2023-05-14T12:45:09.486Z,7.50
2023-05-14T12:47:37.256Z,6.80
2023-05-14T12:50:04.991Z,6.15
2023-05-14T12:52:38.460Z,5.53
2023-05-14T12:55:07.849Z,5.47
2023-05-14T12:57:35.746Z,5.80
2023-05-14T13:00:06.935Z,5.95
2023-05-14T13:02:42.560Z,6.30
2023-05-14T13:05:10.859Z,5.28
2023-05-14T13:07:38.015Z,4.28
2023-05-14T13:10:06.020Z,4.50
2023-05-14T13:12:33.275Z,4.45
2023-05-14T13:15:00.542Z,4.65
2023-05-14T13:17:27.828Z,4.13
2023-05-14T13:19:54.888Z,4.53
2023-05-14T13:22:21.920Z,5.50
2023-05-14T13:24:49.153Z,4.93
2023-05-14T13:27:16.409Z,6.03
2023-05-14T13:29:43.629Z,5.93
2023-05-14T13:32:10.671Z,6.85
2023-05-14T13:34:37.883Z,6.13
2023-05-14T13:37:05.399Z,5.40
2023-05-14T13:39:32.480Z,6.63
2023-05-14T13:41:59.538Z,5.60
2023-05-14T13:44:27.020Z,6.03
2023-05-14T13:46:54.189Z,6.00
2023-05-14T13:49:21.354Z,3.30
2023-05-14T13:51:48.632Z,3.20
2023-05-14T13:54:15.723Z,2.92
2023-05-14T13:56:42.683Z,3.78
2023-05-14T13:59:11.148Z,3.40
2023-05-14T14:01:38.298Z,3.80
2023-05-14T14:04:05.518Z,4.63
2023-05-14T14:06:35.638Z,5.25
2023-05-14T14:09:02.665Z,6.30
2023-05-14T14:11:29.688Z,4.28
2023-05-14T14:13:56.729Z,5.72
2023-05-14T14:16:23.728Z,5.03
2023-05-14T14:18:51.023Z,6.97
2023-05-14T14:21:18.559Z,8.63
2023-05-14T14:23:48.935Z,4.80
2023-05-14T14:26:16.083Z,4.00
2023-05-14T14:28:43.246Z,4.13
2023-05-14T14:31:10.839Z,3.70
2023-05-14T14:33:38.030Z,6.82
2023-05-14T14:36:05.716Z,5.43
2023-05-14T14:38:32.881Z,4.75
2023-05-14T14:41:00.020Z,4.63
2023-05-14T14:43:27.335Z,5.18
2023-05-14T14:45:55.704Z,4.25
2023-05-14T14:48:26.914Z,5.82
2023-05-14T14:50:54.804Z,4.50
2023-05-14T14:53:22.499Z,5.20
2023-05-14T14:55:50.565Z,5.47
2023-05-14T14:58:19.409Z,4.75
2023-05-14T15:00:47.278Z,4.65
2023-05-14T15:03:15.324Z,3.65
2023-05-14T15:05:42.828Z,3.85
2023-05-14T15:08:10.282Z,6.05
2023-05-14T15:10:38.381Z,4.45
2023-05-14T15:13:07.040Z,4.38
2023-05-14T15:15:35.893Z,6.13
2023-05-14T15:18:03.835Z,4.47
2023-05-14T15:20:31.119Z,6.20
2023-05-14T15:22:58.650Z,7.22
2023-05-14T15:25:27.220Z,4.47
2023-05-14T15:27:54.427Z,5.03
2023-05-14T15:30:21.639Z,7.38
2023-05-14T15:32:48.896Z,4.53
2023-05-14T15:35:16.110Z,5.75
2023-05-14T15:37:44.655Z,4.53
2023-05-14T15:40:12.424Z,6.90
2023-05-14T15:42:44.520Z,4.07
2023-05-14T15:45:13.345Z,4.55
2023-05-14T15:47:41.666Z,4.88
2023-05-14T15:50:09.521Z,4.72
2023-05-14T15:52:37.128Z,5.53
2023-05-14T15:55:06.225Z,5.45
2023-05-14T15:57:34.013Z,5.65
2023-05-14T16:00:01.325Z,6.45
2023-05-14T16:02:30.808Z,5.25
2023-05-14T16:04:57.985Z,4.10
2023-05-14T16:07:25.010Z,3.92
2023-05-14T16:09:52.441Z,3.75
2023-05-14T16:12:19.566Z,4.03
2023-05-14T16:14:46.698Z,3.50
2023-05-14T16:17:13.788Z,4.78
2023-05-14T16:19:40.918Z,4.53
2023-05-14T16:22:08.098Z,7.63
2023-05-14T16:24:35.355Z,3.88
2023-05-14T16:27:02.480Z,4.97
2023-05-14T16:29:29.652Z,6.53
2023-05-14T16:31:58.712Z,6.60
2023-05-14T16:34:25.951Z,7.90
2023-05-14T16:36:53.106Z,7.20
2023-05-14T16:39:20.265Z,7.60
2023-05-14T16:41:47.330Z,7.03
2023-05-14T16:44:14.402Z,5.82
2023-05-14T16:46:41.615Z,6.45
2023-05-14T16:49:08.753Z,8.25
2023-05-14T16:51:37.443Z,6.22
2023-05-14T16:54:04.664Z,5.05
2023-05-14T16:56:32.487Z,27.40
2023-05-14T16:58:59.751Z,5.88
2023-05-14T17:01:27.258Z,5.30
2023-05-14T17:03:54.393Z,7.07
2023-05-14T17:06:21.636Z,8.35
2023-05-14T17:08:48.729Z,15.65
2023-05-14T17:11:16.090Z,6.07
2023-05-14T17:13:43.366Z,7.75
2023-05-14T17:16:10.750Z,5.50
2023-05-14T17:18:38.166Z,6.93
2023-05-14T17:21:07.468Z,6.25
2023-05-14T17:23:34.704Z,4.60
2023-05-14T17:26:02.041Z,5.70
2023-05-14T17:28:30.096Z,6.50
2023-05-14T17:30:57.461Z,5.68
2023-05-14T17:33:24.809Z,7.55
2023-05-14T17:35:52.091Z,5.97
2023-05-14T17:38:19.529Z,5.38
2023-05-14T17:40:46.721Z,4.75
2023-05-14T17:43:14.100Z,6.18
2023-05-14T17:45:53.297Z,5.85
2023-05-14T17:48:22.687Z,6.78
2023-05-14T17:50:51.260Z,7.00
2023-05-14T17:53:18.400Z,6.68
2023-05-14T17:55:45.646Z,5.40
2023-05-14T17:58:15.549Z,6.78
2023-05-14T18:00:44.012Z,6.30
2023-05-14T18:03:11.582Z,9.32
2023-05-14T18:05:42.547Z,11.07
2023-05-14T18:08:09.786Z,7.40
2023-05-14T18:10:36.950Z,7.03
2023-05-14T18:13:04.122Z,6.32
2023-05-14T18:15:31.685Z,6.78
2023-05-14T18:17:59.050Z,8.05
2023-05-14T18:20:26.234Z,6.60
2023-05-14T18:22:53.303Z,9.05
2023-05-14T18:25:20.329Z,6.78
2023-05-14T18:27:47.580Z,7.10
2023-05-14T18:30:16.034Z,9.13
2023-05-14T18:32:44.743Z,6.63
2023-05-14T18:35:12.944Z,6.93
2023-05-14T18:37:40.131Z,7.13
2023-05-14T18:40:07.768Z,6.97
2023-05-14T18:42:35.109Z,7.15
2023-05-14T18:45:02.344Z,6.05
2023-05-14T18:47:29.905Z,6.30
2023-05-14T18:49:59.366Z,6.60
2023-05-14T18:52:26.890Z,7.20
2023-05-14T18:54:54.927Z,6.68
2023-05-14T18:57:22.703Z,6.63
2023-05-14T18:59:49.821Z,4.95
2023-05-14T19:02:16.974Z,7.18
2023-05-14T19:04:52.296Z,8.02
2023-05-14T19:07:21.187Z,6.00
2023-05-14T19:09:48.658Z,7.10
2023-05-14T19:12:16.165Z,7.72
2023-05-14T19:14:43.342Z,6.60
2023-05-14T19:17:10.958Z,5.68
2023-05-14T19:19:39.560Z,8.10
2023-05-14T19:22:06.968Z,6.18
2023-05-14T19:24:34.724Z,5.78
2023-05-14T19:27:01.786Z,6.38
2023-05-14T19:29:28.902Z,6.53
2023-05-14T19:31:56.226Z,7.10
2023-05-14T19:34:23.901Z,9.52
2023-05-14T19:36:50.995Z,9.20
2023-05-14T19:39:18.234Z,7.00
2023-05-14T19:41:45.530Z,8.27
2023-05-14T19:44:12.717Z,6.72
2023-05-14T19:46:39.931Z,6.45
2023-05-14T19:49:07.299Z,8.65
2023-05-14T19:51:34.896Z,7.40
2023-05-14T19:54:02.272Z,8.02
2023-05-14T19:56:29.712Z,8.65
2023-05-14T19:58:56.792Z,8.32
2023-05-14T20:01:23.959Z,7.95
2023-05-14T20:03:51.188Z,7.97
2023-05-14T20:06:18.930Z,7.43
2023-05-14T20:08:46.497Z,7.50
2023-05-14T20:11:15.736Z,7.93
2023-05-14T20:13:42.871Z,7.57
2023-05-14T20:16:09.944Z,6.43
2023-05-14T20:18:37.212Z,8.15
2023-05-14T20:21:04.349Z,8.25
2023-05-14T20:23:32.416Z,6.90
2023-05-14T20:26:01.883Z,7.18
2023-05-14T20:28:29.379Z,6.28
2023-05-14T20:30:59.077Z,7.45
2023-05-14T20:33:27.244Z,7.10
2023-05-14T20:35:54.257Z,6.45
2023-05-14T20:38:21.895Z,7.78
2023-05-14T20:40:49.192Z,9.32
2023-05-14T20:43:16.422Z,9.07
2023-05-14T20:45:43.679Z,9.18
2023-05-14T20:48:12.847Z,8.60
2023-05-14T20:50:39.902Z,11.48
2023-05-14T20:53:07.133Z,7.47
2023-05-14T20:55:34.498Z,7.40
2023-05-14T20:58:01.742Z,6.82
2023-05-14T21:00:28.880Z,7.50
2023-05-14T21:02:56.900Z,8.57
2023-05-14T21:05:24.343Z,7.53
2023-05-14T21:07:52.087Z,7.20
2023-05-14T21:10:20.240Z,8.43
2023-05-14T21:12:47.429Z,7.80
2023-05-14T21:15:14.443Z,7.03
2023-05-14T21:17:41.664Z,9.80
2023-05-14T21:20:09.219Z,10.55
2023-05-14T21:22:36.362Z,9.85
2023-05-14T21:25:03.571Z,9.07
2023-05-14T21:27:31.005Z,10.25
2023-05-14T21:29:58.044Z,10.52
2023-05-14T21:32:25.865Z,10.23
2023-05-14T21:34:53.048Z,10.48
2023-05-14T21:37:21.684Z,9.43
2023-05-14T21:39:49.038Z,12.80
2023-05-14T21:42:16.521Z,10.10
2023-05-14T21:44:43.606Z,9.68
2023-05-14T21:47:11.527Z,8.77
2023-05-14T21:49:38.795Z,9.05
2023-05-14T21:52:06.046Z,10.43
2023-05-14T21:54:33.285Z,10.13
2023-05-14T21:57:01.587Z,10.32
2023-05-14T21:59:28.660Z,9.18
2023-05-14T22:02:06.769Z,9.15
2023-05-14T22:04:35.319Z,8.23
2023-05-14T22:07:03.337Z,10.25
2023-05-14T22:09:30.661Z,9.35
2023-05-14T22:11:58.563Z,12.50
2023-05-14T22:14:27.343Z,8.82
2023-05-14T22:16:54.752Z,9.20
2023-05-14T22:19:22.509Z,10.85
2023-05-14T22:21:49.654Z,9.13
2023-05-14T22:24:16.628Z,8.20
2023-05-14T22:26:44.367Z,8.23
2023-05-14T22:29:14.358Z,8.85
2023-05-14T22:31:41.467Z,9.43
2023-05-14T22:34:08.608Z,7.97
2023-05-14T22:36:35.603Z,7.53
2023-05-14T22:39:02.770Z,7.80
2023-05-14T22:41:29.949Z,9.15
2023-05-14T22:43:57.109Z,8.07
2023-05-14T22:46:24.315Z,7.72
2023-05-14T22:48:51.441Z,8.27
2023-05-14T22:51:18.509Z,8.60
2023-05-14T22:53:47.111Z,8.30
2023-05-14T22:56:14.188Z,10.32
2023-05-14T22:58:41.249Z,8.10
2023-05-14T23:01:08.306Z,9.93
2023-05-14T23:03:36.296Z,9.82
2023-05-14T23:06:03.367Z,8.30
2023-05-14T23:08:30.498Z,8.38
2023-05-14T23:10:57.539Z,7.55
2023-05-14T23:13:24.616Z,8.90
2023-05-14T23:15:55.410Z,8.95
2023-05-14T23:18:23.972Z,8.15
2023-05-14T23:20:51.224Z,7.72
2023-05-14T23:23:18.400Z,8.10
2023-05-14T23:25:45.769Z,8.35
2023-05-14T23:28:12.866Z,8.98
2023-05-14T23:30:39.858Z,10.38
2023-05-14T23:33:07.214Z,9.68
2023-05-14T23:35:35.450Z,10.07
2023-05-14T23:38:02.667Z,10.93
2023-05-14T23:40:29.836Z,10.75
2023-05-14T23:42:59.734Z,11.77
2023-05-14T23:45:30.778Z,10.85
2023-05-14T23:47:59.312Z,11.95
2023-05-14T23:50:26.799Z,10.75
2023-05-14T23:52:55.330Z,10.93
2023-05-14T23:55:22.930Z,11.85
2023-05-14T23:57:50.350Z,10.60
