createdAt,value
2022-08-22T00:00:34.269Z,21.35
2022-08-22T00:02:55.766Z,21.41
2022-08-22T00:03:18.638Z,21.35
2022-08-22T00:06:18.860Z,21.35
2022-08-22T00:08:55.785Z,21.38
2022-08-22T00:11:41.166Z,21.44
2022-08-22T00:14:40.376Z,21.42
2022-08-22T00:17:36.606Z,21.41
2022-08-22T00:20:04.383Z,21.43
2022-08-22T00:22:37.301Z,21.45
2022-08-22T00:25:07.722Z,21.52
2022-08-22T00:28:19.439Z,21.53
2022-08-22T00:30:56.739Z,21.50
2022-08-22T00:33:36.999Z,21.52
2022-08-22T00:36:24.645Z,21.37
2022-08-22T00:39:10.535Z,21.60
2022-08-22T00:42:15.886Z,21.57
2022-08-22T00:44:56.735Z,21.69
2022-08-22T00:47:39.049Z,21.72
2022-08-22T00:50:44.384Z,21.76
2022-08-22T00:53:48.898Z,21.79
2022-08-22T00:56:37.547Z,21.71
2022-08-22T00:59:26.099Z,21.71
2022-08-22T01:01:56.354Z,21.71
2022-08-22T01:04:41.474Z,21.74
2022-08-22T01:07:20.564Z,21.79
2022-08-22T01:10:14.822Z,21.80
2022-08-22T01:12:57.687Z,21.83
2022-08-22T01:15:29.487Z,21.79
2022-08-22T01:18:27.538Z,21.79
2022-08-22T01:21:24.511Z,21.79
2022-08-22T01:24:10.373Z,21.72
2022-08-22T01:27:05.654Z,21.70
2022-08-22T01:30:01.182Z,21.74
2022-08-22T01:32:36.084Z,21.69
2022-08-22T01:35:28.297Z,21.67
2022-08-22T01:38:13.848Z,21.67
2022-08-22T01:41:03.639Z,21.66
2022-08-22T01:43:59.716Z,21.70
2022-08-22T01:46:45.323Z,21.64
2022-08-22T01:49:33.910Z,21.62
2022-08-22T01:52:29.794Z,21.64
2022-08-22T01:55:07.995Z,21.62
2022-08-22T01:57:54.627Z,21.54
2022-08-22T02:00:35.058Z,21.64
2022-08-22T02:03:03.489Z,21.67
2022-08-22T02:05:38.007Z,21.69
2022-08-22T02:08:23.151Z,21.68
2022-08-22T02:10:53.273Z,21.67
2022-08-22T02:13:44.080Z,21.63
2022-08-22T02:16:24.673Z,21.62
2022-08-22T02:19:19.313Z,21.64
2022-08-22T02:21:53.653Z,21.72
2022-08-22T02:24:24.696Z,21.67
2022-08-22T02:27:04.444Z,21.62
2022-08-22T02:29:35.867Z,21.55
2022-08-22T02:32:06.986Z,21.45
2022-08-22T02:34:48.766Z,21.43
2022-08-22T02:37:39.696Z,21.45
2022-08-22T02:40:34.946Z,21.50
2022-08-22T02:43:25.657Z,21.47
2022-08-22T02:46:13.716Z,21.53
2022-08-22T02:48:59.167Z,21.60
2022-08-22T02:51:50.423Z,21.63
2022-08-22T02:54:26.381Z,21.58
2022-08-22T02:57:09.582Z,21.56
2022-08-22T03:00:31.527Z,21.53
2022-08-22T03:03:15.030Z,21.48
2022-08-22T03:05:48.610Z,21.50
2022-08-22T03:08:24.917Z,21.51
2022-08-22T03:11:13.939Z,21.54
2022-08-22T03:14:18.378Z,21.49
2022-08-22T03:17:08.854Z,21.49
2022-08-22T03:19:51.110Z,21.52
2022-08-22T03:22:25.634Z,21.56
2022-08-22T03:25:02.283Z,21.55
2022-08-22T03:27:41.487Z,21.52
2022-08-22T03:30:18.553Z,21.54
2022-08-22T03:33:14.631Z,21.47
2022-08-22T03:35:42.352Z,21.50
2022-08-22T03:38:30.149Z,21.48
2022-08-22T03:41:27.711Z,21.50
2022-08-22T03:44:13.360Z,21.50
2022-08-22T03:46:55.891Z,21.50
2022-08-22T03:49:49.521Z,21.44
2022-08-22T03:53:05.093Z,21.39
2022-08-22T03:55:47.919Z,21.47
2022-08-22T03:58:46.294Z,21.42
2022-08-22T04:01:29.690Z,21.51
2022-08-22T04:04:15.358Z,21.51
2022-08-22T04:07:32.108Z,21.54
2022-08-22T04:10:48.644Z,21.46
2022-08-22T04:13:41.085Z,21.46
2022-08-22T04:16:54.399Z,21.46
2022-08-22T04:19:40.492Z,21.46
2022-08-22T04:22:18.510Z,21.52
2022-08-22T04:24:51.966Z,21.58
2022-08-22T04:27:29.741Z,21.60
2022-08-22T04:30:25.642Z,21.64
2022-08-22T04:33:02.352Z,21.72
2022-08-22T04:35:54.042Z,21.67
2022-08-22T04:38:47.990Z,21.81
2022-08-22T04:41:24.676Z,21.80
2022-08-22T04:44:02.026Z,21.76
2022-08-22T04:46:39.607Z,21.87
2022-08-22T04:49:32.922Z,21.84
2022-08-22T04:52:23.087Z,21.77
2022-08-22T04:55:02.692Z,21.84
2022-08-22T04:57:57.367Z,21.87
2022-08-22T05:00:49.622Z,21.76
2022-08-22T05:03:22.169Z,21.91
2022-08-22T05:05:51.709Z,21.90
2022-08-22T05:08:25.615Z,21.84
2022-08-22T05:10:54.746Z,21.90
2022-08-22T05:13:37.830Z,21.82
2022-08-22T05:16:13.071Z,21.90
2022-08-22T05:18:49.324Z,21.90
2022-08-22T05:21:36.417Z,21.97
2022-08-22T05:24:09.680Z,21.88
2022-08-22T05:26:50.757Z,22.01
2022-08-22T05:29:23.425Z,22.00
2022-08-22T05:31:54.774Z,22.05
2022-08-22T05:34:28.840Z,22.03
2022-08-22T05:37:10.350Z,22.08
2022-08-22T05:39:41.212Z,22.21
2022-08-22T05:42:16.295Z,22.27
2022-08-22T05:44:43.608Z,22.35
2022-08-22T05:47:32.063Z,22.46
2022-08-22T05:50:24.145Z,22.50
2022-08-22T05:53:10.971Z,22.41
2022-08-22T05:56:04.304Z,22.37
2022-08-22T05:58:43.300Z,22.45
2022-08-22T06:01:17.065Z,22.45
2022-08-22T06:04:04.804Z,22.46
2022-08-22T06:06:38.398Z,22.45
2022-08-22T06:09:24.215Z,22.48
2022-08-22T06:12:06.353Z,22.63
2022-08-22T06:15:12.262Z,22.70
2022-08-22T06:17:48.201Z,22.78
2022-08-22T06:20:28.613Z,22.81
2022-08-22T06:23:01.015Z,22.88
2022-08-22T06:25:32.986Z,22.91
2022-08-22T06:28:08.832Z,23.00
2022-08-22T06:30:39.723Z,22.95
2022-08-22T06:33:12.611Z,23.02
2022-08-22T06:36:28.698Z,22.99
2022-08-22T06:39:17.802Z,22.94
2022-08-22T06:42:16.674Z,23.05
2022-08-22T06:44:51.518Z,23.16
2022-08-22T06:47:33.322Z,23.24
2022-08-22T06:50:13.539Z,23.43
2022-08-22T06:52:56.661Z,23.47
2022-08-22T06:55:27.655Z,23.65
2022-08-22T06:57:58.996Z,23.58
2022-08-22T07:00:27.916Z,23.68
2022-08-22T07:03:00.637Z,23.79
2022-08-22T07:05:35.062Z,23.91
2022-08-22T07:08:08.600Z,23.91
2022-08-22T07:10:37.315Z,23.95
2022-08-22T07:13:08.449Z,23.86
2022-08-22T07:15:43.265Z,23.62
2022-08-22T07:18:22.098Z,23.59
2022-08-22T07:20:55.329Z,23.52
2022-08-22T07:23:35.628Z,23.63
2022-08-22T07:26:09.190Z,23.80
2022-08-22T07:28:58.648Z,23.95
2022-08-22T07:32:04.353Z,23.95
2022-08-22T07:34:40.389Z,24.09
2022-08-22T07:37:18.504Z,24.02
2022-08-22T07:40:17.235Z,24.10
2022-08-22T07:42:52.092Z,24.22
2022-08-22T07:45:49.577Z,24.45
2022-08-22T07:48:26.296Z,24.64
2022-08-22T07:51:05.852Z,24.76
2022-08-22T07:53:42.336Z,24.90
2022-08-22T07:56:21.760Z,25.02
2022-08-22T07:58:55.671Z,25.15
2022-08-22T08:01:25.647Z,25.39
2022-08-22T08:04:02.394Z,25.43
2022-08-22T08:06:32.078Z,25.49
2022-08-22T08:08:59.801Z,25.40
2022-08-22T08:11:32.751Z,25.23
2022-08-22T08:14:05.594Z,25.10
2022-08-22T08:16:47.894Z,25.10
2022-08-22T08:19:17.692Z,25.02
2022-08-22T08:21:54.076Z,25.08
2022-08-22T08:24:41.357Z,25.26
2022-08-22T08:27:44.151Z,25.26
2022-08-22T08:30:16.424Z,25.30
2022-08-22T08:32:49.494Z,25.36
2022-08-22T08:35:30.056Z,25.37
2022-08-22T08:38:18.233Z,25.37
2022-08-22T08:41:04.449Z,25.53
2022-08-22T08:43:53.307Z,25.63
2022-08-22T08:46:42.558Z,25.59
2022-08-22T08:49:35.931Z,25.57
2022-08-22T08:52:15.680Z,25.75
2022-08-22T08:54:57.621Z,25.93
2022-08-22T08:57:35.083Z,25.98
2022-08-22T09:00:46.033Z,26.07
2022-08-22T09:03:24.023Z,26.19
2022-08-22T09:06:31.290Z,26.30
2022-08-22T09:09:05.152Z,26.27
2022-08-22T09:12:00.560Z,26.33
2022-08-22T09:15:14.094Z,26.42
2022-08-22T09:18:12.924Z,26.54
2022-08-22T09:21:06.906Z,26.45
2022-08-22T09:23:58.899Z,26.65
2022-08-22T09:27:03.292Z,26.84
2022-08-22T09:30:04.847Z,26.83
2022-08-22T09:32:35.798Z,26.95
2022-08-22T09:35:40.482Z,26.97
2022-08-22T09:38:25.127Z,26.96
2022-08-22T09:41:07.693Z,26.89
2022-08-22T09:43:41.855Z,27.00
2022-08-22T09:46:29.445Z,27.12
2022-08-22T09:49:05.593Z,27.16
2022-08-22T09:52:15.564Z,27.36
2022-08-22T09:55:07.943Z,27.49
2022-08-22T09:57:51.751Z,27.47
2022-08-22T10:00:55.375Z,27.50
2022-08-22T10:03:50.755Z,27.52
2022-08-22T10:06:28.560Z,27.48
2022-08-22T10:09:08.844Z,27.63
2022-08-22T10:11:45.507Z,27.67
2022-08-22T10:14:22.290Z,27.74
2022-08-22T10:17:05.583Z,27.92
2022-08-22T10:19:46.941Z,27.85
2022-08-22T10:22:30.268Z,27.85
2022-08-22T10:25:13.434Z,27.91
2022-08-22T10:27:40.446Z,27.96
2022-08-22T10:30:13.719Z,27.91
2022-08-22T10:33:12.176Z,27.88
2022-08-22T10:36:19.982Z,27.86
2022-08-22T10:38:58.767Z,27.69
2022-08-22T10:42:04.059Z,27.90
2022-08-22T10:45:10.242Z,28.01
2022-08-22T10:48:03.415Z,27.89
2022-08-22T10:50:48.207Z,27.81
2022-08-22T10:53:30.397Z,27.76
2022-08-22T10:56:09.910Z,27.75
2022-08-22T10:59:04.889Z,27.70
2022-08-22T11:01:42.038Z,27.76
2022-08-22T11:04:34.801Z,27.74
2022-08-22T11:07:36.384Z,27.91
2022-08-22T11:10:21.544Z,27.85
2022-08-22T11:12:59.473Z,28.02
2022-08-22T11:16:04.571Z,28.17
2022-08-22T11:18:35.030Z,28.27
2022-08-22T11:21:15.055Z,28.34
2022-08-22T11:23:51.802Z,28.40
2022-08-22T11:26:46.811Z,28.53
2022-08-22T11:29:39.020Z,28.50
2022-08-22T11:32:30.927Z,28.50
2022-08-22T11:35:18.241Z,28.49
2022-08-22T11:38:03.012Z,28.50
2022-08-22T11:40:43.178Z,28.61
2022-08-22T11:43:18.955Z,28.65
2022-08-22T11:45:52.272Z,28.76
2022-08-22T11:48:20.274Z,28.94
2022-08-22T11:51:16.355Z,28.89
2022-08-22T11:54:00.360Z,28.75
2022-08-22T11:56:35.537Z,28.88
2022-08-22T11:59:19.567Z,29.00
2022-08-22T12:01:59.814Z,28.99
2022-08-22T12:04:42.677Z,28.99
2022-08-22T12:07:18.484Z,28.91
2022-08-22T12:09:50.784Z,28.95
2022-08-22T12:12:23.701Z,28.87
2022-08-22T12:15:09.332Z,29.05
2022-08-22T12:17:51.012Z,29.14
2022-08-22T12:20:32.323Z,29.46
2022-08-22T12:23:38.019Z,29.57
2022-08-22T12:26:30.937Z,29.43
2022-08-22T12:29:20.222Z,29.82
2022-08-22T12:32:34.094Z,29.71
2022-08-22T12:35:20.030Z,29.90
2022-08-22T12:38:31.299Z,30.04
2022-08-22T12:41:28.116Z,30.15
2022-08-22T12:44:18.039Z,30.18
2022-08-22T12:47:04.448Z,30.16
2022-08-22T12:49:44.926Z,30.20
2022-08-22T12:52:52.411Z,30.36
2022-08-22T12:55:47.670Z,30.46
2022-08-22T12:58:39.741Z,30.36
2022-08-22T13:01:09.174Z,30.07
2022-08-22T13:03:47.295Z,30.19
2022-08-22T13:06:36.815Z,30.34
2022-08-22T13:09:18.761Z,30.37
2022-08-22T13:11:51.419Z,30.40
2022-08-22T13:14:25.961Z,30.56
2022-08-22T13:16:58.784Z,30.56
2022-08-22T13:19:32.466Z,30.59
2022-08-22T13:22:16.853Z,30.58
2022-08-22T13:24:52.423Z,30.47
2022-08-22T13:27:24.267Z,30.30
2022-08-22T13:30:02.217Z,30.32
2022-08-22T13:32:40.146Z,30.40
2022-08-22T13:35:24.621Z,30.44
2022-08-22T13:38:04.153Z,30.44
2022-08-22T13:40:34.335Z,30.54
2022-08-22T13:43:27.065Z,30.46
2022-08-22T13:45:58.181Z,30.47
2022-08-22T13:48:50.250Z,30.37
2022-08-22T13:51:57.258Z,30.38
2022-08-22T13:54:58.614Z,30.34
2022-08-22T13:57:51.701Z,30.33
2022-08-22T14:00:25.473Z,30.30
2022-08-22T14:03:07.997Z,30.29
2022-08-22T14:05:39.443Z,30.26
2022-08-22T14:08:13.233Z,30.23
2022-08-22T14:10:47.399Z,30.24
2022-08-22T14:13:25.534Z,30.26
2022-08-22T14:16:03.555Z,30.20
2022-08-22T14:18:36.650Z,30.14
2022-08-22T14:21:33.429Z,30.07
2022-08-22T14:24:18.937Z,30.06
2022-08-22T14:27:05.087Z,30.03
2022-08-22T14:29:55.146Z,29.92
2022-08-22T14:32:22.607Z,30.00
2022-08-22T14:35:01.442Z,29.97
2022-08-22T14:37:42.102Z,29.79
2022-08-22T14:40:14.540Z,29.66
2022-08-22T14:42:52.341Z,29.60
2022-08-22T14:45:30.974Z,29.56
2022-08-22T14:48:31.698Z,29.49
2022-08-22T14:51:10.211Z,29.37
2022-08-22T14:53:40.344Z,29.34
2022-08-22T14:56:13.598Z,29.33
2022-08-22T14:59:04.750Z,29.33
2022-08-22T15:01:53.160Z,29.25
2022-08-22T15:04:34.124Z,29.16
2022-08-22T15:07:02.613Z,29.10
2022-08-22T15:09:43.014Z,29.13
2022-08-22T15:12:28.202Z,29.10
2022-08-22T15:15:00.671Z,29.07
2022-08-22T15:17:35.426Z,29.02
2022-08-22T15:20:27.677Z,29.03
2022-08-22T15:23:23.049Z,28.98
2022-08-22T15:26:02.003Z,28.94
2022-08-22T15:28:52.714Z,28.90
2022-08-22T15:31:22.337Z,28.83
2022-08-22T15:33:51.428Z,28.88
2022-08-22T15:36:27.392Z,28.85
2022-08-22T15:39:16.347Z,28.88
2022-08-22T15:41:51.204Z,28.94
2022-08-22T15:44:32.712Z,28.90
2022-08-22T15:47:30.413Z,28.81
2022-08-22T15:50:05.483Z,28.66
2022-08-22T15:53:06.600Z,28.59
2022-08-22T15:55:37.456Z,28.58
2022-08-22T15:58:20.577Z,28.47
2022-08-22T16:01:18.944Z,28.41
2022-08-22T16:04:05.337Z,28.34
2022-08-22T16:07:03.004Z,28.24
2022-08-22T16:09:43.539Z,28.06
2022-08-22T16:12:35.430Z,28.08
2022-08-22T16:15:08.233Z,28.00
2022-08-22T16:17:43.066Z,27.93
2022-08-22T16:20:19.723Z,27.90
2022-08-22T16:22:56.907Z,27.83
2022-08-22T16:25:50.625Z,27.77
2022-08-22T16:28:56.220Z,27.75
2022-08-22T16:31:27.490Z,27.72
2022-08-22T16:33:59.270Z,27.66
2022-08-22T16:37:03.524Z,27.63
2022-08-22T16:39:36.718Z,27.57
2022-08-22T16:42:13.430Z,27.55
2022-08-22T16:44:50.413Z,27.52
2022-08-22T16:47:33.166Z,27.45
2022-08-22T16:50:18.586Z,27.05
2022-08-22T16:53:21.380Z,27.32
2022-08-22T16:56:31.759Z,27.24
2022-08-22T16:59:23.750Z,27.11
2022-08-22T17:02:21.795Z,27.08
2022-08-22T17:05:15.794Z,26.95
2022-08-22T17:08:05.290Z,26.92
2022-08-22T17:10:49.271Z,26.91
2022-08-22T17:13:30.231Z,26.84
2022-08-22T17:16:28.821Z,26.78
2022-08-22T17:19:05.331Z,26.75
2022-08-22T17:22:04.691Z,26.70
2022-08-22T17:24:36.612Z,26.67
2022-08-22T17:27:03.783Z,26.61
2022-08-22T17:29:55.230Z,26.54
2022-08-22T17:33:04.255Z,26.51
2022-08-22T17:36:26.344Z,26.47
2022-08-22T17:39:22.636Z,26.32
2022-08-22T17:41:53.454Z,26.24
2022-08-22T17:45:04.128Z,26.26
2022-08-22T17:47:41.402Z,26.23
2022-08-22T17:50:31.193Z,26.17
2022-08-22T17:53:33.689Z,26.19
2022-08-22T17:56:08.066Z,26.15
2022-08-22T17:59:04.831Z,26.11
2022-08-22T18:01:55.462Z,26.08
2022-08-22T18:04:33.787Z,25.95
2022-08-22T18:07:30.194Z,26.06
2022-08-22T18:10:22.363Z,26.03
2022-08-22T18:13:33.937Z,26.03
2022-08-22T18:16:09.523Z,26.00
2022-08-22T18:18:48.186Z,26.01
2022-08-22T18:21:29.540Z,25.99
2022-08-22T18:24:10.832Z,25.92
2022-08-22T18:27:03.047Z,25.94
2022-08-22T18:29:48.570Z,25.86
2022-08-22T18:32:26.959Z,25.79
2022-08-22T18:35:02.698Z,25.86
2022-08-22T18:37:30.974Z,25.85
2022-08-22T18:40:05.834Z,25.79
2022-08-22T18:42:44.933Z,25.73
2022-08-22T18:45:44.042Z,25.67
2022-08-22T18:48:49.505Z,25.63
2022-08-22T18:51:38.321Z,25.56
2022-08-22T18:54:07.031Z,25.60
2022-08-22T18:56:51.630Z,25.53
2022-08-22T18:59:33.912Z,25.51
2022-08-22T19:02:35.712Z,25.42
2022-08-22T19:05:26.871Z,25.38
2022-08-22T19:08:08.003Z,25.33
2022-08-22T19:11:03.193Z,25.30
2022-08-22T19:14:00.859Z,25.29
2022-08-22T19:16:43.172Z,25.35
2022-08-22T19:19:17.390Z,25.38
2022-08-22T19:22:19.726Z,25.40
2022-08-22T19:25:18.203Z,25.38
2022-08-22T19:28:11.749Z,25.35
2022-08-22T19:30:49.177Z,25.31
2022-08-22T19:33:34.521Z,25.27
2022-08-22T19:36:30.169Z,25.21
2022-08-22T19:39:25.452Z,25.15
2022-08-22T19:41:59.667Z,25.05
2022-08-22T19:44:26.830Z,25.09
2022-08-22T19:47:18.790Z,24.99
2022-08-22T19:49:58.714Z,24.92
2022-08-22T19:52:54.579Z,24.83
2022-08-22T19:55:43.382Z,24.77
2022-08-22T19:58:31.923Z,24.77
2022-08-22T20:01:29.575Z,24.74
2022-08-22T20:04:21.479Z,24.83
2022-08-22T20:07:02.467Z,24.83
2022-08-22T20:09:48.109Z,24.88
2022-08-22T20:12:58.074Z,24.75
2022-08-22T20:15:28.281Z,24.71
2022-08-22T20:21:11.942Z,24.65
2022-08-22T20:23:43.662Z,24.61
2022-08-22T20:26:17.486Z,24.59
2022-08-22T20:28:52.403Z,24.54
2022-08-22T20:31:27.159Z,24.46
2022-08-22T20:34:20.579Z,24.42
2022-08-22T20:37:04.290Z,24.42
2022-08-22T20:39:43.700Z,24.40
2022-08-22T20:42:15.579Z,24.38
2022-08-22T20:44:53.473Z,24.36
2022-08-22T20:47:26.842Z,23.98
2022-08-22T20:50:13.572Z,24.31
2022-08-22T20:52:51.797Z,24.29
2022-08-22T20:55:31.597Z,24.29
2022-08-22T20:58:06.202Z,24.34
2022-08-22T21:00:40.278Z,24.37
2022-08-22T21:03:41.577Z,24.44
2022-08-22T21:06:22.841Z,24.65
2022-08-22T21:09:31.526Z,24.64
2022-08-22T21:12:01.472Z,24.57
2022-08-22T21:14:39.975Z,24.47
2022-08-22T21:17:39.284Z,24.42
2022-08-22T21:20:21.428Z,24.30
2022-08-22T21:22:49.611Z,24.15
2022-08-22T21:25:17.075Z,24.09
2022-08-22T21:27:48.258Z,24.04
2022-08-22T21:30:21.233Z,23.89
2022-08-22T21:32:57.391Z,23.80
2022-08-22T21:35:33.351Z,23.82
2022-08-22T21:38:01.883Z,23.80
2022-08-22T21:40:39.588Z,23.71
2022-08-22T21:43:26.760Z,23.70
2022-08-22T21:45:54.061Z,23.65
2022-08-22T21:48:36.806Z,23.70
2022-08-22T21:51:26.425Z,23.69
2022-08-22T21:54:22.295Z,23.63
2022-08-22T21:57:14.669Z,23.55
2022-08-22T21:59:59.635Z,23.54
2022-08-22T22:02:39.626Z,23.58
2022-08-22T22:05:17.139Z,23.55
2022-08-22T22:07:46.734Z,23.52
2022-08-22T22:10:17.285Z,23.49
2022-08-22T22:12:46.981Z,23.56
2022-08-22T22:15:18.257Z,23.67
2022-08-22T22:17:46.209Z,23.48
2022-08-22T22:20:16.400Z,23.47
2022-08-22T22:22:46.459Z,23.52
2022-08-22T22:25:40.853Z,23.47
2022-08-22T22:28:21.938Z,23.43
2022-08-22T22:30:53.276Z,23.38
2022-08-22T22:33:27.504Z,23.48
2022-08-22T22:35:57.851Z,23.58
2022-08-22T22:38:25.626Z,23.52
2022-08-22T22:40:53.576Z,23.51
2022-08-22T22:43:21.402Z,23.39
2022-08-22T22:45:52.236Z,23.23
2022-08-22T22:48:24.033Z,23.11
2022-08-22T22:50:55.865Z,23.04
2022-08-22T22:53:40.309Z,23.03
2022-08-22T22:56:13.854Z,22.87
2022-08-22T22:58:42.305Z,22.93
2022-08-22T23:01:20.283Z,22.90
2022-08-22T23:03:48.468Z,22.75
2022-08-22T23:06:19.502Z,22.68
2022-08-22T23:08:48.551Z,22.67
2022-08-22T23:11:24.798Z,22.58
2022-08-22T23:13:53.241Z,22.58
2022-08-22T23:16:26.542Z,22.53
2022-08-22T23:18:54.320Z,22.52
2022-08-22T23:21:28.378Z,22.43
2022-08-22T23:23:59.862Z,22.39
2022-08-22T23:26:28.429Z,22.36
2022-08-22T23:28:56.625Z,22.39
2022-08-22T23:31:30.386Z,22.44
2022-08-22T23:34:02.328Z,22.39
2022-08-22T23:36:30.025Z,22.40
2022-08-22T23:38:58.710Z,22.35
2022-08-22T23:41:26.705Z,22.29
2022-08-22T23:43:55.691Z,22.25
2022-08-22T23:46:24.812Z,22.27
2022-08-22T23:48:52.448Z,22.29
2022-08-22T23:51:22.941Z,22.26
2022-08-22T23:53:54.795Z,22.23
2022-08-22T23:56:29.834Z,22.24
2022-08-22T23:58:59.333Z,22.26
