createdAt,value
2022-08-26T00:00:50.183Z,20.77
2022-08-26T00:01:50.217Z,20.79
2022-08-26T00:02:50.162Z,20.72
2022-08-26T00:03:50.183Z,20.65
2022-08-26T00:04:50.213Z,20.62
2022-08-26T00:05:50.131Z,20.58
2022-08-26T00:06:50.141Z,20.59
2022-08-26T00:07:50.111Z,20.54
2022-08-26T00:08:50.103Z,20.51
2022-08-26T00:09:50.176Z,20.41
2022-08-26T00:10:50.086Z,20.51
2022-08-26T00:11:50.088Z,20.41
2022-08-26T00:12:50.065Z,20.46
2022-08-26T00:13:50.053Z,20.41
2022-08-26T00:14:50.045Z,20.42
2022-08-26T00:15:50.053Z,20.43
2022-08-26T00:16:50.077Z,20.41
2022-08-26T00:17:50.016Z,20.38
2022-08-26T00:18:50.007Z,20.46
2022-08-26T00:19:49.996Z,20.47
2022-08-26T00:20:50.019Z,20.35
2022-08-26T00:21:49.988Z,20.56
2022-08-26T00:22:49.969Z,20.43
2022-08-26T00:23:50.015Z,20.47
2022-08-26T00:24:49.946Z,20.46
2022-08-26T00:25:49.929Z,20.49
2022-08-26T00:26:49.967Z,20.43
2022-08-26T00:27:49.919Z,20.33
2022-08-26T00:28:49.912Z,20.24
2022-08-26T00:29:49.899Z,20.12
2022-08-26T00:30:51.611Z,20.12
2022-08-26T00:31:49.939Z,20.08
2022-08-26T00:32:49.874Z,20.10
2022-08-26T00:33:49.862Z,20.00
2022-08-26T00:34:49.852Z,20.03
2022-08-26T00:35:49.843Z,20.05
2022-08-26T00:36:52.020Z,19.93
2022-08-26T00:37:49.848Z,19.97
2022-08-26T00:38:49.820Z,19.91
2022-08-26T00:39:49.853Z,19.95
2022-08-26T00:40:49.800Z,19.97
2022-08-26T00:41:49.801Z,19.98
2022-08-26T00:42:49.779Z,20.06
2022-08-26T00:43:49.764Z,20.13
2022-08-26T00:44:49.761Z,20.13
2022-08-26T00:45:49.775Z,20.13
2022-08-26T00:46:49.758Z,20.08
2022-08-26T00:47:49.726Z,20.10
2022-08-26T00:48:49.719Z,20.12
2022-08-26T00:49:49.705Z,20.03
2022-08-26T00:50:49.699Z,20.12
2022-08-26T00:51:49.709Z,20.08
2022-08-26T00:52:49.680Z,20.12
2022-08-26T00:53:49.666Z,20.09
2022-08-26T00:54:49.663Z,20.16
2022-08-26T00:55:49.642Z,20.21
2022-08-26T00:56:49.655Z,20.16
2022-08-26T00:57:49.624Z,20.20
2022-08-26T00:58:49.616Z,20.23
2022-08-26T00:59:49.604Z,20.15
2022-08-26T01:00:49.647Z,20.15
2022-08-26T01:01:49.638Z,20.24
2022-08-26T01:02:49.579Z,20.24
2022-08-26T01:03:49.569Z,20.23
2022-08-26T01:04:49.561Z,20.30
2022-08-26T01:05:50.549Z,20.27
2022-08-26T01:06:49.549Z,20.27
2022-08-26T01:07:49.837Z,20.28
2022-08-26T01:08:49.516Z,20.31
2022-08-26T01:09:49.510Z,20.28
2022-08-26T01:10:49.504Z,20.33
2022-08-26T01:11:49.501Z,20.28
2022-08-26T01:12:49.484Z,20.23
2022-08-26T01:13:49.474Z,20.20
2022-08-26T01:14:49.464Z,20.27
2022-08-26T01:15:49.451Z,20.16
2022-08-26T01:16:49.491Z,20.12
2022-08-26T01:17:49.429Z,20.08
2022-08-26T01:18:49.429Z,20.05
2022-08-26T01:19:49.414Z,20.02
2022-08-26T01:20:49.408Z,19.90
2022-08-26T01:21:49.411Z,19.83
2022-08-26T01:22:49.389Z,19.86
2022-08-26T01:23:49.397Z,19.75
2022-08-26T01:24:49.374Z,19.75
2022-08-26T01:25:49.354Z,19.65
2022-08-26T01:26:49.368Z,19.57
2022-08-26T01:27:49.342Z,19.55
2022-08-26T01:28:51.429Z,19.61
2022-08-26T01:29:49.328Z,19.58
2022-08-26T01:30:49.317Z,19.47
2022-08-26T01:31:49.341Z,19.48
2022-08-26T01:32:49.305Z,19.40
2022-08-26T01:33:49.287Z,19.40
2022-08-26T01:34:49.280Z,19.33
2022-08-26T01:35:49.266Z,19.28
2022-08-26T01:36:51.280Z,19.32
2022-08-26T01:37:49.271Z,19.32
2022-08-26T01:38:49.237Z,19.29
2022-08-26T01:39:49.308Z,19.21
2022-08-26T01:40:49.223Z,19.17
2022-08-26T01:41:53.617Z,19.21
2022-08-26T01:42:49.203Z,19.15
2022-08-26T01:43:49.192Z,19.11
2022-08-26T01:44:49.185Z,19.14
2022-08-26T01:45:49.402Z,19.10
2022-08-26T01:46:49.173Z,19.14
2022-08-26T01:47:49.158Z,19.17
2022-08-26T01:48:49.144Z,19.17
2022-08-26T01:49:50.878Z,19.24
2022-08-26T01:50:49.122Z,19.28
2022-08-26T01:51:49.128Z,19.25
2022-08-26T01:52:50.008Z,19.21
2022-08-26T01:53:50.091Z,19.28
2022-08-26T01:54:50.449Z,19.28
2022-08-26T01:55:49.157Z,19.31
2022-08-26T01:56:49.242Z,19.32
2022-08-26T01:57:49.059Z,19.36
2022-08-26T01:58:49.059Z,19.42
2022-08-26T01:59:49.041Z,19.42
2022-08-26T02:00:49.070Z,19.40
2022-08-26T02:01:49.029Z,19.39
2022-08-26T02:02:49.007Z,19.40
2022-08-26T02:03:49.001Z,19.35
2022-08-26T02:04:49.049Z,19.51
2022-08-26T02:05:51.460Z,19.53
2022-08-26T02:06:48.983Z,19.51
2022-08-26T02:07:49.003Z,19.53
2022-08-26T02:08:48.952Z,19.57
2022-08-26T02:09:48.932Z,19.66
2022-08-26T02:10:48.932Z,19.57
2022-08-26T02:11:48.938Z,19.60
2022-08-26T02:12:48.937Z,19.57
2022-08-26T02:13:48.903Z,19.58
2022-08-26T02:14:48.898Z,19.60
2022-08-26T02:15:48.886Z,19.57
2022-08-26T02:16:48.889Z,19.60
2022-08-26T02:17:48.866Z,19.48
2022-08-26T02:18:48.857Z,19.36
2022-08-26T02:19:48.847Z,19.35
2022-08-26T02:20:51.521Z,19.08
2022-08-26T02:21:51.267Z,19.02
2022-08-26T02:22:48.820Z,18.90
2022-08-26T02:23:48.810Z,18.80
2022-08-26T02:24:48.804Z,18.64
2022-08-26T02:25:48.788Z,18.54
2022-08-26T02:26:48.799Z,18.50
2022-08-26T02:27:48.770Z,18.47
2022-08-26T02:28:48.762Z,18.57
2022-08-26T02:29:48.749Z,18.61
2022-08-26T02:30:48.744Z,18.54
2022-08-26T02:31:48.882Z,18.55
2022-08-26T02:32:49.631Z,18.59
2022-08-26T02:33:48.712Z,18.57
2022-08-26T02:34:48.700Z,18.61
2022-08-26T02:35:48.693Z,18.70
2022-08-26T02:36:48.684Z,18.77
2022-08-26T02:37:49.528Z,18.76
2022-08-26T02:38:48.791Z,18.76
2022-08-26T02:39:48.699Z,18.90
2022-08-26T02:40:48.638Z,18.86
2022-08-26T02:41:48.631Z,18.91
2022-08-26T02:42:48.655Z,18.86
2022-08-26T02:43:48.609Z,18.90
2022-08-26T02:44:48.604Z,18.84
2022-08-26T02:45:48.590Z,18.84
2022-08-26T02:46:48.610Z,18.83
2022-08-26T02:47:48.587Z,18.86
2022-08-26T02:48:48.566Z,18.87
2022-08-26T02:49:48.550Z,18.91
2022-08-26T02:50:48.548Z,18.94
2022-08-26T02:51:48.535Z,19.02
2022-08-26T02:52:48.667Z,18.98
2022-08-26T02:53:48.702Z,19.01
2022-08-26T02:54:49.479Z,19.05
2022-08-26T02:55:48.498Z,18.97
2022-08-26T02:56:48.489Z,19.02
2022-08-26T02:57:48.489Z,18.92
2022-08-26T02:58:48.477Z,19.06
2022-08-26T02:59:48.458Z,19.05
2022-08-26T03:00:53.576Z,18.95
2022-08-26T03:01:49.552Z,18.90
2022-08-26T03:02:48.452Z,18.94
2022-08-26T03:03:48.421Z,18.79
2022-08-26T03:04:58.144Z,18.72
2022-08-26T03:05:49.406Z,18.65
2022-08-26T03:06:52.977Z,18.54
2022-08-26T03:07:48.403Z,18.42
2022-08-26T03:08:48.382Z,18.47
2022-08-26T03:09:48.367Z,18.42
2022-08-26T03:10:48.360Z,18.36
2022-08-26T03:11:48.351Z,18.31
2022-08-26T03:12:48.351Z,18.24
2022-08-26T03:13:48.331Z,18.19
2022-08-26T03:14:48.321Z,18.29
2022-08-26T03:15:48.368Z,18.29
2022-08-26T03:16:48.540Z,18.36
2022-08-26T03:17:48.396Z,18.37
2022-08-26T03:18:52.562Z,18.40
2022-08-26T03:19:51.742Z,18.36
2022-08-26T03:20:48.260Z,18.37
2022-08-26T03:21:48.249Z,18.31
2022-08-26T03:22:48.259Z,18.40
2022-08-26T03:23:48.233Z,18.55
2022-08-26T03:24:48.227Z,18.39
2022-08-26T03:25:48.216Z,18.37
2022-08-26T03:26:52.371Z,18.44
2022-08-26T03:27:48.215Z,18.47
2022-08-26T03:28:48.191Z,18.42
2022-08-26T03:29:49.551Z,18.52
2022-08-26T03:30:48.172Z,18.61
2022-08-26T03:31:48.239Z,18.57
2022-08-26T03:32:48.167Z,18.62
2022-08-26T03:33:48.139Z,18.62
2022-08-26T03:34:48.139Z,18.65
2022-08-26T03:35:50.479Z,18.67
2022-08-26T03:36:48.112Z,18.76
2022-08-26T03:37:48.109Z,18.80
2022-08-26T03:38:48.102Z,18.80
2022-08-26T03:39:48.156Z,18.87
2022-08-26T03:40:48.083Z,18.86
2022-08-26T03:41:48.064Z,18.92
2022-08-26T03:42:48.060Z,18.92
2022-08-26T03:43:48.044Z,18.77
2022-08-26T03:44:48.031Z,18.70
2022-08-26T03:45:48.015Z,18.68
2022-08-26T03:46:48.030Z,18.67
2022-08-26T03:47:48.025Z,18.59
2022-08-26T03:48:47.997Z,18.52
2022-08-26T03:49:47.983Z,18.52
2022-08-26T03:50:48.827Z,18.47
2022-08-26T03:51:47.963Z,18.47
2022-08-26T03:52:47.965Z,18.46
2022-08-26T03:53:47.935Z,18.43
2022-08-26T03:54:47.937Z,18.47
2022-08-26T03:55:47.920Z,18.49
2022-08-26T03:56:47.918Z,18.47
2022-08-26T03:57:47.921Z,18.43
2022-08-26T03:58:47.892Z,18.47
2022-08-26T03:59:47.885Z,18.50
2022-08-26T04:00:47.868Z,18.55
2022-08-26T04:01:49.050Z,18.44
2022-08-26T04:02:48.054Z,18.46
2022-08-26T04:03:47.847Z,18.47
2022-08-26T04:04:47.835Z,18.43
2022-08-26T04:05:47.825Z,18.43
2022-08-26T04:06:47.820Z,18.33
2022-08-26T04:07:47.821Z,18.21
2022-08-26T04:08:47.796Z,18.15
2022-08-26T04:09:47.789Z,18.02
2022-08-26T04:10:47.778Z,17.95
2022-08-26T04:11:50.700Z,17.92
2022-08-26T04:12:47.790Z,17.76
2022-08-26T04:13:47.751Z,17.85
2022-08-26T04:14:47.738Z,17.85
2022-08-26T04:15:47.885Z,17.89
2022-08-26T04:16:47.724Z,17.87
2022-08-26T04:17:47.800Z,17.92
2022-08-26T04:18:47.701Z,18.02
2022-08-26T04:19:47.695Z,17.89
2022-08-26T04:20:47.679Z,17.97
2022-08-26T04:21:47.677Z,18.02
2022-08-26T04:22:47.675Z,18.10
2022-08-26T04:23:48.123Z,18.12
2022-08-26T04:24:47.639Z,18.18
2022-08-26T04:25:47.638Z,18.12
2022-08-26T04:26:47.623Z,18.19
2022-08-26T04:27:48.266Z,18.24
2022-08-26T04:28:47.639Z,18.18
2022-08-26T04:29:47.980Z,18.22
2022-08-26T04:30:47.585Z,18.18
2022-08-26T04:31:47.578Z,18.18
2022-08-26T04:32:47.580Z,18.28
2022-08-26T04:33:47.557Z,18.28
2022-08-26T04:34:47.545Z,18.28
2022-08-26T04:35:47.541Z,18.24
2022-08-26T04:36:47.531Z,18.27
2022-08-26T04:37:47.519Z,18.28
2022-08-26T04:38:47.519Z,18.28
2022-08-26T04:39:47.528Z,18.28
2022-08-26T04:40:47.489Z,18.25
2022-08-26T04:41:47.673Z,18.31
2022-08-26T04:42:47.468Z,18.25
2022-08-26T04:43:47.472Z,18.12
2022-08-26T04:44:47.450Z,18.07
2022-08-26T04:45:47.441Z,18.06
2022-08-26T04:46:47.453Z,18.12
2022-08-26T04:47:47.424Z,18.02
2022-08-26T04:48:47.422Z,18.12
2022-08-26T04:49:47.409Z,18.12
2022-08-26T04:50:49.603Z,18.21
2022-08-26T04:51:47.387Z,18.15
2022-08-26T04:52:47.373Z,18.27
2022-08-26T04:53:47.385Z,18.22
2022-08-26T04:54:47.385Z,18.17
2022-08-26T04:55:48.531Z,18.17
2022-08-26T04:56:47.352Z,18.19
2022-08-26T04:57:47.325Z,18.17
2022-08-26T04:58:47.346Z,18.19
2022-08-26T04:59:47.310Z,18.17
2022-08-26T05:00:47.295Z,18.33
2022-08-26T05:01:47.312Z,18.34
2022-08-26T05:02:47.278Z,18.37
2022-08-26T05:03:47.297Z,18.25
2022-08-26T05:04:47.258Z,18.19
2022-08-26T05:05:47.257Z,18.10
2022-08-26T05:06:47.238Z,18.12
2022-08-26T05:07:47.239Z,18.04
2022-08-26T05:08:47.238Z,17.97
2022-08-26T05:09:47.215Z,17.92
2022-08-26T05:10:47.206Z,17.94
2022-08-26T05:11:48.609Z,17.95
2022-08-26T05:12:48.180Z,17.84
2022-08-26T05:13:47.203Z,17.85
2022-08-26T05:14:47.167Z,17.94
2022-08-26T05:15:47.218Z,17.94
2022-08-26T05:16:47.956Z,18.04
2022-08-26T05:17:47.137Z,18.06
2022-08-26T05:18:47.145Z,18.03
2022-08-26T05:19:47.123Z,18.10
2022-08-26T05:20:47.110Z,18.12
2022-08-26T05:21:47.300Z,18.12
2022-08-26T05:22:47.089Z,18.03
2022-08-26T05:23:47.215Z,18.00
2022-08-26T05:24:47.069Z,18.09
2022-08-26T05:25:47.075Z,18.03
2022-08-26T05:26:47.049Z,18.07
2022-08-26T05:27:47.044Z,18.06
2022-08-26T05:28:47.046Z,18.12
2022-08-26T05:29:47.027Z,18.17
2022-08-26T05:30:48.064Z,18.22
2022-08-26T05:31:47.006Z,18.27
2022-08-26T05:32:46.993Z,18.33
2022-08-26T05:33:47.007Z,18.39
2022-08-26T05:34:46.964Z,18.46
2022-08-26T05:35:46.975Z,18.42
2022-08-26T05:36:46.968Z,18.47
2022-08-26T05:37:46.948Z,18.52
2022-08-26T05:38:46.957Z,18.47
2022-08-26T05:39:51.403Z,18.52
2022-08-26T05:40:46.909Z,18.50
2022-08-26T05:41:46.903Z,18.49
2022-08-26T05:42:46.893Z,18.50
2022-08-26T05:43:46.918Z,18.47
2022-08-26T05:44:56.108Z,18.42
2022-08-26T05:45:47.866Z,18.49
2022-08-26T05:46:46.901Z,18.47
2022-08-26T05:47:46.852Z,18.64
2022-08-26T05:48:46.849Z,18.61
2022-08-26T05:49:49.460Z,18.67
2022-08-26T05:50:46.821Z,18.72
2022-08-26T05:51:47.680Z,18.74
2022-08-26T05:52:46.805Z,18.76
2022-08-26T05:53:54.638Z,18.72
2022-08-26T05:54:47.872Z,18.62
2022-08-26T05:55:46.776Z,18.67
2022-08-26T05:56:46.759Z,18.62
2022-08-26T05:57:46.754Z,18.67
2022-08-26T05:58:46.848Z,18.70
2022-08-26T05:59:46.728Z,18.72
2022-08-26T06:00:46.719Z,18.77
2022-08-26T06:01:46.785Z,18.70
2022-08-26T06:02:48.465Z,18.83
2022-08-26T06:03:46.688Z,18.92
2022-08-26T06:04:46.691Z,18.97
2022-08-26T06:05:46.685Z,19.08
2022-08-26T06:06:46.668Z,19.14
2022-08-26T06:07:46.656Z,19.11
2022-08-26T06:08:47.015Z,19.23
2022-08-26T06:09:46.631Z,19.23
2022-08-26T06:10:46.701Z,19.28
2022-08-26T06:11:46.618Z,19.28
2022-08-26T06:12:46.600Z,19.35
2022-08-26T06:13:46.599Z,19.36
2022-08-26T06:14:46.596Z,19.32
2022-08-26T06:15:46.609Z,19.25
2022-08-26T06:16:46.557Z,19.36
2022-08-26T06:17:46.552Z,19.40
2022-08-26T06:18:46.538Z,19.38
2022-08-26T06:19:46.547Z,19.47
2022-08-26T06:20:54.602Z,19.54
2022-08-26T06:21:47.519Z,19.46
2022-08-26T06:22:47.506Z,19.54
2022-08-26T06:23:46.503Z,19.54
2022-08-26T06:24:46.499Z,19.50
2022-08-26T06:25:46.472Z,19.51
2022-08-26T06:26:46.672Z,19.53
2022-08-26T06:27:46.453Z,19.47
2022-08-26T06:28:46.446Z,19.53
2022-08-26T06:29:46.551Z,19.57
2022-08-26T06:30:46.466Z,19.63
2022-08-26T06:31:46.420Z,19.70
2022-08-26T06:32:46.413Z,19.69
2022-08-26T06:33:46.399Z,19.72
2022-08-26T06:34:46.418Z,19.79
2022-08-26T06:35:46.419Z,19.88
2022-08-26T06:36:46.401Z,19.83
2022-08-26T06:37:46.401Z,20.02
2022-08-26T06:38:46.382Z,20.12
2022-08-26T06:39:46.398Z,20.23
2022-08-26T06:40:46.373Z,20.33
2022-08-26T06:41:46.366Z,20.25
2022-08-26T06:42:46.316Z,20.30
2022-08-26T06:43:46.335Z,20.38
2022-08-26T06:44:46.306Z,20.53
2022-08-26T06:45:46.285Z,20.53
2022-08-26T06:46:46.299Z,20.58
2022-08-26T06:47:46.271Z,20.62
2022-08-26T06:48:46.250Z,20.72
2022-08-26T06:49:46.348Z,20.84
2022-08-26T06:50:46.233Z,20.95
2022-08-26T06:51:46.224Z,21.08
2022-08-26T06:52:46.211Z,21.34
2022-08-26T06:53:46.200Z,21.39
2022-08-26T06:54:46.204Z,21.38
2022-08-26T06:55:46.185Z,21.51
2022-08-26T06:56:46.174Z,21.54
2022-08-26T06:57:46.166Z,21.59
2022-08-26T06:58:46.171Z,21.72
2022-08-26T06:59:46.160Z,21.71
2022-08-26T07:00:47.509Z,21.92
2022-08-26T07:01:46.169Z,21.88
2022-08-26T07:02:47.024Z,22.02
2022-08-26T07:03:46.546Z,22.10
2022-08-26T07:04:47.924Z,22.12
2022-08-26T07:05:46.090Z,22.28
2022-08-26T07:06:46.080Z,22.39
2022-08-26T07:07:46.065Z,22.50
2022-08-26T07:08:46.060Z,22.53
2022-08-26T07:09:46.110Z,22.59
2022-08-26T07:10:46.030Z,22.77
2022-08-26T07:11:46.026Z,22.92
2022-08-26T07:12:47.229Z,22.93
2022-08-26T07:13:46.005Z,23.09
2022-08-26T07:14:47.502Z,23.22
2022-08-26T07:15:46.022Z,23.39
2022-08-26T07:16:45.975Z,23.46
2022-08-26T07:17:45.965Z,23.43
2022-08-26T07:18:45.959Z,23.70
2022-08-26T07:19:45.970Z,23.86
2022-08-26T07:20:45.936Z,24.14
2022-08-26T07:21:45.931Z,24.27
2022-08-26T07:22:45.914Z,24.49
2022-08-26T07:23:45.915Z,24.73
2022-08-26T07:24:45.913Z,24.75
2022-08-26T07:25:45.894Z,24.90
2022-08-26T07:26:45.884Z,25.01
2022-08-26T07:27:45.873Z,24.91
2022-08-26T07:28:46.865Z,25.02
2022-08-26T07:29:45.889Z,24.98
2022-08-26T07:30:45.899Z,25.01
2022-08-26T07:31:45.841Z,25.02
2022-08-26T07:32:46.001Z,25.16
2022-08-26T07:33:45.821Z,25.06
2022-08-26T07:34:45.825Z,25.12
2022-08-26T07:35:45.798Z,25.16
2022-08-26T07:36:45.791Z,25.17
2022-08-26T07:37:45.782Z,25.10
2022-08-26T07:38:45.773Z,25.19
2022-08-26T07:39:45.775Z,25.32
2022-08-26T07:40:45.750Z,25.37
2022-08-26T07:41:45.740Z,25.59
2022-08-26T07:42:45.734Z,25.68
2022-08-26T07:43:45.727Z,25.87
2022-08-26T07:44:45.728Z,26.15
2022-08-26T07:45:45.739Z,26.32
2022-08-26T07:46:52.389Z,26.21
2022-08-26T07:47:46.685Z,26.11
2022-08-26T07:48:46.207Z,26.05
2022-08-26T07:49:45.930Z,26.02
2022-08-26T07:50:49.453Z,26.05
2022-08-26T07:51:46.651Z,26.31
2022-08-26T07:52:45.638Z,26.43
2022-08-26T07:53:47.878Z,26.59
2022-08-26T07:54:45.636Z,26.76
2022-08-26T07:55:45.605Z,27.05
2022-08-26T07:56:45.596Z,27.36
2022-08-26T07:57:45.590Z,27.54
2022-08-26T07:58:48.999Z,27.71
2022-08-26T07:59:46.586Z,27.96
2022-08-26T08:00:45.557Z,28.22
2022-08-26T08:01:45.630Z,28.33
2022-08-26T08:02:45.539Z,28.38
2022-08-26T08:03:45.536Z,28.58
2022-08-26T08:04:45.571Z,28.75
2022-08-26T08:05:46.358Z,28.77
2022-08-26T08:06:45.508Z,28.73
2022-08-26T08:07:45.625Z,28.66
2022-08-26T08:08:45.675Z,28.54
2022-08-26T08:09:45.766Z,28.41
2022-08-26T08:10:48.745Z,28.50
2022-08-26T08:11:45.455Z,28.41
2022-08-26T08:12:45.473Z,28.31
2022-08-26T08:13:45.441Z,28.35
2022-08-26T08:14:45.449Z,28.41
2022-08-26T08:15:45.424Z,28.46
2022-08-26T08:16:46.134Z,28.51
2022-08-26T08:17:45.404Z,28.50
2022-08-26T08:18:45.399Z,28.44
2022-08-26T08:19:45.424Z,28.33
2022-08-26T08:20:54.670Z,28.31
2022-08-26T08:21:46.368Z,28.35
2022-08-26T08:22:45.361Z,28.41
2022-08-26T08:23:45.346Z,28.48
2022-08-26T08:24:45.359Z,28.47
2022-08-26T08:25:45.327Z,28.54
2022-08-26T08:26:45.323Z,28.56
2022-08-26T08:27:45.306Z,28.40
2022-08-26T08:28:45.300Z,28.33
2022-08-26T08:29:45.309Z,28.31
2022-08-26T08:30:45.343Z,28.19
2022-08-26T08:31:56.875Z,28.10
2022-08-26T08:32:46.267Z,28.01
2022-08-26T08:33:45.259Z,27.94
2022-08-26T08:34:45.428Z,28.07
2022-08-26T08:35:45.239Z,28.01
2022-08-26T08:36:45.232Z,28.07
2022-08-26T08:37:45.218Z,28.14
2022-08-26T08:38:45.214Z,28.10
2022-08-26T08:39:45.208Z,28.10
2022-08-26T08:40:45.193Z,28.23
2022-08-26T08:41:45.176Z,28.21
2022-08-26T08:42:45.222Z,28.26
2022-08-26T08:43:45.158Z,28.48
2022-08-26T08:44:45.198Z,28.95
2022-08-26T08:45:47.094Z,29.11
2022-08-26T08:46:45.135Z,28.95
2022-08-26T08:47:45.123Z,28.95
2022-08-26T08:48:45.124Z,28.97
2022-08-26T08:49:45.196Z,28.82
2022-08-26T08:50:45.095Z,28.78
2022-08-26T08:51:45.083Z,28.66
2022-08-26T08:52:45.083Z,28.70
2022-08-26T08:53:45.065Z,28.69
2022-08-26T08:54:45.060Z,28.66
2022-08-26T08:55:45.054Z,28.77
2022-08-26T08:56:45.035Z,28.77
2022-08-26T08:57:45.033Z,28.82
2022-08-26T08:58:45.021Z,28.80
2022-08-26T08:59:45.009Z,28.88
2022-08-26T09:00:45.025Z,28.85
2022-08-26T09:01:45.080Z,29.04
2022-08-26T09:02:45.015Z,29.00
2022-08-26T09:03:44.973Z,29.18
2022-08-26T09:04:44.975Z,29.25
2022-08-26T09:05:48.733Z,29.38
2022-08-26T09:06:44.989Z,29.53
2022-08-26T09:07:44.929Z,29.70
2022-08-26T09:08:44.926Z,29.63
2022-08-26T09:09:44.916Z,29.68
2022-08-26T09:10:44.997Z,29.62
2022-08-26T09:11:44.899Z,29.62
2022-08-26T09:12:44.892Z,29.49
2022-08-26T09:13:44.882Z,29.50
2022-08-26T09:14:44.874Z,29.53
2022-08-26T09:15:44.876Z,29.55
2022-08-26T09:16:44.918Z,29.44
2022-08-26T09:17:44.847Z,29.57
2022-08-26T09:18:46.096Z,29.50
2022-08-26T09:19:44.822Z,29.70
2022-08-26T09:20:45.474Z,29.77
2022-08-26T09:21:44.806Z,29.71
2022-08-26T09:22:44.795Z,29.90
2022-08-26T09:23:47.063Z,29.97
2022-08-26T09:24:48.527Z,30.27
2022-08-26T09:25:44.831Z,30.61
2022-08-26T09:26:44.761Z,30.84
2022-08-26T09:27:44.750Z,30.93
2022-08-26T09:28:44.741Z,30.98
2022-08-26T09:29:44.736Z,31.05
2022-08-26T09:30:44.848Z,31.09
2022-08-26T09:31:44.712Z,31.15
2022-08-26T09:32:44.700Z,31.08
2022-08-26T09:33:45.683Z,31.09
2022-08-26T09:34:44.691Z,31.31
2022-08-26T09:35:44.685Z,31.49
2022-08-26T09:36:44.667Z,31.49
2022-08-26T09:38:44.659Z,31.62
2022-08-26T09:39:44.633Z,31.77
2022-08-26T09:40:44.641Z,32.07
2022-08-26T09:41:44.617Z,32.57
2022-08-26T09:42:44.664Z,33.11
2022-08-26T09:43:44.599Z,33.36
2022-08-26T09:44:44.595Z,33.71
2022-08-26T09:45:50.759Z,34.00
2022-08-26T09:46:44.572Z,34.08
2022-08-26T09:47:44.558Z,33.92
2022-08-26T09:48:44.561Z,34.14
2022-08-26T09:49:44.543Z,34.41
2022-08-26T09:50:44.554Z,34.92
2022-08-26T09:51:44.520Z,35.42
2022-08-26T09:52:45.522Z,35.81
2022-08-26T09:53:44.513Z,35.85
2022-08-26T09:54:46.007Z,36.04
2022-08-26T09:55:44.796Z,36.23
2022-08-26T09:56:44.529Z,36.30
2022-08-26T09:57:44.467Z,36.90
2022-08-26T09:58:44.472Z,37.43
2022-08-26T09:59:44.470Z,37.70
2022-08-26T10:00:44.449Z,37.88
2022-08-26T10:01:44.938Z,38.24
2022-08-26T10:02:47.910Z,38.61
2022-08-26T10:03:44.469Z,38.73
2022-08-26T10:04:44.468Z,38.92
2022-08-26T10:05:44.403Z,39.24
2022-08-26T10:06:44.432Z,39.28
2022-08-26T10:07:44.415Z,39.58
2022-08-26T10:08:47.620Z,39.90
2022-08-26T10:09:44.410Z,40.32
2022-08-26T10:10:45.124Z,40.56
2022-08-26T10:11:44.360Z,40.71
2022-08-26T10:12:44.357Z,40.76
2022-08-26T10:13:44.344Z,40.66
2022-08-26T10:15:50.088Z,40.64
2022-08-26T10:16:45.473Z,40.99
2022-08-26T10:17:44.314Z,41.21
2022-08-26T10:18:44.300Z,41.47
2022-08-26T10:19:57.125Z,41.74
2022-08-26T10:20:45.283Z,41.91
2022-08-26T10:21:44.281Z,42.17
2022-08-26T10:22:44.272Z,42.27
2022-08-26T10:23:45.125Z,42.20
2022-08-26T10:24:44.272Z,42.01
2022-08-26T10:25:44.246Z,42.23
2022-08-26T10:26:44.244Z,42.31
2022-08-26T10:27:49.626Z,42.63
2022-08-26T10:28:45.365Z,43.14
2022-08-26T10:29:44.231Z,43.39
2022-08-26T10:30:44.299Z,43.87
2022-08-26T10:31:44.372Z,43.89
2022-08-26T10:32:44.203Z,43.80
2022-08-26T10:33:44.183Z,43.64
2022-08-26T10:34:44.205Z,43.89
2022-08-26T10:35:44.169Z,43.45
2022-08-26T10:37:07.084Z,42.87
2022-08-26T10:37:45.171Z,41.85
2022-08-26T10:38:44.244Z,40.74
2022-08-26T10:39:44.148Z,40.26
2022-08-26T10:40:44.165Z,39.52
2022-08-26T10:41:44.123Z,39.05
2022-08-26T10:42:44.137Z,38.51
2022-08-26T10:43:44.243Z,38.11
2022-08-26T10:44:44.304Z,37.76
2022-08-26T10:45:44.155Z,37.35
2022-08-26T10:46:44.142Z,37.04
2022-08-26T10:47:44.069Z,36.49
2022-08-26T10:48:44.066Z,36.20
2022-08-26T10:49:44.072Z,35.89
2022-08-26T10:50:44.060Z,35.51
2022-08-26T10:51:45.755Z,35.37
2022-08-26T10:52:44.026Z,35.17
2022-08-26T10:53:44.393Z,34.94
2022-08-26T10:54:44.030Z,34.70
2022-08-26T10:55:44.007Z,34.61
2022-08-26T10:56:44.026Z,34.39
2022-08-26T10:57:43.987Z,34.11
2022-08-26T10:58:44.508Z,33.90
2022-08-26T10:59:43.978Z,33.76
2022-08-26T11:00:44.196Z,33.67
2022-08-26T11:01:44.059Z,33.42
2022-08-26T11:02:46.928Z,33.29
2022-08-26T11:03:43.966Z,33.22
2022-08-26T11:04:48.183Z,33.23
2022-08-26T11:05:43.910Z,33.22
2022-08-26T11:06:43.914Z,33.17
2022-08-26T11:07:43.895Z,33.13
2022-08-26T11:08:43.887Z,33.08
2022-08-26T11:09:43.888Z,33.03
2022-08-26T11:10:43.870Z,33.06
2022-08-26T11:11:43.857Z,32.99
2022-08-26T11:12:43.849Z,32.88
2022-08-26T11:13:43.834Z,32.91
2022-08-26T11:14:53.643Z,32.81
2022-08-26T11:15:45.011Z,32.74
2022-08-26T11:16:43.898Z,32.84
2022-08-26T11:17:43.795Z,32.85
2022-08-26T11:18:43.790Z,32.70
2022-08-26T11:20:00.305Z,32.76
2022-08-26T11:20:44.775Z,32.76
2022-08-26T11:21:43.758Z,32.80
2022-08-26T11:22:47.489Z,32.70
2022-08-26T11:23:43.768Z,32.66
2022-08-26T11:24:43.754Z,32.71
2022-08-26T11:25:43.729Z,32.66
2022-08-26T11:26:55.299Z,32.64
2022-08-26T11:27:44.711Z,32.57
2022-08-26T11:28:44.125Z,32.64
2022-08-26T11:29:43.708Z,32.54
2022-08-26T11:30:43.687Z,32.55
2022-08-26T11:31:43.714Z,32.61
2022-08-26T11:32:43.672Z,32.61
2022-08-26T11:33:43.658Z,32.44
2022-08-26T11:34:43.682Z,32.47
2022-08-26T11:35:43.663Z,32.29
2022-08-26T11:36:43.756Z,32.24
2022-08-26T11:37:43.619Z,32.03
2022-08-26T11:38:43.617Z,32.00
2022-08-26T11:39:46.810Z,31.96
2022-08-26T11:40:44.654Z,31.91
2022-08-26T11:41:43.588Z,31.79
2022-08-26T11:42:43.593Z,31.77
2022-08-26T11:43:43.722Z,31.75
2022-08-26T11:44:49.187Z,31.68
2022-08-26T11:45:43.618Z,31.77
2022-08-26T11:46:43.547Z,31.60
2022-08-26T11:47:43.533Z,31.53
2022-08-26T11:48:43.534Z,31.67
2022-08-26T11:49:43.533Z,31.49
2022-08-26T11:50:43.512Z,31.49
2022-08-26T11:51:48.131Z,31.45
2022-08-26T11:52:43.494Z,31.58
2022-08-26T11:53:43.477Z,31.60
2022-08-26T11:54:43.498Z,31.62
2022-08-26T11:55:43.462Z,31.65
2022-08-26T11:56:43.458Z,31.61
2022-08-26T11:57:43.449Z,31.48
2022-08-26T11:58:43.437Z,31.49
2022-08-26T11:59:43.440Z,31.48
2022-08-26T12:00:45.718Z,31.33
2022-08-26T12:01:43.401Z,31.28
2022-08-26T12:02:43.394Z,31.33
2022-08-26T12:03:43.427Z,31.30
2022-08-26T12:04:43.603Z,31.30
2022-08-26T12:05:43.370Z,31.26
2022-08-26T12:06:44.983Z,31.11
2022-08-26T12:07:43.345Z,31.23
2022-08-26T12:08:43.340Z,31.21
2022-08-26T12:09:43.343Z,31.20
2022-08-26T12:10:43.316Z,31.11
2022-08-26T12:11:43.313Z,31.15
2022-08-26T12:12:43.298Z,31.08
2022-08-26T12:13:43.290Z,31.11
2022-08-26T12:14:43.304Z,30.99
2022-08-26T12:15:43.268Z,31.04
2022-08-26T12:16:43.288Z,30.94
2022-08-26T12:17:43.246Z,30.84
2022-08-26T12:18:44.985Z,30.86
2022-08-26T12:19:43.249Z,30.99
2022-08-26T12:20:43.225Z,30.98
2022-08-26T12:21:43.212Z,30.94
2022-08-26T12:22:43.504Z,30.99
2022-08-26T12:23:44.195Z,31.15
2022-08-26T12:24:43.197Z,31.12
2022-08-26T12:25:43.179Z,31.18
2022-08-26T12:26:43.166Z,31.28
2022-08-26T12:27:43.162Z,31.24
2022-08-26T12:28:43.145Z,31.33
2022-08-26T12:29:43.230Z,31.43
2022-08-26T12:30:43.129Z,31.46
2022-08-26T12:31:43.129Z,31.57
2022-08-26T12:32:58.071Z,31.60
2022-08-26T12:33:44.099Z,31.48
2022-08-26T12:34:43.096Z,31.65
2022-08-26T12:35:43.084Z,31.68
2022-08-26T12:36:43.067Z,31.72
2022-08-26T12:37:43.060Z,31.75
2022-08-26T12:38:43.107Z,31.84
2022-08-26T12:39:43.055Z,31.85
2022-08-26T12:40:43.036Z,31.87
2022-08-26T12:41:43.025Z,31.75
2022-08-26T12:42:43.007Z,31.79
2022-08-26T12:43:43.019Z,31.82
2022-08-26T12:44:54.324Z,32.03
2022-08-26T12:45:44.027Z,32.03
2022-08-26T12:46:45.658Z,32.17
2022-08-26T12:47:44.106Z,32.27
2022-08-26T12:48:42.958Z,32.48
2022-08-26T12:49:42.963Z,32.64
2022-08-26T12:50:42.939Z,32.89
2022-08-26T12:51:42.932Z,32.99
2022-08-26T12:52:42.918Z,33.13
2022-08-26T12:53:42.910Z,33.23
2022-08-26T12:54:42.910Z,33.36