createdAt,value
2023-03-29T00:00:14.648Z,23.1327
2023-03-29T00:01:35.051Z,23.1388
2023-03-29T00:02:17.918Z,23.1454
2023-03-29T00:03:19.729Z,23.1512
2023-03-29T00:04:21.226Z,23.1538
2023-03-29T00:05:22.853Z,23.1542
2023-03-29T00:06:24.532Z,23.1615
2023-03-29T00:07:26.183Z,23.1619
2023-03-29T00:08:27.836Z,23.1654
2023-03-29T00:09:29.484Z,23.1662
2023-03-29T00:10:31.120Z,23.1704
2023-03-29T00:11:32.800Z,23.1731
2023-03-29T00:12:34.428Z,23.1765
2023-03-29T00:13:36.128Z,23.1785
2023-03-29T00:14:37.734Z,23.1762
2023-03-29T00:15:39.405Z,23.1842
2023-03-29T00:16:41.071Z,23.1862
2023-03-29T00:17:42.767Z,23.1888
2023-03-29T00:18:44.385Z,23.1965
2023-03-29T00:19:46.023Z,23.1996
2023-03-29T00:20:47.666Z,23.2019
2023-03-29T00:21:49.322Z,23.2081
2023-03-29T00:22:50.967Z,23.2058
2023-03-29T00:23:52.670Z,23.2085
2023-03-29T00:24:54.319Z,23.2131
2023-03-29T00:25:55.957Z,23.2185
2023-03-29T00:26:57.610Z,23.2169
2023-03-29T00:27:59.268Z,23.2192
2023-03-29T00:29:00.943Z,23.2204
2023-03-29T00:30:02.570Z,23.2219
2023-03-29T00:31:04.430Z,23.2235
2023-03-29T00:32:05.877Z,23.2254
2023-03-29T00:33:07.554Z,23.2273
2023-03-29T00:34:09.199Z,23.2288
2023-03-29T00:35:10.825Z,23.2312
2023-03-29T00:36:12.497Z,23.2288
2023-03-29T00:37:14.112Z,23.2442
2023-03-29T00:38:15.798Z,23.2454
2023-03-29T00:39:17.449Z,23.2450
2023-03-29T00:40:19.099Z,23.2481
2023-03-29T00:41:20.734Z,23.2481
2023-03-29T00:42:22.407Z,23.2477
2023-03-29T00:43:24.041Z,23.2427
2023-03-29T00:44:25.744Z,23.2450
2023-03-29T00:45:27.354Z,23.2458
2023-03-29T00:46:29.108Z,23.2535
2023-03-29T00:47:30.671Z,23.2558
2023-03-29T00:48:32.383Z,23.2588
2023-03-29T00:49:33.994Z,23.2554
2023-03-29T00:50:35.647Z,23.2519
2023-03-29T00:51:37.291Z,23.2512
2023-03-29T00:52:38.950Z,23.2515
2023-03-29T00:53:40.580Z,23.2596
2023-03-29T00:54:42.294Z,23.2654
2023-03-29T00:55:43.895Z,23.2735
2023-03-29T00:56:45.578Z,23.2746
2023-03-29T00:57:47.200Z,23.2769
2023-03-29T00:58:48.871Z,23.2746
2023-03-29T00:59:50.579Z,23.2731
2023-03-29T01:00:52.206Z,23.2777
2023-03-29T01:01:53.871Z,23.2796
2023-03-29T01:02:55.538Z,23.2815
2023-03-29T01:03:57.154Z,23.2792
2023-03-29T01:04:58.817Z,23.2804
2023-03-29T01:06:00.462Z,23.2815
2023-03-29T01:07:02.159Z,23.2900
2023-03-29T01:08:03.757Z,23.2842
2023-03-29T01:09:05.419Z,23.2862
2023-03-29T01:10:07.085Z,23.2923
2023-03-29T01:11:08.735Z,23.2923
2023-03-29T01:12:10.388Z,23.2935
2023-03-29T01:13:12.043Z,23.2912
2023-03-29T01:14:13.684Z,23.2904
2023-03-29T01:15:15.398Z,23.2912
2023-03-29T01:16:17.094Z,23.2946
2023-03-29T01:17:18.683Z,23.2938
2023-03-29T01:18:20.307Z,23.3004
2023-03-29T01:19:21.977Z,23.3027
2023-03-29T01:20:23.635Z,23.3027
2023-03-29T01:21:25.285Z,23.3042
2023-03-29T01:22:26.931Z,23.3065
2023-03-29T01:23:28.599Z,23.3146
2023-03-29T01:24:30.225Z,23.3173
2023-03-29T01:25:31.918Z,23.3173
2023-03-29T01:26:33.540Z,23.3238
2023-03-29T01:27:35.208Z,23.3273
2023-03-29T01:28:36.847Z,23.3273
2023-03-29T01:29:38.507Z,23.3300
2023-03-29T01:30:40.173Z,23.3335
2023-03-29T01:31:41.902Z,23.3381
2023-03-29T01:32:43.450Z,23.3288
2023-03-29T01:33:45.142Z,23.3223
2023-03-29T01:34:46.802Z,23.3246
2023-03-29T01:35:48.521Z,23.3292
2023-03-29T01:36:50.073Z,23.3262
2023-03-29T01:37:51.760Z,23.3273
2023-03-29T01:38:53.401Z,23.3262
2023-03-29T01:39:55.061Z,23.3273
2023-03-29T01:40:56.722Z,23.3346
2023-03-29T01:41:58.367Z,23.3304
2023-03-29T01:43:00.024Z,23.3319
2023-03-29T01:44:01.692Z,23.3358
2023-03-29T01:45:03.325Z,23.3300
2023-03-29T01:46:05.454Z,23.3235
2023-03-29T01:47:06.630Z,23.3027
2023-03-29T01:48:08.303Z,23.2869
2023-03-29T01:49:09.950Z,23.2877
2023-03-29T01:50:11.620Z,23.2915
2023-03-29T01:51:13.316Z,23.2988
2023-03-29T01:52:14.941Z,23.3062
2023-03-29T01:53:16.572Z,23.3169
2023-03-29T01:54:18.245Z,23.3104
2023-03-29T01:55:19.879Z,23.3000
2023-03-29T01:56:21.571Z,23.3058
2023-03-29T01:57:23.276Z,23.3046
2023-03-29T01:58:24.861Z,23.3015
2023-03-29T01:59:26.500Z,23.3188
2023-03-29T02:00:28.152Z,23.3342
2023-03-29T02:01:29.841Z,23.3485
2023-03-29T02:02:31.560Z,23.3596
2023-03-29T02:03:33.199Z,23.3712
2023-03-29T02:04:34.796Z,23.3754
2023-03-29T02:05:36.409Z,23.3850
2023-03-29T02:06:38.100Z,23.3888
2023-03-29T02:07:39.713Z,23.3927
2023-03-29T02:08:41.386Z,23.3896
2023-03-29T02:09:43.022Z,23.3923
2023-03-29T02:10:44.692Z,23.4008
2023-03-29T02:11:46.353Z,23.4023
2023-03-29T02:12:48.001Z,23.4196
2023-03-29T02:13:49.641Z,23.4269
2023-03-29T02:14:51.304Z,23.4208
2023-03-29T02:15:53.117Z,23.4142
2023-03-29T02:16:54.633Z,23.4123
2023-03-29T02:17:56.262Z,23.4119
2023-03-29T02:18:57.933Z,23.4146
2023-03-29T02:19:59.549Z,23.4185
2023-03-29T02:21:01.441Z,23.4362
2023-03-29T02:22:02.892Z,23.4419
2023-03-29T02:23:04.537Z,23.4508
2023-03-29T02:24:06.156Z,23.4500
2023-03-29T02:25:07.841Z,23.4508
2023-03-29T02:26:09.460Z,23.4554
2023-03-29T02:27:11.178Z,23.4542
2023-03-29T02:28:12.781Z,23.4504
2023-03-29T02:29:14.446Z,23.4623
2023-03-29T02:30:16.083Z,23.4642
2023-03-29T02:31:17.788Z,23.4746
2023-03-29T02:32:19.405Z,23.4727
2023-03-29T02:33:21.048Z,23.4785
2023-03-29T02:34:22.756Z,23.4823
2023-03-29T02:35:24.359Z,23.4781
2023-03-29T02:36:25.987Z,23.4823
2023-03-29T02:37:27.686Z,23.4835
2023-03-29T02:38:29.303Z,23.4873
2023-03-29T02:39:30.972Z,23.4846
2023-03-29T02:40:32.609Z,23.4792
2023-03-29T02:41:34.262Z,23.4835
2023-03-29T02:42:35.949Z,23.4850
2023-03-29T02:43:37.572Z,23.4769
2023-03-29T02:44:39.278Z,23.4831
2023-03-29T02:45:40.936Z,23.4846
2023-03-29T02:46:42.691Z,23.4900
2023-03-29T02:47:44.364Z,23.4915
2023-03-29T02:48:45.887Z,23.4904
2023-03-29T02:49:50.343Z,23.4888
2023-03-29T02:50:49.215Z,23.4900
2023-03-29T02:51:50.844Z,23.4946
2023-03-29T02:52:52.562Z,23.4946
2023-03-29T02:53:54.148Z,23.5012
2023-03-29T02:54:55.829Z,23.4973
2023-03-29T02:55:57.449Z,23.4946
2023-03-29T02:56:59.160Z,23.4969
2023-03-29T02:58:00.780Z,23.4946
2023-03-29T02:59:02.433Z,23.4915
2023-03-29T03:00:04.075Z,23.4981
2023-03-29T03:01:05.730Z,23.5000
2023-03-29T03:02:07.435Z,23.5012
2023-03-29T03:03:09.214Z,23.4977
2023-03-29T03:04:10.749Z,23.4985
2023-03-29T03:05:12.352Z,23.4977
2023-03-29T03:06:14.931Z,23.5019
2023-03-29T03:07:15.663Z,23.5035
2023-03-29T03:08:17.304Z,23.4946
2023-03-29T03:09:18.949Z,23.5027
2023-03-29T03:10:20.601Z,23.5031
2023-03-29T03:11:22.260Z,23.5046
2023-03-29T03:12:23.902Z,23.4958
2023-03-29T03:13:25.590Z,23.5104
2023-03-29T03:14:27.209Z,23.5019
2023-03-29T03:15:28.875Z,23.5000
2023-03-29T03:16:30.588Z,23.5058
2023-03-29T03:17:32.195Z,23.5115
2023-03-29T03:18:33.998Z,23.5015
2023-03-29T03:19:35.485Z,23.4954
2023-03-29T03:20:37.095Z,23.5054
2023-03-29T03:21:38.786Z,23.5000
2023-03-29T03:22:40.420Z,23.4985
2023-03-29T03:23:42.123Z,23.5035
2023-03-29T03:24:43.704Z,23.5050
2023-03-29T03:25:45.366Z,23.5050
2023-03-29T03:26:47.016Z,23.4992
2023-03-29T03:27:48.691Z,23.4954
2023-03-29T03:28:50.351Z,23.4973
2023-03-29T03:29:51.982Z,23.4969
2023-03-29T03:30:53.640Z,23.4935
2023-03-29T03:31:55.310Z,23.5000
2023-03-29T03:32:56.953Z,23.4935
2023-03-29T03:33:58.594Z,23.4973
2023-03-29T03:35:00.216Z,23.4954
2023-03-29T03:36:01.983Z,23.4858
2023-03-29T03:37:03.522Z,23.4904
2023-03-29T03:38:05.195Z,23.4808
2023-03-29T03:39:06.841Z,23.4742
2023-03-29T03:40:08.495Z,23.4715
2023-03-29T03:41:10.133Z,23.4742
2023-03-29T03:42:11.804Z,23.4785
2023-03-29T03:43:13.434Z,23.4815
2023-03-29T03:44:15.134Z,23.4746
2023-03-29T03:45:16.745Z,23.4754
2023-03-29T03:46:18.500Z,23.4715
2023-03-29T03:47:20.046Z,23.4662
2023-03-29T03:48:21.726Z,23.4631
2023-03-29T03:49:23.408Z,23.4638
2023-03-29T03:50:25.024Z,23.4631
2023-03-29T03:51:26.666Z,23.4650
2023-03-29T03:52:28.336Z,23.4585
2023-03-29T03:53:29.973Z,23.4627
2023-03-29T03:54:31.664Z,23.4642
2023-03-29T03:55:33.309Z,23.4646
2023-03-29T03:56:34.964Z,23.4592
2023-03-29T03:57:36.584Z,23.4531
2023-03-29T03:58:38.254Z,23.4546
2023-03-29T03:59:39.919Z,23.4642
2023-03-29T04:00:41.563Z,23.4588
2023-03-29T04:01:43.208Z,23.4485
2023-03-29T04:02:44.904Z,23.4458
2023-03-29T04:03:46.543Z,23.4492
2023-03-29T04:04:48.188Z,23.4458
2023-03-29T04:05:49.812Z,23.4469
2023-03-29T04:06:51.497Z,23.4365
2023-03-29T04:07:53.121Z,23.4338
2023-03-29T04:08:54.792Z,23.4362
2023-03-29T04:09:56.462Z,23.4342
2023-03-29T04:10:58.107Z,23.4285
2023-03-29T04:11:59.745Z,23.4277
2023-03-29T04:13:01.462Z,23.4281
2023-03-29T04:14:03.056Z,23.4154
2023-03-29T04:15:04.748Z,23.4096
2023-03-29T04:16:06.392Z,23.4192
2023-03-29T04:17:08.052Z,23.4196
2023-03-29T04:18:09.757Z,23.4246
2023-03-29T04:19:11.349Z,23.4181
2023-03-29T04:20:13.015Z,23.4223
2023-03-29T04:21:14.648Z,23.4250
2023-03-29T04:22:16.284Z,23.4212
2023-03-29T04:23:17.975Z,23.4169
2023-03-29T04:24:19.604Z,23.4127
2023-03-29T04:25:21.294Z,23.4027
2023-03-29T04:26:22.915Z,23.4027
2023-03-29T04:27:24.565Z,23.4015
2023-03-29T04:28:26.253Z,23.3996
2023-03-29T04:29:27.853Z,23.3923
2023-03-29T04:30:29.546Z,23.3881
2023-03-29T04:31:31.272Z,23.3942
2023-03-29T04:32:32.855Z,23.3900
2023-03-29T04:33:34.472Z,23.3935
2023-03-29T04:34:36.140Z,23.3885
2023-03-29T04:35:37.851Z,23.3942
2023-03-29T04:36:39.453Z,23.3842
2023-03-29T04:37:41.078Z,23.3877
2023-03-29T04:38:46.097Z,23.3892
2023-03-29T04:39:44.380Z,23.3804
2023-03-29T04:40:46.072Z,23.3827
2023-03-29T04:41:47.687Z,23.3665
2023-03-29T04:42:49.365Z,23.3677
2023-03-29T04:43:51.000Z,23.3692
2023-03-29T04:44:52.698Z,23.3635
2023-03-29T04:45:54.379Z,23.0738
2023-03-29T04:46:55.992Z,22.7650
2023-03-29T04:47:57.663Z,22.5358
2023-03-29T04:48:59.317Z,22.3765
2023-03-29T04:50:00.912Z,22.2454
2023-03-29T04:51:02.777Z,22.1158
2023-03-29T04:52:04.226Z,22.2304
2023-03-29T04:53:05.896Z,22.2819
2023-03-29T04:54:07.530Z,22.3988
2023-03-29T04:55:09.232Z,22.5373
2023-03-29T04:56:10.858Z,22.6588
2023-03-29T04:57:12.559Z,22.7515
2023-03-29T04:58:14.121Z,22.7708
2023-03-29T04:59:15.795Z,22.8208
2023-03-29T05:00:17.463Z,22.8688
2023-03-29T05:01:19.171Z,22.8877
2023-03-29T05:02:20.736Z,22.9150
2023-03-29T05:03:22.418Z,22.8496
2023-03-29T05:04:24.065Z,22.8319
2023-03-29T05:05:25.732Z,22.8462
2023-03-29T05:06:27.376Z,22.8435
2023-03-29T05:07:29.085Z,22.8873
2023-03-29T05:08:30.664Z,22.9562
2023-03-29T05:09:35.037Z,23.0038
2023-03-29T05:10:33.977Z,23.0312
2023-03-29T05:11:35.678Z,23.0458
2023-03-29T05:12:37.285Z,23.0577
2023-03-29T05:13:38.937Z,23.0638
2023-03-29T05:14:40.589Z,23.0992
2023-03-29T05:15:42.267Z,23.1212
2023-03-29T05:16:43.999Z,23.1492
2023-03-29T05:17:45.576Z,23.1700
2023-03-29T05:18:47.214Z,23.1931
2023-03-29T05:19:48.883Z,23.2035
2023-03-29T05:20:50.535Z,23.2062
2023-03-29T05:21:52.219Z,23.2238
2023-03-29T05:22:53.858Z,23.2292
2023-03-29T05:23:55.503Z,23.2358
2023-03-29T05:24:57.135Z,23.2250
2023-03-29T05:25:58.808Z,23.2254
2023-03-29T05:27:00.468Z,23.2262
2023-03-29T05:28:02.112Z,23.2404
2023-03-29T05:29:03.749Z,23.2488
2023-03-29T05:30:05.422Z,23.2535
2023-03-29T05:31:07.068Z,23.2508
2023-03-29T05:32:08.857Z,23.2554
2023-03-29T05:33:10.405Z,23.2558
2023-03-29T05:34:12.032Z,23.2596
2023-03-29T05:35:13.661Z,23.2635
2023-03-29T05:36:15.408Z,23.2723
2023-03-29T05:37:17.024Z,23.2658
2023-03-29T05:38:18.648Z,23.2712
2023-03-29T05:39:20.283Z,23.2704
2023-03-29T05:40:21.966Z,23.2723
2023-03-29T05:41:23.622Z,23.2696
2023-03-29T05:42:25.283Z,23.2731
2023-03-29T05:43:26.898Z,23.2788
2023-03-29T05:44:28.581Z,23.2804
2023-03-29T05:45:30.276Z,23.2804
2023-03-29T05:46:31.896Z,23.2446
2023-03-29T05:47:33.637Z,23.2338
2023-03-29T05:48:35.303Z,23.2573
2023-03-29T05:49:36.852Z,23.2712
2023-03-29T05:50:38.476Z,23.2846
2023-03-29T05:51:40.145Z,23.2919
2023-03-29T05:52:41.810Z,23.2965
2023-03-29T05:53:43.466Z,23.2931
2023-03-29T05:54:45.135Z,23.2969
2023-03-29T05:55:46.782Z,23.2942
2023-03-29T05:56:48.456Z,23.2885
2023-03-29T05:57:50.106Z,23.2888
2023-03-29T05:58:53.657Z,23.2908
2023-03-29T05:59:53.411Z,23.2915
2023-03-29T06:00:55.010Z,23.2965
2023-03-29T06:01:56.734Z,23.2919
2023-03-29T06:03:03.780Z,23.2915
2023-03-29T06:04:00.102Z,23.2925
2023-03-29T06:05:01.657Z,23.2831
2023-03-29T06:06:03.310Z,23.2831
2023-03-29T06:07:04.934Z,23.2908
2023-03-29T06:08:06.631Z,23.2965
2023-03-29T06:09:08.250Z,23.2912
2023-03-29T06:10:09.918Z,23.2419
2023-03-29T06:11:11.543Z,22.8073
2023-03-29T06:12:13.216Z,22.3335
2023-03-29T06:13:14.878Z,22.2677
2023-03-29T06:14:16.516Z,22.1031
2023-03-29T06:15:18.156Z,21.8173
2023-03-29T06:16:19.839Z,21.6750
2023-03-29T06:17:21.457Z,21.5019
2023-03-29T06:18:23.180Z,21.5488
2023-03-29T06:19:24.764Z,21.7138
2023-03-29T06:20:26.447Z,21.8808
2023-03-29T06:21:28.063Z,22.1327
2023-03-29T06:22:29.754Z,22.2835
2023-03-29T06:23:31.411Z,22.3388
2023-03-29T06:24:33.044Z,22.3854
2023-03-29T06:25:34.699Z,22.4315
2023-03-29T06:26:36.349Z,22.4815
2023-03-29T06:27:38.008Z,22.5288
2023-03-29T06:28:39.702Z,22.5696
2023-03-29T06:29:41.298Z,22.6319
2023-03-29T06:30:42.962Z,22.6958
2023-03-29T06:31:44.668Z,22.7038
2023-03-29T06:32:46.332Z,22.7404
2023-03-29T06:33:47.931Z,22.7573
2023-03-29T06:34:49.600Z,22.7592
2023-03-29T06:35:51.305Z,22.7681
2023-03-29T06:36:52.888Z,22.7754
2023-03-29T06:37:54.562Z,22.7823
2023-03-29T06:38:56.240Z,22.7992
2023-03-29T06:39:57.841Z,22.8173
2023-03-29T06:40:59.610Z,22.8550
2023-03-29T06:42:10.057Z,22.8508
2023-03-29T06:43:02.804Z,22.8771
2023-03-29T06:44:04.450Z,22.8973
2023-03-29T06:45:06.138Z,22.9023
2023-03-29T06:46:07.790Z,22.9012
2023-03-29T06:47:09.528Z,22.9127
2023-03-29T06:48:11.171Z,22.9273
2023-03-29T06:49:12.869Z,22.9238
2023-03-29T06:50:14.445Z,22.9638
2023-03-29T06:51:16.118Z,22.9554
2023-03-29T06:52:17.744Z,22.9650
2023-03-29T06:53:19.415Z,22.9673
2023-03-29T06:54:21.142Z,22.9819
2023-03-29T06:55:22.721Z,22.9708
2023-03-29T06:56:24.370Z,22.9788
2023-03-29T06:57:26.177Z,23.0173
2023-03-29T06:58:27.662Z,23.0123
2023-03-29T06:59:29.368Z,23.0162
2023-03-29T07:00:30.988Z,23.0215
2023-03-29T07:01:32.651Z,23.0258
2023-03-29T07:02:34.285Z,23.0258
2023-03-29T07:03:35.959Z,23.0327
2023-03-29T07:04:37.670Z,23.0388
2023-03-29T07:05:39.311Z,23.0423
2023-03-29T07:06:40.889Z,23.0331
2023-03-29T07:07:42.559Z,23.0342
2023-03-29T07:08:44.202Z,23.0438
2023-03-29T07:09:45.880Z,23.0400
2023-03-29T07:10:47.602Z,23.0385
2023-03-29T07:11:49.168Z,23.0396
2023-03-29T07:12:50.796Z,23.0335
2023-03-29T07:13:52.490Z,23.0323
2023-03-29T07:14:54.147Z,23.0369
2023-03-29T07:15:55.838Z,23.0365
2023-03-29T07:16:57.445Z,23.0362
2023-03-29T07:17:59.181Z,23.0335
2023-03-29T07:19:00.738Z,23.0346
2023-03-29T07:20:02.499Z,23.0369
2023-03-29T07:21:04.154Z,23.0388
2023-03-29T07:22:05.708Z,23.0312
2023-03-29T07:23:07.370Z,23.0138
2023-03-29T07:24:09.007Z,23.0265
2023-03-29T07:25:10.693Z,23.0338
2023-03-29T07:26:12.323Z,23.0365
2023-03-29T07:27:13.977Z,23.0362
2023-03-29T07:28:15.670Z,23.0338
2023-03-29T07:29:17.288Z,23.0331
2023-03-29T07:30:18.942Z,23.0350
2023-03-29T07:31:20.558Z,23.0419
2023-03-29T07:32:22.497Z,23.0423
2023-03-29T07:33:23.998Z,23.0408
2023-03-29T07:34:25.540Z,23.0408
2023-03-29T07:35:27.189Z,23.0423
2023-03-29T07:36:28.870Z,23.0385
2023-03-29T07:37:30.493Z,23.0427
2023-03-29T07:38:32.179Z,23.0369
2023-03-29T07:39:33.797Z,23.0358
2023-03-29T07:40:35.476Z,23.0292
2023-03-29T07:41:37.099Z,23.0431
2023-03-29T07:42:38.792Z,23.0485
2023-03-29T07:43:40.422Z,23.0369
2023-03-29T07:44:42.097Z,23.0346
2023-03-29T07:45:43.743Z,23.0308
2023-03-29T07:46:45.412Z,23.0385
2023-03-29T07:47:47.032Z,23.0338
2023-03-29T07:48:48.696Z,23.0400
2023-03-29T07:49:50.330Z,23.0354
2023-03-29T07:50:52.048Z,23.0281
2023-03-29T07:51:53.635Z,23.0312
2023-03-29T07:52:55.286Z,23.0285
2023-03-29T07:53:56.958Z,23.0277
2023-03-29T07:54:58.589Z,23.0377
2023-03-29T07:56:00.270Z,23.0408
2023-03-29T07:57:01.978Z,23.0438
2023-03-29T07:58:03.548Z,23.0458
2023-03-29T07:59:05.221Z,23.0512
2023-03-29T08:00:06.856Z,23.0469
2023-03-29T08:01:08.639Z,23.0519
2023-03-29T08:02:10.161Z,23.0335
2023-03-29T08:03:11.895Z,23.0323
2023-03-29T08:04:13.534Z,23.0342
2023-03-29T08:05:17.476Z,23.0331
2023-03-29T08:06:16.838Z,23.0300
2023-03-29T08:07:18.967Z,23.0292
2023-03-29T08:08:20.078Z,23.0265
2023-03-29T08:09:21.766Z,23.0327
2023-03-29T08:10:23.384Z,23.0362
2023-03-29T08:11:25.074Z,23.0219
2023-03-29T08:12:26.700Z,23.0254
2023-03-29T08:13:28.362Z,23.0238
2023-03-29T08:14:30.009Z,23.0258
2023-03-29T08:15:31.667Z,23.0219
2023-03-29T08:16:33.406Z,23.0181
2023-03-29T08:17:35.082Z,23.0200
2023-03-29T08:18:36.737Z,23.0204
2023-03-29T08:19:38.290Z,23.0131
2023-03-29T08:20:39.919Z,23.0135
2023-03-29T08:21:41.619Z,23.0142
2023-03-29T08:22:43.228Z,23.0150
2023-03-29T08:23:44.918Z,23.0173
2023-03-29T08:24:46.547Z,23.0142
2023-03-29T08:25:48.247Z,23.0073
2023-03-29T08:26:49.883Z,23.0112
2023-03-29T08:27:51.520Z,23.0100
2023-03-29T08:28:53.157Z,23.0112
2023-03-29T08:29:54.836Z,23.0096
2023-03-29T08:30:56.485Z,23.0142
2023-03-29T08:31:58.159Z,23.0092
2023-03-29T08:32:59.787Z,23.0073
2023-03-29T08:34:01.437Z,23.0046
2023-03-29T08:35:03.078Z,23.0050
2023-03-29T08:36:04.780Z,23.0138
2023-03-29T08:37:06.414Z,23.0088
2023-03-29T08:38:08.067Z,23.0073
2023-03-29T08:39:09.686Z,23.0058
2023-03-29T08:40:11.363Z,23.0023
2023-03-29T08:41:13.000Z,23.0054
2023-03-29T08:42:14.689Z,23.0027
2023-03-29T08:43:16.287Z,23.0212
2023-03-29T08:44:17.974Z,22.9481
2023-03-29T08:45:19.646Z,22.7931
2023-03-29T08:46:21.346Z,22.8350
2023-03-29T08:47:22.933Z,22.8742
2023-03-29T08:48:24.573Z,22.9104
2023-03-29T08:49:26.251Z,22.9292
2023-03-29T08:50:27.888Z,22.9462
2023-03-29T08:51:29.532Z,22.9419
2023-03-29T08:52:31.290Z,22.9504
2023-03-29T08:53:32.858Z,22.9688
2023-03-29T08:54:34.517Z,22.9712
2023-03-29T08:55:36.145Z,22.9804
2023-03-29T08:56:37.835Z,22.9877
2023-03-29T08:57:39.559Z,22.9923
2023-03-29T08:58:41.134Z,22.9892
2023-03-29T08:59:42.743Z,22.9946
2023-03-29T09:00:44.431Z,22.9912
2023-03-29T09:01:48.447Z,22.9904
2023-03-29T09:02:47.829Z,22.9865
2023-03-29T09:03:49.473Z,22.9819
2023-03-29T09:04:51.013Z,22.9842
2023-03-29T09:05:52.649Z,22.9912
2023-03-29T09:06:54.339Z,23.0058
2023-03-29T09:07:55.976Z,23.0019
2023-03-29T09:08:57.633Z,23.0146
2023-03-29T09:09:59.263Z,23.0204
2023-03-29T09:11:01.091Z,23.0181
2023-03-29T09:12:02.570Z,23.0192
2023-03-29T09:13:04.299Z,23.0173
2023-03-29T09:14:05.879Z,23.0235
2023-03-29T09:15:07.549Z,23.0035
2023-03-29T09:16:09.173Z,23.0042
2023-03-29T09:17:10.868Z,23.0173
2023-03-29T09:18:12.556Z,23.0227
2023-03-29T09:19:14.172Z,23.0223
2023-03-29T09:20:15.802Z,23.0185
2023-03-29T09:21:17.462Z,23.0158
2023-03-29T09:22:20.078Z,23.0173
2023-03-29T09:23:20.793Z,23.0196
2023-03-29T09:24:22.423Z,23.0204
2023-03-29T09:25:24.097Z,23.0158
2023-03-29T09:26:25.740Z,23.0165
2023-03-29T09:27:27.393Z,23.0215
2023-03-29T09:28:29.049Z,23.0242
2023-03-29T09:29:30.703Z,23.0250
2023-03-29T09:30:32.360Z,23.0246
2023-03-29T09:31:34.042Z,23.0246
2023-03-29T09:32:35.706Z,23.0242
2023-03-29T09:33:37.406Z,23.0223
2023-03-29T09:34:38.970Z,23.0200
2023-03-29T09:35:40.640Z,23.0146
2023-03-29T09:36:42.269Z,23.0104
2023-03-29T09:37:43.934Z,23.0088
2023-03-29T09:38:45.604Z,23.0096
2023-03-29T09:39:47.267Z,23.0081
2023-03-29T09:40:48.900Z,23.0069
2023-03-29T09:41:50.545Z,23.0081
2023-03-29T09:42:52.331Z,23.0065
2023-03-29T09:43:53.896Z,23.0092
2023-03-29T09:44:55.489Z,23.0092
2023-03-29T09:45:57.238Z,23.0088
2023-03-29T09:46:58.857Z,23.0046
2023-03-29T09:48:00.572Z,23.0000
2023-03-29T09:49:02.169Z,22.9969
2023-03-29T09:50:03.799Z,23.0000
2023-03-29T09:51:05.431Z,22.9996
2023-03-29T09:52:07.075Z,22.9977
2023-03-29T09:53:08.726Z,23.0004
2023-03-29T09:54:10.436Z,23.0000
2023-03-29T09:55:12.030Z,23.0008
2023-03-29T09:56:13.699Z,23.0000
2023-03-29T09:57:15.415Z,22.9958
2023-03-29T09:58:17.026Z,23.0000
2023-03-29T09:59:18.691Z,22.9962
2023-03-29T10:00:20.313Z,22.9935
2023-03-29T10:01:21.949Z,22.9973
2023-03-29T10:02:23.628Z,22.9915
2023-03-29T10:03:25.241Z,22.9996
2023-03-29T10:04:26.992Z,23.0150
2023-03-29T10:05:28.548Z,23.0238
2023-03-29T10:06:30.215Z,23.0319
2023-03-29T10:07:31.852Z,23.0435
2023-03-29T10:08:33.578Z,23.0435
2023-03-29T10:09:35.200Z,23.0492
2023-03-29T10:10:36.889Z,23.0535
2023-03-29T10:11:38.498Z,23.0623
2023-03-29T10:12:40.138Z,23.0662
2023-03-29T10:13:41.777Z,23.0592
2023-03-29T10:14:43.468Z,23.0423
2023-03-29T10:15:45.103Z,23.0477
2023-03-29T10:16:46.874Z,23.0669
2023-03-29T10:17:48.467Z,23.0669
2023-03-29T10:18:50.061Z,23.0727
2023-03-29T10:19:51.741Z,23.0731
2023-03-29T10:20:53.384Z,23.0762
2023-03-29T10:21:55.023Z,23.0715
2023-03-29T10:22:56.674Z,23.0765
2023-03-29T10:23:58.304Z,23.0942
2023-03-29T10:25:00.031Z,23.0935
2023-03-29T10:26:01.625Z,23.0935
2023-03-29T10:27:03.290Z,23.1042
2023-03-29T10:28:04.935Z,23.1185
2023-03-29T10:29:06.594Z,23.1288
2023-03-29T10:30:08.253Z,23.1423
2023-03-29T10:31:09.928Z,23.1454
2023-03-29T10:32:11.574Z,23.1427
2023-03-29T10:33:13.219Z,23.1496
2023-03-29T10:34:14.830Z,23.1550
2023-03-29T10:35:16.536Z,23.1712
2023-03-29T10:36:18.156Z,23.1735
2023-03-29T10:37:19.818Z,23.1762
2023-03-29T10:38:21.486Z,23.1792
2023-03-29T10:39:23.112Z,23.1246
2023-03-29T10:40:24.787Z,23.1573
2023-03-29T10:41:26.414Z,23.1854
2023-03-29T10:42:28.047Z,23.2042
2023-03-29T10:43:29.799Z,23.2135
2023-03-29T10:44:33.174Z,23.2165
2023-03-29T10:45:33.073Z,23.2081
2023-03-29T10:46:34.789Z,23.1454
2023-03-29T10:47:36.361Z,22.7754
2023-03-29T10:48:38.023Z,22.3373
2023-03-29T10:49:39.656Z,22.4508
2023-03-29T10:50:41.367Z,22.5758
2023-03-29T10:51:43.018Z,22.6788
2023-03-29T10:52:44.650Z,22.7304
2023-03-29T10:53:46.325Z,22.7465
2023-03-29T10:54:47.956Z,22.7515
2023-03-29T10:55:49.657Z,22.7558
2023-03-29T10:56:52.558Z,22.7596
2023-03-29T10:57:52.925Z,22.7600
2023-03-29T10:58:54.574Z,22.7669
2023-03-29T10:59:56.218Z,22.7646
2023-03-29T11:00:57.875Z,22.7658
2023-03-29T11:01:59.561Z,22.7719
2023-03-29T11:03:01.217Z,22.7750
2023-03-29T11:04:02.909Z,22.7777
2023-03-29T11:05:04.441Z,22.7927
2023-03-29T11:06:06.141Z,22.7938
2023-03-29T11:07:07.751Z,22.7938
2023-03-29T11:08:09.439Z,22.8038
2023-03-29T11:09:11.054Z,22.8292
2023-03-29T11:10:12.738Z,22.8181
2023-03-29T11:11:14.406Z,22.8215
2023-03-29T11:12:16.659Z,22.8315
2023-03-29T11:13:17.694Z,22.8500
2023-03-29T11:14:19.331Z,22.8608
2023-03-29T11:15:20.950Z,22.8512
2023-03-29T11:16:22.906Z,22.8892
2023-03-29T11:17:24.275Z,22.8838
2023-03-29T11:18:25.929Z,22.8815
2023-03-29T11:19:27.574Z,22.8781
2023-03-29T11:20:29.241Z,22.8735
2023-03-29T11:21:30.897Z,22.8746
2023-03-29T11:22:32.560Z,22.8754
2023-03-29T11:23:34.196Z,22.8746
2023-03-29T11:24:35.875Z,22.8727
2023-03-29T11:25:37.478Z,22.8919
2023-03-29T11:26:39.203Z,22.8985
2023-03-29T11:27:40.787Z,22.8988
2023-03-29T11:28:42.468Z,22.8935
2023-03-29T11:29:44.126Z,22.8927
2023-03-29T11:30:45.798Z,22.8981
2023-03-29T11:31:47.508Z,22.8923
2023-03-29T11:32:49.086Z,22.9015
2023-03-29T11:33:50.713Z,22.8954
2023-03-29T11:34:52.384Z,22.9046
2023-03-29T11:35:54.064Z,22.9108
2023-03-29T11:36:55.727Z,22.9131
2023-03-29T11:37:57.313Z,22.9169
2023-03-29T11:38:58.968Z,22.9196
2023-03-29T11:40:00.611Z,22.9212
2023-03-29T11:41:02.596Z,22.9231
2023-03-29T11:42:03.935Z,22.9312
2023-03-29T11:43:05.576Z,22.9365
2023-03-29T11:44:07.236Z,22.9373
2023-03-29T11:45:08.874Z,22.9435
2023-03-29T11:46:10.523Z,22.9481
2023-03-29T11:47:12.233Z,22.9535
2023-03-29T11:48:13.821Z,22.9608
2023-03-29T11:49:15.489Z,22.9658
2023-03-29T11:50:17.142Z,22.9765
2023-03-29T11:51:18.791Z,22.9862
2023-03-29T11:52:20.468Z,23.0362
2023-03-29T11:53:22.080Z,23.0585
2023-03-29T11:54:23.758Z,23.0777
2023-03-29T11:55:25.398Z,23.0665
2023-03-29T11:56:27.042Z,23.0965
2023-03-29T11:57:28.861Z,23.0485
2023-03-29T11:58:30.344Z,23.0915
2023-03-29T11:59:31.992Z,23.2273
2023-03-29T12:00:33.659Z,23.2838
2023-03-29T12:01:35.299Z,23.2862
2023-03-29T12:02:37.105Z,23.2981
2023-03-29T12:03:38.797Z,23.2819
2023-03-29T12:04:40.297Z,23.1835
2023-03-29T12:05:41.894Z,23.0419
2023-03-29T12:06:43.578Z,22.9081
2023-03-29T12:07:45.237Z,22.8246
2023-03-29T12:08:46.900Z,22.7627
2023-03-29T12:09:48.516Z,22.7388
2023-03-29T12:10:50.192Z,22.7069
2023-03-29T12:11:51.827Z,22.6573
2023-03-29T12:12:53.548Z,22.5958
2023-03-29T12:13:55.148Z,22.5612
2023-03-29T12:14:57.125Z,22.5650
2023-03-29T12:15:58.454Z,22.5377
2023-03-29T12:17:00.158Z,22.5765
2023-03-29T12:18:01.801Z,22.5919
2023-03-29T12:19:03.411Z,22.5958
2023-03-29T12:20:05.077Z,22.5631
2023-03-29T12:21:06.877Z,22.5365
2023-03-29T12:22:08.363Z,22.4685
2023-03-29T12:23:10.071Z,22.3950
2023-03-29T12:24:11.688Z,22.3512
2023-03-29T12:25:14.312Z,22.3423