createdAt,value
2018-04-27T00:01:54.519Z,101377.04
2018-04-27T00:04:22.147Z,101367.14
2018-04-27T00:06:49.788Z,101365.01
2018-04-27T00:18:26.556Z,101344.62
2018-04-27T00:20:54.074Z,101347.65
2018-04-27T00:23:21.635Z,101341.98
2018-04-27T00:34:56.428Z,101316.15
2018-04-27T00:37:24.962Z,101314.89
2018-04-27T00:39:52.534Z,101310.98
2018-04-27T00:51:01.810Z,101281.25
2018-04-27T00:53:29.387Z,101276.52
2018-04-27T00:55:56.922Z,101262.66
2018-04-27T00:58:24.539Z,101257.10
2018-04-27T01:01:03.808Z,101252.77
2018-04-27T01:06:15.166Z,101248.92
2018-04-27T01:08:42.799Z,101250.30
2018-04-27T01:11:10.357Z,101248.19
2018-04-27T01:13:37.913Z,101243.93
2018-04-27T01:16:05.656Z,101240.07
2018-04-27T01:18:34.189Z,101233.98
2018-04-27T01:21:04.195Z,101227.50
2018-04-27T01:23:31.757Z,101222.72
2018-04-27T01:25:59.254Z,101218.02
2018-04-27T01:28:27.425Z,101212.38
2018-04-27T01:30:55.001Z,101202.41
2018-04-27T01:33:22.681Z,101201.98
2018-04-27T01:35:55.180Z,101199.73
2018-04-27T01:38:23.844Z,101192.87
2018-04-27T01:40:54.428Z,101181.59
2018-04-27T01:43:21.998Z,101186.34
2018-04-27T01:45:49.532Z,101173.38
2018-04-27T01:48:17.161Z,101171.25
2018-04-27T01:50:44.762Z,101162.13
2018-04-27T01:53:14.966Z,101156.45
2018-04-27T01:55:46.354Z,101141.78
2018-04-27T01:58:15.194Z,101141.78
2018-04-27T02:00:42.743Z,101135.67
2018-04-27T02:03:10.263Z,101132.64
2018-04-27T02:05:38.053Z,101125.70
2018-04-27T02:08:06.587Z,101121.37
2018-04-27T02:10:39.027Z,101118.81
2018-04-27T02:13:10.403Z,101115.84
2018-04-27T02:18:30.592Z,101104.33
2018-04-27T02:20:58.145Z,101101.80
2018-04-27T02:23:25.741Z,101101.36
2018-04-27T02:34:42.766Z,101093.03
2018-04-27T02:37:10.351Z,101090.52
2018-04-27T02:39:38.060Z,101088.42
2018-04-27T02:51:12.436Z,101053.64
2018-04-27T02:53:40.028Z,101051.16
2018-04-27T02:56:07.557Z,101056.03
2018-04-27T02:58:37.116Z,101055.65
2018-04-27T03:09:41.961Z,101043.81
2018-04-27T03:12:09.525Z,101045.64
2018-04-27T03:14:37.133Z,101035.25
2018-04-27T03:26:13.761Z,101027.64
2018-04-27T03:28:41.418Z,101016.86
2018-04-27T03:31:09.086Z,101010.44
2018-04-27T03:42:45.583Z,100975.89
2018-04-27T03:45:13.141Z,100966.84
2018-04-27T03:47:40.711Z,100960.34
2018-04-27T03:59:28.573Z,100936.11
2018-04-27T04:02:07.905Z,100934.88
2018-04-27T04:04:47.559Z,100923.30
2018-04-27T04:07:28.844Z,100924.20
2018-04-27T04:19:01.515Z,100887.55
2018-04-27T04:21:29.093Z,100886.72
2018-04-27T04:23:56.669Z,100875.13
2018-04-27T04:35:33.495Z,100851.98
2018-04-27T04:38:01.081Z,100845.12
2018-04-27T04:40:28.699Z,100838.66
2018-04-27T04:52:05.142Z,100823.01
2018-04-27T04:54:32.709Z,100814.84
2018-04-27T04:57:01.312Z,100815.31
2018-04-27T05:08:37.847Z,100803.28
2018-04-27T05:11:05.463Z,100800.70
2018-04-27T05:13:33.069Z,100796.83
2018-04-27T05:25:09.153Z,100786.13
2018-04-27T05:27:36.865Z,100785.69
2018-04-27T05:30:04.496Z,100784.04
2018-04-27T05:41:56.406Z,100762.63
2018-04-27T05:44:24.011Z,100758.41
2018-04-27T05:46:51.605Z,100749.36
2018-04-27T05:49:19.307Z,100752.91
2018-04-27T06:00:56.390Z,100732.36
2018-04-27T06:03:24.095Z,100731.08
2018-04-27T06:05:51.695Z,100728.56
2018-04-27T06:17:28.183Z,100723.05
2018-04-27T06:19:55.724Z,100712.23
2018-04-27T06:22:23.393Z,100721.77
2018-04-27T06:33:59.827Z,100707.93
2018-04-27T06:36:31.489Z,100699.27
2018-04-27T06:38:59.110Z,100700.14
2018-04-27T06:50:35.243Z,100681.29
2018-04-27T06:53:02.823Z,100680.04
2018-04-27T06:55:30.456Z,100677.87
2018-04-27T07:00:58.965Z,100670.40
2018-04-27T07:09:33.080Z,100664.75
2018-04-27T07:12:00.786Z,100657.89
2018-04-27T07:14:28.405Z,100651.40
2018-04-27T07:26:05.547Z,100609.00
2018-04-27T07:28:33.095Z,100610.72
2018-04-27T07:31:00.667Z,100612.04
2018-04-27T07:42:36.571Z,100581.52
2018-04-27T07:45:04.254Z,100579.36
2018-04-27T07:47:31.827Z,100570.22
2018-04-27T07:59:07.721Z,100555.44
2018-04-27T08:01:35.309Z,100552.39
2018-04-27T08:04:02.940Z,100555.30
2018-04-27T08:15:36.741Z,100536.94
2018-04-27T08:18:04.350Z,100536.48
2018-04-27T08:20:31.923Z,100529.03
2018-04-27T08:23:00.367Z,100525.98
2018-04-27T08:28:21.052Z,100524.44
2018-04-27T08:33:39.147Z,100524.62
2018-04-27T08:36:06.771Z,100520.67
2018-04-27T08:38:34.373Z,100514.91
2018-04-27T08:50:08.647Z,100501.89
2018-04-27T08:52:36.259Z,100493.17
2018-04-27T08:55:03.953Z,100485.73
2018-04-27T08:57:31.604Z,100486.59
2018-04-27T09:09:34.947Z,100482.34
2018-04-27T09:12:02.619Z,100490.80
2018-04-27T09:14:30.258Z,100487.63
2018-04-27T09:17:03.939Z,100487.94
2018-04-27T09:22:36.155Z,100482.26
2018-04-27T09:25:03.880Z,100471.47
2018-04-27T09:27:31.503Z,100476.61
2018-04-27T09:29:59.107Z,100470.95
2018-04-27T09:32:28.497Z,100476.48
2018-04-27T09:41:24.323Z,100478.10
2018-04-27T09:43:51.899Z,100470.13
2018-04-27T09:46:19.521Z,100464.75
2018-04-27T09:48:47.341Z,100468.59
2018-04-27T09:57:27.794Z,100460.43
2018-04-27T09:59:55.505Z,100459.34
2018-04-27T10:04:55.705Z,100458.34
2018-04-27T10:07:31.477Z,100453.69
2018-04-27T10:10:02.758Z,100463.03
2018-04-27T10:15:37.028Z,100453.59
2018-04-27T10:18:04.579Z,100453.63
2018-04-27T10:20:32.260Z,100450.05
2018-04-27T10:22:59.832Z,100441.34
2018-04-27T10:34:51.931Z,100432.56
2018-04-27T10:37:19.623Z,100432.14
2018-04-27T10:39:47.314Z,100431.52
2018-04-27T10:42:24.129Z,100427.73
2018-04-27T10:44:54.546Z,100421.93
2018-04-27T10:47:24.650Z,100428.09
2018-04-27T10:49:53.325Z,100416.58
2018-04-27T10:52:20.924Z,100410.23
2018-04-27T10:54:48.493Z,100407.75
2018-04-27T10:57:16.079Z,100390.45
2018-04-27T10:59:47.273Z,100396.53
2018-04-27T11:05:00.402Z,100388.05
2018-04-27T11:07:28.114Z,100384.39
2018-04-27T11:09:55.697Z,100377.58
2018-04-27T11:12:23.358Z,100373.72
2018-04-27T11:14:50.919Z,100370.06
2018-04-27T11:26:27.676Z,100373.05
2018-04-27T11:28:55.226Z,100370.67
2018-04-27T11:31:22.909Z,100355.80
2018-04-27T11:43:08.925Z,100339.31
2018-04-27T11:45:36.497Z,100334.20
2018-04-27T11:48:04.062Z,100337.80
2018-04-27T11:59:35.607Z,100335.32
2018-04-27T12:02:03.187Z,100343.77
2018-04-27T12:04:30.910Z,100342.08
2018-04-27T12:16:07.052Z,100329.92
2018-04-27T12:18:34.614Z,100336.66
2018-04-27T12:21:03.059Z,100338.39
2018-04-27T12:23:32.418Z,100338.39
2018-04-27T12:35:02.173Z,100343.84
2018-04-27T12:37:29.736Z,100337.59
2018-04-27T12:39:58.247Z,100340.81
2018-04-27T12:50:17.712Z,100340.69
2018-04-27T12:52:45.431Z,100351.25
2018-04-27T12:55:13.123Z,100360.25
2018-04-27T12:57:40.855Z,100363.30
2018-04-27T13:00:14.623Z,100365.11
2018-04-27T13:02:46.425Z,100368.52
2018-04-27T13:07:53.376Z,100373.09
2018-04-27T13:10:20.931Z,100383.11
2018-04-27T13:12:48.543Z,100380.86
2018-04-27T13:15:16.223Z,100384.12
2018-04-27T13:17:48.059Z,100390.11
2018-04-27T13:20:16.527Z,100395.43
2018-04-27T13:22:44.616Z,100400.08
2018-04-27T13:25:12.231Z,100397.18
2018-04-27T13:27:41.787Z,100398.93
2018-04-27T13:30:09.402Z,100398.13
2018-04-27T13:32:36.969Z,100401.30
2018-04-27T13:35:04.659Z,100399.31
2018-04-27T13:40:26.689Z,100404.91
2018-04-27T13:42:54.279Z,100398.63
2018-04-27T13:45:21.781Z,100405.41
2018-04-27T13:47:49.371Z,100409.33
2018-04-27T13:50:16.936Z,100406.48
2018-04-27T14:03:49.509Z,100412.23
2018-04-27T14:06:17.168Z,100422.14
2018-04-27T14:16:58.991Z,100421.25
2018-04-27T14:19:26.628Z,100425.11
2018-04-27T14:21:54.283Z,100421.09
2018-04-27T14:24:22.236Z,100419.77
2018-04-27T14:32:25.032Z,100426.63
2018-04-27T14:34:52.660Z,100433.65
2018-04-27T14:37:20.351Z,100427.16
2018-04-27T14:39:48.015Z,100425.03
2018-04-27T14:42:16.279Z,100425.81
2018-04-27T14:44:45.225Z,100422.88
2018-04-27T14:49:50.816Z,100416.19
2018-04-27T14:52:18.476Z,100415.71
2018-04-27T14:54:46.075Z,100405.21
2018-04-27T14:57:13.689Z,100410.34
2018-04-27T14:59:43.591Z,100405.63
2018-04-27T15:02:14.843Z,100405.79
2018-04-27T15:04:46.612Z,100405.86
2018-04-27T15:07:16.351Z,100409.44
2018-04-27T15:09:43.928Z,100411.77
2018-04-27T15:12:11.560Z,100408.66
2018-04-27T15:14:39.128Z,100406.91
2018-04-27T15:17:08.741Z,100407.42
2018-04-27T15:19:43.731Z,100402.73
2018-04-27T15:22:12.274Z,100404.09
2018-04-27T15:24:39.848Z,100394.59
2018-04-27T15:27:07.387Z,100397.64
2018-04-27T15:29:34.943Z,100400.48
2018-04-27T15:32:02.554Z,100397.59
2018-04-27T15:34:31.129Z,100405.73
2018-04-27T15:37:00.906Z,100406.34
2018-04-27T15:39:28.787Z,100414.69
2018-04-27T15:42:00.740Z,100418.56
2018-04-27T15:44:28.350Z,100425.63
2018-04-27T15:46:55.963Z,100425.75
2018-04-27T15:49:23.615Z,100430.16
2018-04-27T15:51:52.274Z,100430.08
2018-04-27T15:54:20.285Z,100435.56
2018-04-27T15:56:52.744Z,100436.17
2018-04-27T15:59:22.032Z,100443.20
2018-04-27T16:01:49.659Z,100452.59
2018-04-27T16:04:17.221Z,100460.03
2018-04-27T16:06:44.964Z,100467.06
2018-04-27T16:09:14.731Z,100463.20
2018-04-27T16:11:43.633Z,100462.81
2018-04-27T16:14:12.165Z,100467.93
2018-04-27T16:16:39.695Z,100466.14
2018-04-27T16:19:07.327Z,100470.48
2018-04-27T16:21:34.938Z,100473.51
2018-04-27T16:24:02.593Z,100485.22
2018-04-27T16:26:35.237Z,100491.69
2018-04-27T16:29:03.779Z,100494.13
2018-04-27T16:31:32.398Z,100504.45
2018-04-27T16:34:00.803Z,100499.89
2018-04-27T16:36:28.377Z,100507.72
2018-04-27T16:38:55.918Z,100512.55
2018-04-27T16:41:23.458Z,100516.48
2018-04-27T16:43:51.291Z,100520.69
2018-04-27T16:46:28.190Z,100522.48
2018-04-27T16:49:04.338Z,100525.42
2018-04-27T16:51:31.983Z,100522.70
2018-04-27T16:53:59.611Z,100529.66
2018-04-27T16:56:27.146Z,100536.73
2018-04-27T16:58:54.755Z,100541.70
2018-04-27T17:01:28.793Z,100545.13
2018-04-27T17:09:10.725Z,100560.20
2018-04-27T17:11:38.273Z,100565.48
2018-04-27T17:14:05.851Z,100572.42
2018-04-27T17:16:33.576Z,100578.98
2018-04-27T17:19:02.970Z,100582.11
2018-04-27T17:21:31.611Z,100581.72
2018-04-27T17:24:00.306Z,100580.13
2018-04-27T17:26:27.893Z,100586.31
2018-04-27T17:28:55.385Z,100583.41
2018-04-27T17:31:23.092Z,100587.36
2018-04-27T17:42:36.515Z,100596.06
2018-04-27T17:45:04.885Z,100591.67
2018-04-27T17:47:32.552Z,100591.56
2018-04-27T17:50:00.223Z,100600.20
2018-04-27T18:00:52.269Z,100603.01
2018-04-27T18:03:19.901Z,100603.17
2018-04-27T18:05:47.461Z,100602.94
2018-04-27T18:08:19.609Z,100614.52
2018-04-27T18:10:50.859Z,100614.73
2018-04-27T18:13:20.050Z,100621.62
2018-04-27T18:19:23.707Z,100624.27
2018-04-27T18:21:51.360Z,100628.25
2018-04-27T18:24:21.340Z,100627.03
2018-04-27T18:29:28.146Z,100634.15
2018-04-27T18:32:06.601Z,100629.09
2018-04-27T18:34:34.267Z,100634.48
2018-04-27T18:37:01.827Z,100636.89
2018-04-27T18:39:29.413Z,100641.81
2018-04-27T18:41:58.091Z,100641.55
2018-04-27T18:52:55.322Z,100657.06
2018-04-27T18:55:22.963Z,100661.98
2018-04-27T18:57:50.560Z,100661.71
2018-04-27T19:03:16.330Z,100663.87
2018-04-27T19:05:44.812Z,100667.46
2018-04-27T19:08:12.420Z,100673.16
2018-04-27T19:10:40.004Z,100676.68
2018-04-27T19:13:07.671Z,100678.95
2018-04-27T19:15:36.378Z,100680.84
2018-04-27T19:20:59.611Z,100682.42
2018-04-27T19:23:31.779Z,100690.79
2018-04-27T19:25:59.376Z,100691.73
2018-04-27T19:28:31.023Z,100694.85
2018-04-27T19:30:59.424Z,100698.89
2018-04-27T19:33:27.019Z,100697.28
2018-04-27T19:35:57.102Z,100703.43
2018-04-27T19:38:27.891Z,100704.07
2018-04-27T19:40:56.443Z,100705.47
2018-04-27T19:43:24.992Z,100712.49
2018-04-27T19:45:52.745Z,100714.70
2018-04-27T19:48:20.387Z,100719.59
2018-04-27T19:50:48.181Z,100714.92
2018-04-27T19:53:19.783Z,100724.09
2018-04-27T19:55:50.709Z,100725.45
2018-04-27T19:58:23.873Z,100733.76
2018-04-27T20:00:51.492Z,100729.88
2018-04-27T20:03:19.759Z,100739.42
2018-04-27T20:05:48.081Z,100741.66
2018-04-27T20:08:16.016Z,100753.45
2018-04-27T20:10:46.672Z,100752.66
2018-04-27T20:15:59.749Z,100765.34
2018-04-27T20:18:28.250Z,100772.34
2018-04-27T20:20:55.804Z,100774.10
2018-04-27T20:23:23.400Z,100768.95
2018-04-27T20:25:59.832Z,100775.13
2018-04-27T20:28:31.677Z,100775.24
2018-04-27T20:31:00.444Z,100781.88
2018-04-27T20:33:32.744Z,100789.29
2018-04-27T20:36:01.085Z,100796.31
2018-04-27T20:38:30.554Z,100796.83
2018-04-27T20:40:58.140Z,100799.06
2018-04-27T20:43:27.377Z,100801.30
2018-04-27T20:45:56.730Z,100809.98
2018-04-27T20:48:26.952Z,100807.90
2018-04-27T20:53:51.548Z,100812.80
2018-04-27T20:56:20.550Z,100820.63
2018-04-27T20:58:48.111Z,100823.23
2018-04-27T21:01:15.779Z,100826.38
2018-04-27T21:03:45.397Z,100820.35
2018-04-27T21:06:14.896Z,100819.11
2018-04-27T21:08:42.432Z,100820.44
2018-04-27T21:11:10.023Z,100830.88
2018-04-27T21:13:37.578Z,100829.61
2018-04-27T21:16:06.135Z,100825.70
2018-04-27T21:18:35.463Z,100830.48
2018-04-27T21:21:07.809Z,100832.72
2018-04-27T21:23:36.603Z,100831.47
2018-04-27T21:26:04.180Z,100828.08
2018-04-27T21:28:33.439Z,100841.13
2018-04-27T21:31:00.988Z,100827.23
2018-04-27T21:33:38.165Z,100829.86
2018-04-27T21:36:07.034Z,100834.70
2018-04-27T21:38:56.695Z,100839.51
2018-04-27T21:47:24.351Z,100846.13
2018-04-27T21:49:52.008Z,100844.03
2018-04-27T21:55:08.103Z,100852.31
2018-04-27T21:57:48.870Z,100852.77
2018-04-27T22:00:16.592Z,100860.22
2018-04-27T22:02:50.052Z,100861.94
2018-04-27T22:08:33.332Z,100861.99
2018-04-27T22:11:02.779Z,100860.32
2018-04-27T22:13:35.466Z,100861.20
2018-04-27T22:16:07.013Z,100863.83
2018-04-27T22:18:34.602Z,100864.28
2018-04-27T22:21:02.152Z,100863.48
2018-04-27T22:23:30.358Z,100860.48
2018-04-27T22:25:58.851Z,100865.72
2018-04-27T22:28:35.354Z,100861.02
2018-04-27T22:31:08.129Z,100864.53
2018-04-27T22:39:17.527Z,100872.49
2018-04-27T22:45:03.205Z,100876.51
2018-04-27T22:50:34.667Z,100887.87
2018-04-27T22:53:02.242Z,100887.93
2018-04-27T22:55:30.487Z,100894.97
2018-04-27T22:58:08.852Z,100895.52
2018-04-27T23:09:14.329Z,100900.17
2018-04-27T23:11:41.907Z,100901.16
2018-04-27T23:14:16.271Z,100912.03
2018-04-27T23:16:45.607Z,100909.97
2018-04-27T23:28:21.623Z,100927.16
2018-04-27T23:30:49.147Z,100924.66
2018-04-27T23:33:16.819Z,100920.84
2018-04-27T23:44:52.890Z,100921.97
2018-04-27T23:47:20.470Z,100917.66
2018-04-27T23:49:48.042Z,100920.34
