createdAt,value
2018-09-22T00:02:04.900Z,99.90
2018-09-22T00:04:33.612Z,99.90
2018-09-22T00:07:02.307Z,99.90
2018-09-22T00:09:31.111Z,99.90
2018-09-22T00:11:59.831Z,99.90
2018-09-22T00:14:28.484Z,99.90
2018-09-22T00:16:57.326Z,99.90
2018-09-22T00:19:26.273Z,99.90
2018-09-22T00:21:54.951Z,99.90
2018-09-22T00:24:23.718Z,99.90
2018-09-22T00:26:52.442Z,99.90
2018-09-22T00:29:21.124Z,99.90
2018-09-22T00:31:49.971Z,99.90
2018-09-22T00:34:18.712Z,99.90
2018-09-22T00:36:47.456Z,99.90
2018-09-22T00:39:16.288Z,99.90
2018-09-22T00:41:45.010Z,99.90
2018-09-22T00:44:13.833Z,99.90
2018-09-22T00:46:42.510Z,99.90
2018-09-22T00:49:11.180Z,99.90
2018-09-22T00:51:39.901Z,99.90
2018-09-22T00:54:08.575Z,99.90
2018-09-22T00:56:37.300Z,99.90
2018-09-22T00:59:05.970Z,99.90
2018-09-22T01:01:34.715Z,99.90
2018-09-22T01:04:03.492Z,99.90
2018-09-22T01:06:32.246Z,99.90
2018-09-22T01:09:01.007Z,99.90
2018-09-22T01:11:29.786Z,99.90
2018-09-22T01:13:58.471Z,99.90
2018-09-22T01:16:27.134Z,99.90
2018-09-22T01:18:55.860Z,99.90
2018-09-22T01:21:24.559Z,99.90
2018-09-22T01:23:53.327Z,99.90
2018-09-22T01:26:22.075Z,99.90
2018-09-22T01:28:50.973Z,99.90
2018-09-22T01:31:19.675Z,99.90
2018-09-22T01:33:48.455Z,99.90
2018-09-22T01:36:17.139Z,99.90
2018-09-22T01:38:45.819Z,99.90
2018-09-22T01:41:14.583Z,99.90
2018-09-22T01:43:43.306Z,99.90
2018-09-22T01:46:12.063Z,99.90
2018-09-22T01:48:40.807Z,99.90
2018-09-22T01:51:09.483Z,99.90
2018-09-22T01:53:38.201Z,99.90
2018-09-22T01:56:07.001Z,99.90
2018-09-22T01:58:35.739Z,99.90
2018-09-22T02:01:04.402Z,99.90
2018-09-22T02:03:33.270Z,99.90
2018-09-22T02:06:02.047Z,99.90
2018-09-22T02:08:30.752Z,99.90
2018-09-22T02:10:59.463Z,99.90
2018-09-22T02:13:28.136Z,99.90
2018-09-22T02:15:56.938Z,99.90
2018-09-22T02:18:25.622Z,99.90
2018-09-22T02:20:54.372Z,99.90
2018-09-22T02:23:23.063Z,99.90
2018-09-22T02:25:51.696Z,99.90
2018-09-22T02:28:20.461Z,99.90
2018-09-22T02:30:49.238Z,99.90
2018-09-22T02:33:18.007Z,99.90
2018-09-22T02:35:46.768Z,99.90
2018-09-22T02:38:15.531Z,99.90
2018-09-22T02:40:44.231Z,99.90
2018-09-22T02:43:12.995Z,99.90
2018-09-22T02:45:41.779Z,99.90
2018-09-22T02:48:10.471Z,99.90
2018-09-22T02:50:39.215Z,99.90
2018-09-22T02:53:07.940Z,99.90
2018-09-22T02:55:36.692Z,99.90
2018-09-22T02:58:05.480Z,99.90
2018-09-22T03:00:34.200Z,99.90
2018-09-22T03:03:02.992Z,99.90
2018-09-22T03:05:31.827Z,99.90
2018-09-22T03:08:00.559Z,99.90
2018-09-22T03:10:29.408Z,99.90
2018-09-22T03:12:58.195Z,99.90
2018-09-22T03:15:27.042Z,99.90
2018-09-22T03:17:55.789Z,99.90
2018-09-22T03:20:24.475Z,99.90
2018-09-22T03:22:53.278Z,99.90
2018-09-22T03:25:22.019Z,99.90
2018-09-22T03:27:50.815Z,99.90
2018-09-22T03:30:19.568Z,99.90
2018-09-22T03:32:48.307Z,99.90
2018-09-22T03:35:17.047Z,99.90
2018-09-22T03:37:45.792Z,99.90
2018-09-22T03:40:14.444Z,99.90
2018-09-22T03:42:43.060Z,99.90
2018-09-22T03:45:11.907Z,99.90
2018-09-22T03:47:40.648Z,99.90
2018-09-22T03:50:09.404Z,99.90
2018-09-22T03:52:38.163Z,99.90
2018-09-22T03:55:06.932Z,99.90
2018-09-22T03:57:35.578Z,99.90
2018-09-22T04:00:04.355Z,99.90
2018-09-22T04:02:33.067Z,99.90
2018-09-22T04:05:01.760Z,99.90
2018-09-22T04:07:30.528Z,99.90
2018-09-22T04:09:59.222Z,99.90
2018-09-22T04:12:28.383Z,99.90
2018-09-22T04:14:57.122Z,99.90
2018-09-22T04:17:25.875Z,99.90
2018-09-22T04:19:54.726Z,99.90
2018-09-22T04:22:23.522Z,99.90
2018-09-22T04:24:52.963Z,99.90
2018-09-22T04:27:21.764Z,99.90
2018-09-22T04:29:50.737Z,99.90
2018-09-22T04:32:19.543Z,99.90
2018-09-22T04:34:48.618Z,99.90
2018-09-22T04:37:17.384Z,99.90
2018-09-22T04:39:46.136Z,99.90
2018-09-22T04:42:14.860Z,99.90
2018-09-22T04:44:43.595Z,99.90
2018-09-22T04:47:12.299Z,99.90
2018-09-22T04:49:40.942Z,99.90
2018-09-22T04:52:09.703Z,99.90
2018-09-22T04:54:38.408Z,99.90
2018-09-22T04:57:07.077Z,99.90
2018-09-22T04:59:35.866Z,99.90
2018-09-22T05:02:04.576Z,99.90
2018-09-22T05:04:33.306Z,99.90
2018-09-22T05:07:01.985Z,99.90
2018-09-22T05:09:31.237Z,99.90
2018-09-22T05:11:59.966Z,99.90
2018-09-22T05:14:28.742Z,99.90
2018-09-22T05:16:57.667Z,99.90
2018-09-22T05:19:26.731Z,99.90
2018-09-22T05:21:55.539Z,99.90
2018-09-22T05:24:24.277Z,99.90
2018-09-22T05:26:53.054Z,99.90
2018-09-22T05:29:21.968Z,99.90
2018-09-22T05:31:50.622Z,99.90
2018-09-22T05:34:19.401Z,99.90
2018-09-22T05:36:48.202Z,99.90
2018-09-22T05:39:16.987Z,99.90
2018-09-22T05:41:45.735Z,99.90
2018-09-22T05:44:14.480Z,99.90
2018-09-22T05:46:43.149Z,99.90
2018-09-22T05:49:11.919Z,99.90
2018-09-22T05:51:40.658Z,99.90
2018-09-22T05:54:09.418Z,99.90
2018-09-22T05:56:38.266Z,99.90
2018-09-22T05:59:07.054Z,99.90
2018-09-22T06:01:35.787Z,99.90
2018-09-22T06:04:04.600Z,99.90
2018-09-22T06:06:33.449Z,99.90
2018-09-22T06:09:02.170Z,99.90
2018-09-22T06:11:30.928Z,99.90
2018-09-22T06:14:00.545Z,99.90
2018-09-22T06:16:29.482Z,99.90
2018-09-22T06:18:58.383Z,99.90
2018-09-22T06:21:27.146Z,99.90
2018-09-22T06:23:56.068Z,99.90
2018-09-22T06:26:24.781Z,99.90
2018-09-22T06:28:53.573Z,99.90
2018-09-22T06:31:22.363Z,99.90
2018-09-22T06:33:51.125Z,99.90
2018-09-22T06:36:19.845Z,99.90
2018-09-22T06:38:48.715Z,99.90
2018-09-22T06:41:17.555Z,99.90
2018-09-22T06:43:46.284Z,99.90
2018-09-22T06:46:15.142Z,99.90
2018-09-22T06:48:43.966Z,99.90
2018-09-22T06:51:12.650Z,99.90
2018-09-22T06:53:41.456Z,99.90
2018-09-22T06:56:10.223Z,99.90
2018-09-22T06:58:38.927Z,99.90
2018-09-22T07:01:07.708Z,99.90
2018-09-22T07:03:36.482Z,99.90
2018-09-22T07:06:05.268Z,99.90
2018-09-22T07:08:34.040Z,99.90
2018-09-22T07:11:02.838Z,99.90
2018-09-22T07:13:31.550Z,99.90
2018-09-22T07:16:00.341Z,99.90
2018-09-22T07:18:29.177Z,99.90
2018-09-22T07:21:14.252Z,99.90
2018-09-22T07:23:52.385Z,99.90
2018-09-22T07:26:21.243Z,99.90
2018-09-22T07:28:49.984Z,99.90
2018-09-22T07:31:18.641Z,99.90
2018-09-22T07:33:47.382Z,99.90
2018-09-22T07:36:16.099Z,99.90
2018-09-22T07:38:44.783Z,99.90
2018-09-22T07:41:13.654Z,99.90
2018-09-22T07:43:42.431Z,99.90
2018-09-22T07:46:11.086Z,99.90
2018-09-22T07:48:39.744Z,99.90
2018-09-22T07:51:08.475Z,99.90
2018-09-22T07:53:37.321Z,99.90
2018-09-22T07:56:06.079Z,99.90
2018-09-22T07:58:34.811Z,99.90
2018-09-22T08:01:03.572Z,99.90
2018-09-22T08:03:32.265Z,99.90
2018-09-22T08:06:01.191Z,99.90
2018-09-22T08:08:29.983Z,99.90
2018-09-22T08:10:58.640Z,99.90
2018-09-22T08:13:27.603Z,99.90
2018-09-22T08:15:56.351Z,99.90
2018-09-22T08:18:25.064Z,99.90
2018-09-22T08:20:53.860Z,99.90
2018-09-22T08:23:27.728Z,99.90
2018-09-22T08:25:56.448Z,99.90
2018-09-22T08:28:25.184Z,99.90
2018-09-22T08:30:53.856Z,99.90
2018-09-22T08:33:22.703Z,99.90
2018-09-22T08:35:51.385Z,99.90
2018-09-22T08:38:20.147Z,99.90
2018-09-22T08:40:48.815Z,99.90
2018-09-22T08:43:18.211Z,99.90
2018-09-22T08:45:46.995Z,99.90
2018-09-22T08:48:15.647Z,99.90
2018-09-22T08:50:44.351Z,99.90
2018-09-22T08:53:13.085Z,99.90
2018-09-22T08:55:41.811Z,99.90
2018-09-22T08:58:10.508Z,99.90
2018-09-22T09:00:39.205Z,99.90
2018-09-22T09:03:07.911Z,99.90
2018-09-22T09:05:36.580Z,99.90
2018-09-22T09:08:05.361Z,99.90
2018-09-22T09:10:34.061Z,99.90
2018-09-22T09:13:02.839Z,99.90
2018-09-22T09:15:31.635Z,99.90
2018-09-22T09:18:00.318Z,99.90
2018-09-22T09:20:29.092Z,99.90
2018-09-22T09:22:57.887Z,99.90
2018-09-22T09:25:26.590Z,99.90
2018-09-22T09:27:55.314Z,99.90
2018-09-22T09:30:24.028Z,99.90
2018-09-22T09:32:52.726Z,99.90
2018-09-22T09:35:21.495Z,99.90
2018-09-22T09:37:50.167Z,99.90
2018-09-22T09:40:18.870Z,99.90
2018-09-22T09:42:47.675Z,99.90
2018-09-22T09:45:16.347Z,99.90
2018-09-22T09:47:45.100Z,99.90
2018-09-22T09:50:13.815Z,99.90
2018-09-22T09:52:42.603Z,99.90
2018-09-22T09:55:11.311Z,99.90
2018-09-22T09:57:39.988Z,99.90
2018-09-22T10:00:08.760Z,99.90
2018-09-22T10:02:37.458Z,99.90
2018-09-22T10:05:06.256Z,99.90
2018-09-22T10:07:35.009Z,99.90
2018-09-22T10:10:03.883Z,99.90
2018-09-22T10:12:32.589Z,99.90
2018-09-22T10:15:01.511Z,99.90
2018-09-22T10:17:30.299Z,99.90
2018-09-22T10:19:59.072Z,99.90
2018-09-22T10:22:27.826Z,99.90
2018-09-22T10:24:56.528Z,99.90
2018-09-22T10:27:25.255Z,99.90
2018-09-22T10:29:54.047Z,99.90
2018-09-22T10:32:22.830Z,99.90
2018-09-22T10:34:51.555Z,99.90
2018-09-22T10:37:20.301Z,99.90
2018-09-22T10:39:49.046Z,99.90
2018-09-22T10:42:17.906Z,99.90
2018-09-22T10:44:47.026Z,99.90
2018-09-22T10:47:15.996Z,99.90
2018-09-22T10:49:44.709Z,99.90
2018-09-22T10:52:13.394Z,99.90
2018-09-22T10:54:42.240Z,99.90
2018-09-22T10:57:10.976Z,99.90
2018-09-22T10:59:39.758Z,99.90
2018-09-22T11:02:08.559Z,99.90
2018-09-22T11:04:37.376Z,99.90
2018-09-22T11:07:06.330Z,92.40
2018-09-22T11:09:35.150Z,92.60
2018-09-22T11:12:03.871Z,92.20
2018-09-22T11:14:32.595Z,92.30
2018-09-22T11:17:01.280Z,92.90
2018-09-22T11:19:30.137Z,91.80
2018-09-22T11:21:59.056Z,91.90
2018-09-22T11:24:27.806Z,92.30
2018-09-22T11:26:56.599Z,92.00
2018-09-22T11:29:25.348Z,91.90
2018-09-22T11:31:54.064Z,91.80
2018-09-22T11:34:22.780Z,92.30
2018-09-22T11:36:51.507Z,92.20
2018-09-22T11:39:20.259Z,91.70
2018-09-22T11:41:48.964Z,91.60
2018-09-22T11:44:17.666Z,91.60
2018-09-22T11:46:46.404Z,91.60
2018-09-22T11:49:15.124Z,91.30
2018-09-22T11:51:43.881Z,91.20
2018-09-22T11:54:12.623Z,91.90
2018-09-22T11:56:41.494Z,92.00
2018-09-22T11:59:10.292Z,90.80
2018-09-22T12:01:39.100Z,90.70
2018-09-22T12:04:08.052Z,90.60
2018-09-22T12:06:36.909Z,88.70
2018-09-22T12:09:08.685Z,90.30
2018-09-22T12:11:37.446Z,88.40
2018-09-22T12:14:06.390Z,87.70
2018-09-22T12:16:35.092Z,87.90
2018-09-22T12:19:03.796Z,88.20
2018-09-22T12:21:32.491Z,88.20
2018-09-22T12:24:01.159Z,87.70
2018-09-22T12:26:29.810Z,87.60
2018-09-22T12:28:58.458Z,87.30
2018-09-22T12:31:27.174Z,86.80
2018-09-22T12:33:55.916Z,88.30
2018-09-22T12:36:24.626Z,87.60
2018-09-22T12:38:53.440Z,87.90
2018-09-22T12:41:22.072Z,88.80
2018-09-22T12:43:50.888Z,88.70
2018-09-22T12:46:19.596Z,88.70
2018-09-22T12:48:48.275Z,89.90
2018-09-22T12:51:17.044Z,90.30
2018-09-22T12:53:45.851Z,91.30
2018-09-22T12:56:14.519Z,90.90
2018-09-22T12:58:43.267Z,90.50
2018-09-22T13:01:11.980Z,90.00
2018-09-22T13:03:40.963Z,90.20
2018-09-22T13:06:09.889Z,90.00
2018-09-22T13:08:38.576Z,90.60
2018-09-22T13:11:07.347Z,90.40
2018-09-22T13:13:36.151Z,90.90
2018-09-22T13:16:04.805Z,90.40
2018-09-22T13:18:33.627Z,91.30
2018-09-22T13:21:02.327Z,91.00
2018-09-22T13:23:31.037Z,91.00
2018-09-22T13:25:59.740Z,91.00
2018-09-22T13:28:29.344Z,90.50
2018-09-22T13:30:58.028Z,89.80
2018-09-22T13:33:26.963Z,89.20
2018-09-22T13:35:55.768Z,88.90
2018-09-22T13:38:24.484Z,89.90
2018-09-22T13:40:53.227Z,90.50
2018-09-22T13:43:27.258Z,90.30
2018-09-22T13:45:56.004Z,90.20
2018-09-22T13:48:24.730Z,90.70
2018-09-22T13:50:53.549Z,90.20
2018-09-22T13:53:22.258Z,90.60
2018-09-22T13:55:51.134Z,90.70
2018-09-22T13:58:19.805Z,90.70
2018-09-22T14:00:48.700Z,90.90
2018-09-22T14:03:17.496Z,91.00
2018-09-22T14:05:46.284Z,91.00
2018-09-22T14:08:14.991Z,91.20
2018-09-22T14:10:43.783Z,91.00
2018-09-22T14:13:12.637Z,91.90
2018-09-22T14:15:41.364Z,90.80
2018-09-22T14:18:10.155Z,91.10
2018-09-22T14:20:38.810Z,91.80
2018-09-22T14:23:07.701Z,91.00
2018-09-22T14:25:36.419Z,91.10
2018-09-22T14:28:05.180Z,91.50
2018-09-22T14:30:34.012Z,91.10
2018-09-22T14:33:08.047Z,91.00
2018-09-22T14:35:36.804Z,90.80
2018-09-22T14:38:05.492Z,91.50
2018-09-22T14:40:34.255Z,91.80
2018-09-22T14:43:03.048Z,92.50
2018-09-22T14:45:31.809Z,92.00
2018-09-22T14:48:00.496Z,92.60
2018-09-22T14:50:29.208Z,91.90
2018-09-22T14:52:58.044Z,91.80
2018-09-22T14:55:26.779Z,91.60
2018-09-22T14:57:55.448Z,92.40
2018-09-22T15:00:24.135Z,93.00
2018-09-22T15:02:52.776Z,92.80
2018-09-22T15:05:21.693Z,93.30
2018-09-22T15:07:50.402Z,94.10
2018-09-22T15:10:19.076Z,94.10
2018-09-22T15:15:54.151Z,94.30
2018-09-22T15:18:22.867Z,94.90
2018-09-22T15:20:51.647Z,94.90
2018-09-22T15:23:20.407Z,95.20
2018-09-22T15:25:49.095Z,95.80
2018-09-22T15:28:17.784Z,96.00
2018-09-22T15:30:46.483Z,95.70
2018-09-22T15:33:15.223Z,95.80
2018-09-22T15:35:43.964Z,95.90
2018-09-22T15:38:12.828Z,96.10
2018-09-22T15:40:41.531Z,95.80
2018-09-22T15:43:10.279Z,95.80
2018-09-22T15:45:39.021Z,96.00
2018-09-22T15:48:07.976Z,96.30
2018-09-22T15:50:36.743Z,96.50
2018-09-22T15:53:05.447Z,96.00
2018-09-22T15:55:34.103Z,96.00
2018-09-22T15:58:02.775Z,96.00
2018-09-22T16:00:31.583Z,95.50
2018-09-22T16:03:00.554Z,96.00
2018-09-22T16:05:29.267Z,95.70
2018-09-22T16:07:57.899Z,95.10
2018-09-22T16:10:26.555Z,95.40
2018-09-22T16:12:55.245Z,95.60
2018-09-22T16:15:23.927Z,95.70
2018-09-22T16:17:52.576Z,96.00
2018-09-22T16:20:21.287Z,96.40
2018-09-22T16:22:50.049Z,96.50
2018-09-22T16:25:18.764Z,96.20
2018-09-22T16:27:47.461Z,95.90
2018-09-22T16:30:16.164Z,95.50
2018-09-22T16:32:44.832Z,95.30
2018-09-22T16:35:13.784Z,96.20
2018-09-22T16:37:42.415Z,96.70
2018-09-22T16:40:11.292Z,97.70
2018-09-22T16:42:40.043Z,97.70
2018-09-22T16:45:08.815Z,97.80
2018-09-22T16:47:37.463Z,98.20
2018-09-22T16:50:06.241Z,98.40
2018-09-22T16:52:34.915Z,98.70
2018-09-22T16:55:03.650Z,98.80
2018-09-22T16:57:32.348Z,98.80
2018-09-22T17:00:01.123Z,99.20
2018-09-22T17:02:34.931Z,99.70
2018-09-22T17:05:03.681Z,99.90
2018-09-22T17:07:32.482Z,99.90
2018-09-22T17:10:01.151Z,99.90
2018-09-22T17:12:29.940Z,99.90
2018-09-22T17:14:58.668Z,99.90
2018-09-22T17:17:27.400Z,99.90
2018-09-22T17:19:56.046Z,99.90
2018-09-22T17:22:24.863Z,99.90
2018-09-22T17:24:53.607Z,99.90
2018-09-22T17:27:22.331Z,99.90
2018-09-22T17:29:51.102Z,99.90
2018-09-22T17:32:19.868Z,99.90
2018-09-22T17:34:48.585Z,99.90
2018-09-22T17:37:17.283Z,99.90
2018-09-22T17:39:45.983Z,99.90
2018-09-22T17:42:14.806Z,99.90
2018-09-22T17:44:43.511Z,99.90
2018-09-22T17:47:12.310Z,99.90
2018-09-22T17:49:41.079Z,99.90
2018-09-22T17:52:15.156Z,99.90
2018-09-22T17:54:43.892Z,99.90
2018-09-22T17:57:12.667Z,99.90
2018-09-22T17:59:41.442Z,99.90
2018-09-22T18:02:10.135Z,99.90
2018-09-22T18:04:38.959Z,99.90
2018-09-22T18:07:07.711Z,99.90
2018-09-22T18:09:36.404Z,99.90
2018-09-22T18:12:05.116Z,99.90
2018-09-22T18:14:33.758Z,99.90
2018-09-22T18:17:02.504Z,99.90
2018-09-22T18:19:31.378Z,99.90
2018-09-22T18:22:00.060Z,99.90
2018-09-22T18:24:28.852Z,99.90
2018-09-22T18:26:57.603Z,99.90
2018-09-22T18:29:26.315Z,99.90
2018-09-22T18:31:55.054Z,99.90
2018-09-22T18:34:23.717Z,99.90
2018-09-22T18:36:52.471Z,99.90
2018-09-22T18:39:21.167Z,99.90
2018-09-22T18:41:50.064Z,99.90
2018-09-22T18:44:18.732Z,99.90
2018-09-22T18:46:47.527Z,99.90
2018-09-22T18:49:16.304Z,99.90
2018-09-22T18:51:45.056Z,99.90
2018-09-22T18:54:13.787Z,99.90
2018-09-22T18:56:43.355Z,99.90
2018-09-22T18:59:12.111Z,99.90
2018-09-22T19:01:40.844Z,99.90
2018-09-22T19:04:09.576Z,99.90
2018-09-22T19:06:38.348Z,99.90
2018-09-22T19:09:08.576Z,99.90
2018-09-22T19:11:37.283Z,99.90
2018-09-22T19:14:12.721Z,99.90
2018-09-22T19:16:45.068Z,99.90
2018-09-22T19:19:17.368Z,99.90
2018-09-22T19:22:04.647Z,99.90
2018-09-22T19:24:54.408Z,99.90
2018-09-22T19:27:30.278Z,99.90
2018-09-22T19:30:15.268Z,99.90
2018-09-22T19:32:50.068Z,99.90
2018-09-22T19:35:22.387Z,99.90
2018-09-22T19:37:55.208Z,99.90
2018-09-22T19:40:32.284Z,99.90
2018-09-22T19:43:37.691Z,99.90
2018-09-22T19:46:16.721Z,99.90
2018-09-22T19:48:51.956Z,99.90
2018-09-22T19:51:22.678Z,99.90
2018-09-22T19:53:52.357Z,99.90
2018-09-22T19:56:21.070Z,99.90
2018-09-22T19:58:49.928Z,99.90
2018-09-22T20:01:18.750Z,99.90
2018-09-22T20:03:47.516Z,99.90
2018-09-22T20:06:16.223Z,99.90
2018-09-22T20:08:44.921Z,99.90
2018-09-22T20:11:13.697Z,99.90
2018-09-22T20:13:42.536Z,99.90
2018-09-22T20:16:11.241Z,99.90
2018-09-22T20:18:40.029Z,99.90
2018-09-22T20:21:08.731Z,99.90
2018-09-22T20:23:37.484Z,99.90
2018-09-22T20:26:06.251Z,99.90
2018-09-22T20:28:34.957Z,99.90
2018-09-22T20:31:03.664Z,99.90
2018-09-22T20:33:32.412Z,99.90
2018-09-22T20:36:01.185Z,99.90
2018-09-22T20:38:29.844Z,99.90
2018-09-22T20:40:58.580Z,99.90
2018-09-22T20:43:27.366Z,99.90
2018-09-22T20:45:56.059Z,99.90
2018-09-22T20:48:24.798Z,99.90
2018-09-22T20:50:53.552Z,99.90
2018-09-22T20:53:22.338Z,99.90
2018-09-22T20:55:51.116Z,99.90
2018-09-22T20:58:19.956Z,99.90
2018-09-22T21:00:48.638Z,99.90
2018-09-22T21:03:17.695Z,99.90
2018-09-22T21:05:46.459Z,99.90
2018-09-22T21:08:15.183Z,99.90
2018-09-22T21:10:43.887Z,99.90
2018-09-22T21:13:12.742Z,99.90
2018-09-22T21:15:41.476Z,99.90
2018-09-22T21:18:10.262Z,99.90
2018-09-22T21:20:39.048Z,99.90
2018-09-22T21:23:07.803Z,99.90
2018-09-22T21:25:36.492Z,99.90
2018-09-22T21:28:05.300Z,99.90
2018-09-22T21:30:34.050Z,99.90
2018-09-22T21:33:02.781Z,99.90
2018-09-22T21:35:31.564Z,99.90
2018-09-22T21:38:00.251Z,99.90
2018-09-22T21:40:28.980Z,99.90
2018-09-22T21:43:02.699Z,99.90
2018-09-22T21:45:31.456Z,99.90
2018-09-22T21:48:00.176Z,99.90
2018-09-22T21:50:28.884Z,99.90
2018-09-22T21:52:57.552Z,99.90
2018-09-22T21:55:26.308Z,99.90
2018-09-22T21:57:55.124Z,99.90
2018-09-22T22:00:23.848Z,99.90
2018-09-22T22:02:52.591Z,99.90
2018-09-22T22:05:21.442Z,99.90
2018-09-22T22:07:50.195Z,99.90
2018-09-22T22:10:18.919Z,99.90
2018-09-22T22:12:47.725Z,99.90
2018-09-22T22:15:16.540Z,99.90
2018-09-22T22:17:45.251Z,99.90
2018-09-22T22:20:14.054Z,99.90
2018-09-22T22:22:42.852Z,99.90
2018-09-22T22:25:11.609Z,99.90
2018-09-22T22:27:40.349Z,99.90
2018-09-22T22:30:10.508Z,99.90
2018-09-22T22:32:39.252Z,99.90
2018-09-22T22:35:08.109Z,99.90
2018-09-22T22:37:36.795Z,99.90
2018-09-22T22:40:05.575Z,99.90
2018-09-22T22:42:34.399Z,99.90
2018-09-22T22:45:03.123Z,99.90
2018-09-22T22:47:31.893Z,99.90
2018-09-22T22:50:00.660Z,99.90
2018-09-22T22:52:29.387Z,99.90
2018-09-22T22:54:58.103Z,99.90
2018-09-22T22:57:26.791Z,99.90
2018-09-22T22:59:55.460Z,99.90
2018-09-22T23:02:24.203Z,99.90
2018-09-22T23:04:53.110Z,99.90
2018-09-22T23:07:21.792Z,99.90
2018-09-22T23:09:50.477Z,99.90
2018-09-22T23:12:19.251Z,99.90
2018-09-22T23:14:47.980Z,99.90
2018-09-22T23:17:16.650Z,99.90
2018-09-22T23:19:45.355Z,99.90
2018-09-22T23:22:14.127Z,99.90
2018-09-22T23:24:42.935Z,99.90
2018-09-22T23:27:11.611Z,99.90
2018-09-22T23:29:40.296Z,99.90
2018-09-22T23:32:08.987Z,99.90
2018-09-22T23:34:37.824Z,99.90
2018-09-22T23:37:06.676Z,99.90
2018-09-22T23:39:35.420Z,99.90
2018-09-22T23:42:04.184Z,99.90
2018-09-22T23:44:32.939Z,99.90
2018-09-22T23:47:01.632Z,99.90
2018-09-22T23:49:30.352Z,99.90
2018-09-22T23:51:59.181Z,99.90
2018-09-22T23:54:27.958Z,99.90
2018-09-22T23:56:56.672Z,99.90
2018-09-22T23:59:25.396Z,99.90
