createdAt,value
2022-10-18T00:01:18.517Z,102493.97
2022-10-18T00:05:20.410Z,102495.28
2022-10-18T00:09:22.052Z,102500.94
2022-10-18T00:13:24.212Z,102501.22
2022-10-18T00:17:25.945Z,102497.25
2022-10-18T00:21:27.913Z,102497.00
2022-10-18T00:25:29.579Z,102494.59
2022-10-18T00:29:31.278Z,102499.25
2022-10-18T00:33:32.904Z,102503.94
2022-10-18T00:37:35.548Z,102499.84
2022-10-18T00:41:38.370Z,102505.22
2022-10-18T00:45:40.202Z,102511.44
2022-10-18T00:50:04.855Z,102508.19
2022-10-18T00:54:06.742Z,102511.88
2022-10-18T00:58:09.806Z,102520.91
2022-10-18T01:02:15.004Z,102530.09
2022-10-18T01:06:16.738Z,102524.00
2022-10-18T01:10:36.065Z,102516.41
2022-10-18T01:15:10.304Z,102516.00
2022-10-18T01:19:34.076Z,102522.59
2022-10-18T01:23:50.754Z,102521.47
2022-10-18T01:28:10.738Z,102515.66
2022-10-18T01:32:27.265Z,102526.66
2022-10-18T01:36:33.225Z,102536.00
2022-10-18T01:40:37.003Z,102529.09
2022-10-18T01:44:41.335Z,102523.16
2022-10-18T01:48:43.238Z,102533.16
2022-10-18T01:52:51.900Z,102528.06
2022-10-18T01:57:11.848Z,102533.88
2022-10-18T02:01:32.070Z,102530.03
2022-10-18T02:06:04.163Z,102526.09
2022-10-18T02:14:38.371Z,102537.91
2022-10-18T02:18:44.549Z,102533.81
2022-10-18T02:22:49.189Z,102531.38
2022-10-18T02:26:50.868Z,102534.75
2022-10-18T02:31:15.608Z,102538.69
2022-10-18T02:35:21.923Z,102541.25
2022-10-18T02:39:29.657Z,102535.59
2022-10-18T02:43:31.343Z,102537.53
2022-10-18T02:47:33.339Z,102538.69
2022-10-18T02:51:35.322Z,102536.97
2022-10-18T02:55:36.974Z,102526.25
2022-10-18T02:59:38.696Z,102527.97
2022-10-18T03:03:40.397Z,102536.00
2022-10-18T03:07:42.077Z,102528.81
2022-10-18T03:11:43.818Z,102535.53
2022-10-18T03:15:46.380Z,102528.75
2022-10-18T03:19:48.068Z,102538.06
2022-10-18T03:23:49.755Z,102541.16
2022-10-18T03:27:51.529Z,102538.88
2022-10-18T03:31:53.139Z,102542.66
2022-10-18T03:35:54.860Z,102543.91
2022-10-18T03:39:56.492Z,102540.75
2022-10-18T03:43:58.186Z,102547.25
2022-10-18T03:47:59.947Z,102551.19
2022-10-18T03:52:01.594Z,102543.66
2022-10-18T03:56:03.433Z,102542.97
2022-10-18T04:00:05.670Z,102545.75
2022-10-18T04:04:13.567Z,102542.63
2022-10-18T04:08:15.856Z,102530.59
2022-10-18T04:12:17.496Z,102541.84
2022-10-18T04:16:19.233Z,102541.38
2022-10-18T04:20:20.861Z,102550.78
2022-10-18T04:24:22.634Z,102549.19
2022-10-18T04:28:24.423Z,102538.06
2022-10-18T04:32:28.726Z,102534.19
2022-10-18T04:36:31.632Z,102549.50
2022-10-18T04:40:33.329Z,102553.56
2022-10-18T04:44:35.062Z,102549.56
2022-10-18T04:48:36.709Z,102560.50
2022-10-18T04:52:38.482Z,102567.09
2022-10-18T04:56:40.302Z,102544.41
2022-10-18T05:00:42.267Z,102561.28
2022-10-18T05:04:44.100Z,102565.19
2022-10-18T05:08:46.054Z,102570.81
2022-10-18T05:12:47.722Z,102558.66
2022-10-18T05:16:49.442Z,102568.63
2022-10-18T05:20:51.084Z,102576.91
2022-10-18T05:24:52.808Z,102590.41
2022-10-18T05:28:54.588Z,102589.41
2022-10-18T05:32:56.281Z,102588.47
2022-10-18T05:36:58.483Z,102579.59
2022-10-18T05:41:04.272Z,102587.13
2022-10-18T05:45:06.389Z,102584.69
2022-10-18T05:49:08.240Z,102594.69
2022-10-18T05:53:12.757Z,102609.13
2022-10-18T05:57:32.927Z,102609.38
2022-10-18T06:01:34.761Z,102606.59
2022-10-18T06:05:36.547Z,102613.88
2022-10-18T06:09:38.998Z,102618.53
2022-10-18T06:13:45.474Z,102619.22
2022-10-18T06:17:47.161Z,102627.25
2022-10-18T06:21:49.028Z,102640.84
2022-10-18T06:25:50.729Z,102641.00
2022-10-18T06:29:52.402Z,102636.88
2022-10-18T06:33:57.045Z,102657.41
2022-10-18T06:37:58.683Z,102662.84
2022-10-18T06:42:00.373Z,102654.50
2022-10-18T06:46:06.819Z,102653.28
2022-10-18T06:50:09.015Z,102667.59
2022-10-18T06:54:18.110Z,102670.88
2022-10-18T06:58:20.324Z,102656.19
2022-10-18T07:02:21.966Z,102676.34
2022-10-18T07:06:24.514Z,102680.22
2022-10-18T07:10:26.208Z,102675.34
2022-10-18T07:14:29.164Z,102675.84
2022-10-18T07:18:31.076Z,102705.50
2022-10-18T07:22:34.115Z,102698.69
2022-10-18T07:26:35.909Z,102702.56
2022-10-18T07:30:37.600Z,102700.09
2022-10-18T07:34:39.260Z,102713.69
2022-10-18T07:38:41.220Z,102709.31
2022-10-18T07:42:42.940Z,102735.28
2022-10-18T07:46:44.623Z,102728.22
2022-10-18T07:50:46.346Z,102741.59
2022-10-18T07:59:11.322Z,102731.47
2022-10-18T08:03:13.033Z,102742.88
2022-10-18T08:07:14.757Z,102746.47
2022-10-18T08:11:19.577Z,102741.03
2022-10-18T08:15:24.957Z,102749.97
2022-10-18T08:19:26.593Z,102744.53
2022-10-18T08:23:28.690Z,102749.97
2022-10-18T08:27:30.581Z,102733.94
2022-10-18T08:31:32.430Z,102749.94
2022-10-18T08:35:34.177Z,102759.97
2022-10-18T08:39:35.877Z,102758.31
2022-10-18T08:43:44.698Z,102749.59
2022-10-18T08:47:49.961Z,102753.31
2022-10-18T08:51:52.324Z,102748.97
2022-10-18T08:56:03.841Z,102757.59
2022-10-18T09:00:15.733Z,102760.69
2022-10-18T09:04:39.049Z,102762.84
2022-10-18T09:08:43.491Z,102754.22
2022-10-18T09:13:07.278Z,102766.09
2022-10-18T09:17:15.837Z,102776.31
2022-10-18T09:21:30.719Z,102774.03
2022-10-18T09:25:48.975Z,102776.19
2022-10-18T09:30:03.417Z,102783.81
2022-10-18T09:34:10.855Z,102786.78
2022-10-18T09:38:19.533Z,102795.25
2022-10-18T09:42:28.711Z,102782.28
2022-10-18T09:46:36.774Z,102801.22
2022-10-18T09:50:44.744Z,102806.03
2022-10-18T09:54:56.122Z,102807.16
2022-10-18T09:58:57.811Z,102812.25
2022-10-18T10:03:01.734Z,102810.69
2022-10-18T10:07:08.677Z,102813.69
2022-10-18T10:11:33.407Z,102820.31
2022-10-18T10:15:38.315Z,102827.84
2022-10-18T10:20:04.382Z,102825.56
2022-10-18T10:24:06.373Z,102823.00
2022-10-18T10:28:16.504Z,102825.38
2022-10-18T10:32:20.376Z,102832.75
2022-10-18T10:36:22.026Z,102818.72
2022-10-18T10:40:28.672Z,102838.81
2022-10-18T10:44:35.915Z,102839.94
2022-10-18T10:49:21.625Z,102835.25
2022-10-18T10:53:29.895Z,102845.16
2022-10-18T10:57:34.367Z,102850.25
2022-10-18T11:01:36.665Z,102853.50
2022-10-18T11:05:50.237Z,102855.03
2022-10-18T11:10:10.199Z,102843.16
2022-10-18T11:14:32.185Z,102842.69
2022-10-18T11:18:36.816Z,102862.81
2022-10-18T11:22:45.179Z,102850.75
2022-10-18T11:27:28.059Z,102856.53
2022-10-18T11:31:48.484Z,102858.25
2022-10-18T11:36:00.204Z,102863.31
2022-10-18T11:40:23.599Z,102858.81
2022-10-18T11:44:52.233Z,102842.78
2022-10-18T11:49:07.716Z,102855.09
2022-10-18T11:53:25.540Z,102841.47
2022-10-18T11:58:05.929Z,102853.50
2022-10-18T12:02:32.282Z,102843.59
2022-10-18T12:06:38.874Z,102850.66
2022-10-18T12:11:04.175Z,102850.81
2022-10-18T12:15:16.375Z,102855.38
2022-10-18T12:19:27.079Z,102844.59
2022-10-18T12:23:29.119Z,102850.28
2022-10-18T12:27:41.021Z,102843.88
2022-10-18T12:31:50.470Z,102854.09
2022-10-18T12:36:06.032Z,102848.16
2022-10-18T12:40:31.642Z,102841.09
2022-10-18T12:44:35.637Z,102844.06
2022-10-18T12:48:42.663Z,102842.38
2022-10-18T12:52:44.511Z,102831.06
2022-10-18T12:56:47.728Z,102831.06
2022-10-18T13:00:49.422Z,102837.00
2022-10-18T13:04:51.237Z,102830.31
2022-10-18T13:09:19.922Z,102816.56
2022-10-18T13:13:40.814Z,102819.09
2022-10-18T13:18:01.982Z,102826.63
2022-10-18T13:22:28.696Z,102818.81
2022-10-18T13:27:04.209Z,102821.53
2022-10-18T13:31:26.187Z,102829.88
2022-10-18T13:35:51.224Z,102816.13
2022-10-18T13:40:24.319Z,102823.38
2022-10-18T13:44:40.416Z,102813.22
2022-10-18T13:48:52.974Z,102815.34
2022-10-18T13:53:27.866Z,102820.31
2022-10-18T13:57:41.719Z,102817.78
2022-10-18T14:01:53.299Z,102824.28
2022-10-18T14:06:03.792Z,102829.56
2022-10-18T14:10:11.325Z,102835.13
2022-10-18T14:14:30.006Z,102833.97
2022-10-18T14:18:34.835Z,102838.50
2022-10-18T14:22:53.270Z,102837.66
2022-10-18T14:27:19.322Z,102841.19
2022-10-18T14:31:21.118Z,102829.56
2022-10-18T14:35:33.782Z,102835.97
2022-10-18T14:39:38.571Z,102852.13
2022-10-18T14:43:40.342Z,102844.16
2022-10-18T14:47:42.070Z,102841.63
2022-10-18T14:51:45.454Z,102839.22
2022-10-18T14:56:00.962Z,102841.19
2022-10-18T15:00:08.586Z,102841.91
2022-10-18T15:04:11.963Z,102840.50
2022-10-18T15:08:13.687Z,102844.22
2022-10-18T15:12:16.248Z,102842.50
2022-10-18T15:16:20.233Z,102839.41
2022-10-18T15:20:33.580Z,102850.59
2022-10-18T15:24:40.830Z,102847.63
2022-10-18T15:28:51.114Z,102834.91
2022-10-18T15:32:56.579Z,102838.88
2022-10-18T15:36:58.358Z,102849.91
2022-10-18T15:41:00.210Z,102853.03
2022-10-18T15:45:01.929Z,102844.53
2022-10-18T15:49:25.452Z,102848.50
2022-10-18T15:53:35.146Z,102845.38
2022-10-18T15:57:37.933Z,102853.03
2022-10-18T16:01:44.529Z,102844.50
2022-10-18T16:05:46.352Z,102846.78
2022-10-18T16:09:48.042Z,102843.66
2022-10-18T16:13:53.050Z,102838.59
2022-10-18T16:17:57.158Z,102846.06
2022-10-18T16:22:05.231Z,102842.09
2022-10-18T16:26:09.109Z,102853.53
2022-10-18T16:30:14.275Z,102854.97
2022-10-18T16:34:15.988Z,102855.78
2022-10-18T16:38:29.907Z,102851.25
2022-10-18T16:42:34.594Z,102854.34
2022-10-18T16:46:37.162Z,102862.09
2022-10-18T16:50:38.874Z,102875.38
2022-10-18T16:54:40.538Z,102872.47
2022-10-18T16:58:42.658Z,102871.31
2022-10-18T17:02:44.658Z,102870.19
2022-10-18T17:06:47.649Z,102875.25
2022-10-18T17:10:52.997Z,102879.28
2022-10-18T17:14:54.690Z,102885.19
2022-10-18T17:18:58.749Z,102888.22
2022-10-18T17:23:00.821Z,102890.47
2022-10-18T17:27:02.480Z,102888.44
2022-10-18T17:31:06.603Z,102887.03
2022-10-18T17:35:08.573Z,102896.31
2022-10-18T17:39:11.238Z,102904.75
2022-10-18T17:43:13.961Z,102913.16
2022-10-18T17:47:15.765Z,102913.44
2022-10-18T17:51:17.947Z,102904.69
2022-10-18T17:55:19.644Z,102897.88
2022-10-18T17:59:21.372Z,102907.16
2022-10-18T18:03:23.193Z,102899.75
2022-10-18T18:07:25.066Z,102897.59
2022-10-18T18:11:27.698Z,102898.97
2022-10-18T18:15:29.383Z,102918.47
2022-10-18T18:19:31.693Z,102923.25
2022-10-18T18:23:33.373Z,102931.91
2022-10-18T18:27:35.224Z,102941.19
2022-10-18T18:31:41.290Z,102944.00
2022-10-18T18:35:53.561Z,102944.63
2022-10-18T18:39:55.225Z,102937.69
2022-10-18T18:44:00.436Z,102940.97
2022-10-18T18:48:02.089Z,102935.00
2022-10-18T18:52:03.959Z,102945.13
2022-10-18T18:56:08.311Z,102949.88
2022-10-18T19:00:12.689Z,102946.81
2022-10-18T19:04:14.508Z,102939.78
2022-10-18T19:08:16.144Z,102942.56
2022-10-18T19:12:20.606Z,102936.34
2022-10-18T19:16:23.138Z,102943.19
2022-10-18T19:20:24.885Z,102938.28
2022-10-18T19:24:28.755Z,102927.81
2022-10-18T19:28:30.468Z,102932.56
2022-10-18T19:32:32.134Z,102932.81
2022-10-18T19:36:35.094Z,102932.31
2022-10-18T19:40:36.746Z,102928.28
2022-10-18T19:44:39.692Z,102942.66
2022-10-18T19:48:41.376Z,102939.38
2022-10-18T19:52:43.042Z,102951.16
2022-10-18T19:56:44.810Z,102948.63
2022-10-18T20:00:52.336Z,102948.00
2022-10-18T20:04:54.041Z,102943.88
2022-10-18T20:08:56.160Z,102939.50
2022-10-18T20:12:57.892Z,102944.31
2022-10-18T20:16:59.592Z,102936.78
2022-10-18T20:21:07.709Z,102927.41
2022-10-18T20:25:09.628Z,102928.75
2022-10-18T20:29:11.412Z,102925.56
2022-10-18T20:33:13.199Z,102926.03
2022-10-18T20:37:14.916Z,102904.97
2022-10-18T20:41:26.087Z,102900.00
2022-10-18T20:45:27.778Z,102909.09
2022-10-18T20:49:29.470Z,102907.53
2022-10-18T20:53:31.338Z,102911.41
2022-10-18T20:57:36.383Z,102910.66
2022-10-18T21:01:39.464Z,102907.25
2022-10-18T21:05:41.254Z,102908.19
2022-10-18T21:09:42.952Z,102916.34
2022-10-18T21:13:44.606Z,102927.19
2022-10-18T21:17:51.345Z,102918.63
2022-10-18T21:21:56.239Z,102919.59
2022-10-18T21:25:57.941Z,102921.53
2022-10-18T21:29:59.816Z,102931.38
2022-10-18T21:34:05.255Z,102918.13
2022-10-18T21:38:06.919Z,102920.81
2022-10-18T21:42:08.841Z,102920.06
2022-10-18T21:46:12.002Z,102907.53
2022-10-18T21:50:14.147Z,102919.34
2022-10-18T21:54:16.387Z,102907.91
2022-10-18T21:58:18.093Z,102909.84
2022-10-18T22:02:19.824Z,102899.16
2022-10-18T22:06:22.365Z,102902.78
2022-10-18T22:10:24.078Z,102901.06
2022-10-18T22:14:25.777Z,102899.16
2022-10-18T22:18:27.420Z,102886.72
2022-10-18T22:22:29.113Z,102887.00
2022-10-18T22:26:36.796Z,102895.97
2022-10-18T22:30:38.894Z,102891.81
2022-10-18T22:34:40.678Z,102894.72
2022-10-18T22:38:42.334Z,102893.84
2022-10-18T22:42:43.977Z,102891.19
2022-10-18T22:46:45.670Z,102893.84
2022-10-18T22:50:47.325Z,102886.94
2022-10-18T22:54:49.131Z,102896.03
2022-10-18T22:58:51.062Z,102899.56
2022-10-18T23:02:52.736Z,102894.44
2022-10-18T23:06:54.463Z,102894.78
2022-10-18T23:10:58.485Z,102893.31
2022-10-18T23:15:00.123Z,102899.00
2022-10-18T23:19:01.822Z,102898.25
2022-10-18T23:23:03.506Z,102897.56
2022-10-18T23:27:05.151Z,102889.91
2022-10-18T23:31:12.758Z,102892.03
2022-10-18T23:35:14.555Z,102894.22
2022-10-18T23:39:16.290Z,102892.72
