createdAt,value
2022-08-23T00:01:26.689Z,29.0904
2022-08-23T00:06:31.425Z,28.48429
2022-08-23T00:11:32.995Z,29.08722
2022-08-23T00:16:34.606Z,28.31307
2022-08-23T00:21:36.215Z,29.09453
2022-08-23T00:26:37.930Z,28.7794
2022-08-23T00:31:39.535Z,27.97158
2022-08-23T00:36:41.288Z,28.69331
2022-08-23T00:41:42.887Z,28.52845
2022-08-23T00:46:44.534Z,27.31911
2022-08-23T00:51:53.114Z,28.27431
2022-08-23T00:56:55.226Z,27.71459
2022-08-23T01:01:56.881Z,27.35627
2022-08-23T01:06:58.650Z,26.44872
2022-08-23T01:12:00.266Z,28.09865
2022-08-23T01:17:01.887Z,28.26478
2022-08-23T01:22:03.510Z,27.77495
2022-08-23T01:27:05.134Z,27.54115
2022-08-23T01:32:06.900Z,27.92616
2022-08-23T01:37:08.457Z,26.44586
2022-08-23T01:42:10.248Z,27.08054
2022-08-23T01:47:11.833Z,26.9071
2022-08-23T01:52:13.461Z,27.39344
2022-08-23T01:57:15.081Z,27.48524
2022-08-23T02:02:16.685Z,27.9306
2022-08-23T02:07:18.338Z,27.0977
2022-08-23T02:12:20.172Z,27.10183
2022-08-23T02:17:21.814Z,27.28226
2022-08-23T02:22:23.489Z,27.12851
2022-08-23T02:27:25.080Z,26.85945
2022-08-23T02:32:27.100Z,26.04307
2022-08-23T02:37:28.926Z,24.06379
2022-08-23T02:42:30.528Z,25.29818
2022-08-23T02:47:32.174Z,25.30199
2022-08-23T02:52:33.894Z,24.1648
2022-08-23T02:57:35.770Z,22.86848
2022-08-23T03:02:37.408Z,24.69813
2022-08-23T03:07:39.035Z,24.62507
2022-08-23T03:12:40.844Z,22.50192
2022-08-23T03:17:42.446Z,24.08507
2022-08-23T03:22:54.270Z,23.98088
2022-08-23T03:27:56.620Z,23.68991
2022-08-23T03:32:58.216Z,24.07459
2022-08-23T03:37:59.936Z,22.52543
2022-08-23T03:43:01.634Z,21.79136
2022-08-23T03:48:03.240Z,22.71601
2022-08-23T03:53:04.838Z,22.42505
2022-08-23T03:58:06.452Z,22.64963
2022-08-23T04:03:08.095Z,22.11186
2022-08-23T04:08:09.703Z,21.65954
2022-08-23T04:13:11.485Z,22.66265
2022-08-23T04:18:13.167Z,22.8904
2022-08-23T04:23:14.754Z,22.50891
2022-08-23T04:28:16.328Z,22.40568
2022-08-23T04:33:18.286Z,22.7122
2022-08-23T04:38:24.965Z,22.65788
2022-08-23T04:43:26.882Z,21.26503
2022-08-23T04:48:28.496Z,22.19127
2022-08-23T04:53:30.131Z,20.247
2022-08-23T04:58:31.759Z,21.31013
2022-08-23T05:03:33.530Z,21.53407
2022-08-23T05:08:35.150Z,21.92318
2022-08-23T05:13:36.715Z,21.59506
2022-08-23T05:18:38.309Z,21.62174
2022-08-23T05:23:39.992Z,21.69384
2022-08-23T05:28:42.274Z,21.30632
2022-08-23T05:33:43.871Z,21.63
2022-08-23T05:38:45.456Z,21.31077
2022-08-23T05:43:48.017Z,18.56737
2022-08-23T05:48:50.091Z,19.84933
2022-08-23T05:53:51.835Z,20.22128
2022-08-23T05:58:56.615Z,20.37152
2022-08-23T06:04:01.374Z,20.17617
2022-08-23T06:09:02.970Z,19.81566
2022-08-23T06:14:04.740Z,20.25907
2022-08-23T06:19:06.383Z,20.30863
2022-08-23T06:24:07.996Z,19.61174
2022-08-23T06:29:09.791Z,19.78866
2022-08-23T06:34:11.460Z,19.00252
2022-08-23T06:39:13.136Z,19.42084
2022-08-23T06:44:14.759Z,19.14005
2022-08-23T06:49:16.369Z,18.74492
2022-08-23T06:54:17.976Z,19.44498
2022-08-23T06:59:19.874Z,19.51041
2022-08-23T07:04:21.479Z,19.5606
2022-08-23T07:09:23.083Z,18.43746
2022-08-23T07:14:24.673Z,18.8634
2022-08-23T07:19:29.286Z,18.90945
2022-08-23T07:24:33.507Z,18.9968
2022-08-23T07:29:35.590Z,18.83481
2022-08-23T07:34:37.226Z,18.86912
2022-08-23T07:39:38.819Z,16.9605
2022-08-23T07:44:42.447Z,17.25494
2022-08-23T07:49:44.613Z,18.03312
2022-08-23T07:54:48.258Z,18.10681
2022-08-23T07:59:50.342Z,18.37584
2022-08-23T08:04:51.987Z,17.21396
2022-08-23T08:09:53.599Z,17.92703
2022-08-23T08:14:56.501Z,18.14429
2022-08-23T08:19:58.139Z,17.58685
2022-08-23T08:24:59.770Z,17.42582
2022-08-23T08:30:01.408Z,17.60432
2022-08-23T08:35:03.134Z,17.53476
2022-08-23T08:40:05.023Z,15.32889
2022-08-23T08:45:06.658Z,16.70291
2022-08-23T08:50:09.771Z,17.25367
2022-08-23T08:55:11.489Z,17.6364
2022-08-23T09:00:13.056Z,17.11296
2022-08-23T09:05:14.672Z,16.63494
2022-08-23T09:10:16.281Z,16.94081
2022-08-23T09:15:17.904Z,16.87506
2022-08-23T09:20:19.513Z,17.06214
2022-08-23T09:25:21.150Z,16.83694
2022-08-23T09:30:22.980Z,15.45498
2022-08-23T09:35:24.716Z,17.14694
2022-08-23T09:40:26.336Z,16.81789
2022-08-23T09:45:29.786Z,17.02593
2022-08-23T09:50:35.076Z,16.5333
2022-08-23T09:55:36.669Z,16.19567
2022-08-23T10:00:38.419Z,16.25538
2022-08-23T10:05:39.989Z,16.10673
2022-08-23T10:10:41.554Z,15.38256
2022-08-23T10:15:45.481Z,16.17089
2022-08-23T10:20:47.328Z,15.90346
2022-08-23T10:25:48.932Z,16.28524
2022-08-23T10:30:50.684Z,16.24172
2022-08-23T10:35:52.336Z,16.54981
2022-08-23T10:40:53.980Z,16.22902
2022-08-23T10:46:00.090Z,16.01113
2022-08-23T10:51:02.173Z,15.17166
2022-08-23T10:56:03.855Z,15.42798
2022-08-23T11:01:05.463Z,15.62713
2022-08-23T11:06:07.091Z,15.3851
2022-08-23T11:11:08.756Z,15.05732
2022-08-23T11:16:10.382Z,15.69796
2022-08-23T11:21:11.993Z,15.84311
2022-08-23T11:26:13.566Z,15.50294
2022-08-23T11:31:15.245Z,14.44814
2022-08-23T11:36:16.850Z,13.11734
2022-08-23T11:41:18.432Z,14.38176
2022-08-23T11:46:20.080Z,15.34032
2022-08-23T11:51:22.619Z,15.30093
2022-08-23T11:56:24.191Z,15.02683
2022-08-23T12:01:25.836Z,15.18532
2022-08-23T12:06:27.426Z,15.14975
2022-08-23T12:11:29.037Z,14.31442
2022-08-23T12:16:30.714Z,14.81181
2022-08-23T12:21:32.499Z,14.83849
2022-08-23T12:26:35.277Z,14.80132
2022-08-23T12:31:37.053Z,14.96998
2022-08-23T12:36:38.711Z,14.90868
2022-08-23T12:41:40.348Z,14.95283
2022-08-23T12:46:42.059Z,14.75591
2022-08-23T12:51:43.707Z,14.25376
2022-08-23T12:56:45.319Z,14.77083
2022-08-23T13:01:46.974Z,14.62981
2022-08-23T13:06:49.567Z,14.69111
2022-08-23T13:11:51.335Z,14.47418
2022-08-23T13:16:52.912Z,14.61361
2022-08-23T13:21:56.416Z,14.74098
2022-08-23T13:26:58.421Z,14.74669
2022-08-23T13:32:03.427Z,14.21787
2022-08-23T13:37:07.530Z,14.46592
2022-08-23T13:42:09.083Z,14.58693
2022-08-23T13:47:10.667Z,14.57582
2022-08-23T13:52:41.678Z,14.59297
2022-08-23T13:57:58.216Z,14.83309
2022-08-23T14:03:00.037Z,14.34555
2022-08-23T14:08:01.781Z,14.88676
2022-08-23T14:13:03.566Z,14.60186
2022-08-23T14:18:05.452Z,14.96172
2022-08-23T14:23:12.342Z,17.03863
2022-08-23T14:28:14.230Z,17.29845
2022-08-23T14:33:15.949Z,17.39946
2022-08-23T14:38:18.051Z,17.26605
2022-08-23T14:43:19.935Z,16.13945
2022-08-23T14:48:21.497Z,16.63303
2022-08-23T14:53:23.090Z,15.08432
2022-08-23T14:58:24.751Z,16.18042
2022-08-23T15:03:26.423Z,17.92544
2022-08-23T15:08:28.044Z,18.76874
2022-08-23T15:13:33.858Z,19.7318
2022-08-23T15:18:37.173Z,19.03524
2022-08-23T15:23:38.902Z,18.17319
2022-08-23T15:28:40.542Z,19.29951
2022-08-23T15:33:42.137Z,18.90151
2022-08-23T15:38:43.996Z,18.35233
2022-08-23T15:43:45.653Z,18.57785
2022-08-23T15:48:47.234Z,18.37743
2022-08-23T15:53:48.918Z,18.08299
2022-08-23T15:58:50.582Z,17.47124
2022-08-23T16:03:52.285Z,17.66721
2022-08-23T16:08:53.866Z,17.62402
2022-08-23T16:13:55.823Z,18.01978
2022-08-23T16:18:57.518Z,18.23259
2022-08-23T16:23:59.107Z,17.99373
2022-08-23T16:29:00.682Z,20.01164
2022-08-23T16:34:02.504Z,18.82814
2022-08-23T16:39:04.103Z,19.01713
2022-08-23T16:44:05.794Z,19.37447
2022-08-23T16:49:07.387Z,19.65557
2022-08-23T16:54:08.992Z,21.1564
2022-08-23T16:59:10.538Z,22.26591
2022-08-23T17:04:12.163Z,19.95669
2022-08-23T17:09:13.802Z,20.25399
2022-08-23T17:14:15.401Z,19.54218
2022-08-23T17:19:16.974Z,21.92413
2022-08-23T17:24:18.550Z,21.99528
2022-08-23T17:29:20.435Z,22.2675
2022-08-23T17:34:22.076Z,23.39419
2022-08-23T17:39:23.638Z,23.39419
2022-08-23T17:44:25.349Z,22.57244
2022-08-23T17:49:26.985Z,22.97267
2022-08-23T17:54:28.561Z,21.67923
2022-08-23T17:59:30.156Z,23.05367
2022-08-23T18:04:31.857Z,25.73558
2022-08-23T18:09:33.491Z,26.10851
2022-08-23T18:14:35.063Z,26.7883
2022-08-23T18:19:36.653Z,26.64122
2022-08-23T18:24:38.292Z,27.12438
2022-08-23T18:29:39.890Z,27.84166
2022-08-23T18:34:44.583Z,28.4646
2022-08-23T18:39:46.362Z,28.96492
2022-08-23T18:44:47.967Z,29.18125
2022-08-23T18:49:49.730Z,28.96905
2022-08-23T18:54:51.337Z,29.12566
2022-08-23T18:59:53.279Z,28.82769
2022-08-23T19:04:54.898Z,29.32737
2022-08-23T19:09:56.637Z,29.35946
2022-08-23T19:14:58.261Z,28.66441
2022-08-23T19:19:59.830Z,28.82642
2022-08-23T19:25:01.426Z,29.28703
2022-08-23T19:30:03.067Z,28.76892
2022-08-23T19:35:08.250Z,28.55545
2022-08-23T19:40:09.925Z,29.46492
2022-08-23T19:45:11.572Z,30.4192
2022-08-23T19:50:13.177Z,31.42496
2022-08-23T19:55:14.793Z,30.91668
2022-08-23T20:00:19.573Z,32.21438
2022-08-23T20:05:21.482Z,32.20199
2022-08-23T20:10:23.084Z,28.89884
2022-08-23T20:15:24.705Z,33.1725
2022-08-23T20:20:26.389Z,33.65315
2022-08-23T20:25:27.972Z,33.60931
2022-08-23T20:30:29.677Z,34.32855
2022-08-23T20:35:31.263Z,34.14429
2022-08-23T20:40:32.915Z,35.42711
2022-08-23T20:45:34.600Z,35.31052
2022-08-23T20:50:36.196Z,36.67945
2022-08-23T20:55:37.786Z,37.16902
2022-08-23T21:00:39.415Z,33.79548
2022-08-23T21:05:41.067Z,35.93764
2022-08-23T21:10:44.948Z,32.18611
2022-08-23T21:15:47.365Z,32.80399
2022-08-23T21:20:49.014Z,33.12008
2022-08-23T21:25:50.663Z,30.01163
2022-08-23T21:30:52.461Z,29.17807
2022-08-23T21:35:54.339Z,29.89695
2022-08-23T21:40:56.003Z,28.0421
2022-08-23T21:45:57.687Z,27.97762
2022-08-23T21:50:59.294Z,29.42712
2022-08-23T21:56:00.909Z,29.59866
2022-08-23T22:01:02.504Z,28.50875
2022-08-23T22:06:04.112Z,28.99923
2022-08-23T22:11:05.699Z,28.1536
2022-08-23T22:16:07.535Z,27.57482
2022-08-23T22:21:09.216Z,28.42965
2022-08-23T22:26:10.795Z,25.87345
2022-08-23T22:31:12.437Z,27.12025
2022-08-23T22:36:14.164Z,27.3928
2022-08-23T22:41:15.758Z,28.41313
2022-08-23T22:46:17.399Z,31.33442
2022-08-23T22:51:19.065Z,31.90782
2022-08-23T22:56:20.692Z,31.02659
2022-08-23T23:01:22.334Z,32.58511
2022-08-23T23:06:24.237Z,33.16138
2022-08-23T23:11:25.850Z,32.93456
2022-08-23T23:16:27.493Z,33.42633
2022-08-23T23:21:29.277Z,32.80622
2022-08-23T23:26:30.904Z,33.51846
2022-08-23T23:31:32.495Z,34.68118
2022-08-23T23:36:34.091Z,34.80857
2022-08-23T23:41:35.798Z,34.79873
2022-08-23T23:46:37.396Z,33.51909
2022-08-23T23:51:39.153Z,34.40861
2022-08-23T23:56:40.788Z,32.49394
