createdAt,value
2019-03-16T00:00:10.466Z,0.00
2019-03-16T00:01:12.832Z,0.00
2019-03-16T00:02:10.376Z,0.00
2019-03-16T00:03:10.356Z,0.00
2019-03-16T00:04:10.337Z,0.00
2019-03-16T00:05:10.317Z,0.00
2019-03-16T00:06:10.298Z,0.00
2019-03-16T00:07:10.300Z,0.00
2019-03-16T00:08:10.266Z,0.00
2019-03-16T00:09:10.242Z,0.00
2019-03-16T00:10:10.218Z,0.00
2019-03-16T00:11:10.308Z,0.00
2019-03-16T00:12:10.187Z,0.00
2019-03-16T00:13:10.160Z,0.00
2019-03-16T00:14:10.136Z,0.00
2019-03-16T00:15:10.132Z,0.00
2019-03-16T00:16:10.100Z,0.00
2019-03-16T00:17:10.089Z,0.00
2019-03-16T00:18:10.055Z,0.00
2019-03-16T00:19:10.055Z,0.00
2019-03-16T00:20:10.020Z,0.00
2019-03-16T00:21:10.014Z,0.00
2019-03-16T00:22:09.980Z,0.00
2019-03-16T00:23:09.964Z,0.00
2019-03-16T00:24:10.726Z,0.00
2019-03-16T00:25:09.932Z,0.00
2019-03-16T00:26:09.912Z,0.00
2019-03-16T00:27:09.877Z,0.00
2019-03-16T00:28:10.761Z,0.00
2019-03-16T00:29:09.835Z,0.00
2019-03-16T00:30:11.727Z,0.00
2019-03-16T00:31:09.796Z,0.00
2019-03-16T00:32:13.605Z,0.00
2019-03-16T00:33:09.758Z,0.00
2019-03-16T00:34:09.751Z,0.00
2019-03-16T00:35:09.722Z,0.00
2019-03-16T00:36:09.696Z,0.00
2019-03-16T00:37:09.700Z,0.00
2019-03-16T00:38:09.657Z,0.00
2019-03-16T00:39:09.636Z,0.00
2019-03-16T00:40:09.618Z,0.00
2019-03-16T00:41:09.604Z,0.00
2019-03-16T00:42:09.577Z,0.00
2019-03-16T00:43:09.578Z,0.00
2019-03-16T00:44:09.543Z,0.00
2019-03-16T00:45:09.534Z,0.00
2019-03-16T00:46:10.250Z,0.00
2019-03-16T00:47:09.478Z,0.00
2019-03-16T00:48:09.494Z,0.00
2019-03-16T00:49:09.434Z,0.00
2019-03-16T00:50:09.450Z,0.00
2019-03-16T00:51:09.397Z,0.00
2019-03-16T00:52:09.391Z,0.00
2019-03-16T00:53:09.359Z,0.00
2019-03-16T00:54:09.337Z,0.00
2019-03-16T00:55:09.312Z,0.00
2019-03-16T00:56:09.334Z,0.00
2019-03-16T00:57:09.285Z,0.00
2019-03-16T00:58:09.259Z,0.00
2019-03-16T00:59:09.241Z,0.00
2019-03-16T01:00:09.237Z,0.00
2019-03-16T01:01:09.193Z,0.00
2019-03-16T01:02:09.170Z,0.00
2019-03-16T01:03:09.154Z,0.00
2019-03-16T01:04:09.150Z,0.00
2019-03-16T01:05:09.110Z,0.00
2019-03-16T01:06:09.098Z,0.00
2019-03-16T01:07:09.072Z,0.00
2019-03-16T01:08:09.048Z,0.00
2019-03-16T01:09:09.051Z,0.00
2019-03-16T01:10:09.033Z,0.00
2019-03-16T01:11:08.990Z,0.00
2019-03-16T01:12:08.970Z,0.00
2019-03-16T01:13:08.947Z,0.00
2019-03-16T01:14:08.932Z,0.00
2019-03-16T01:15:08.934Z,0.00
2019-03-16T01:16:08.904Z,0.00
2019-03-16T01:17:08.864Z,0.00
2019-03-16T01:18:08.847Z,0.00
2019-03-16T01:19:08.826Z,0.00
2019-03-16T01:20:08.805Z,0.00
2019-03-16T01:21:08.801Z,0.00
2019-03-16T01:22:08.778Z,0.00
2019-03-16T01:23:08.743Z,0.00
2019-03-16T01:24:08.728Z,0.00
2019-03-16T01:25:08.702Z,0.00
2019-03-16T01:26:08.785Z,0.00
2019-03-16T01:27:08.680Z,0.00
2019-03-16T01:28:08.642Z,0.00
2019-03-16T01:29:08.639Z,0.00
2019-03-16T01:30:08.600Z,0.00
2019-03-16T01:31:08.581Z,0.00
2019-03-16T01:32:08.563Z,0.00
2019-03-16T01:33:08.542Z,0.00
2019-03-16T01:34:08.522Z,0.00
2019-03-16T01:35:08.536Z,0.00
2019-03-16T01:36:08.479Z,0.00
2019-03-16T01:37:10.236Z,0.00
2019-03-16T01:38:08.459Z,0.00
2019-03-16T01:39:08.421Z,0.00
2019-03-16T01:40:08.398Z,0.00
2019-03-16T01:41:08.378Z,0.00
2019-03-16T01:42:08.356Z,0.00
2019-03-16T01:43:08.359Z,0.00
2019-03-16T01:44:08.333Z,0.00
2019-03-16T01:45:08.305Z,0.00
2019-03-16T01:46:08.278Z,0.00
2019-03-16T01:47:08.256Z,0.00
2019-03-16T01:48:08.234Z,0.00
2019-03-16T01:49:08.237Z,0.00
2019-03-16T01:50:08.199Z,0.00
2019-03-16T01:51:08.180Z,0.00
2019-03-16T01:52:08.177Z,0.00
2019-03-16T01:53:08.140Z,0.00
2019-03-16T01:54:08.117Z,0.00
2019-03-16T01:55:08.110Z,0.00
2019-03-16T01:56:08.076Z,0.00
2019-03-16T01:57:08.057Z,0.00
2019-03-16T01:58:08.045Z,0.00
2019-03-16T01:59:08.028Z,0.00
2019-03-16T02:00:07.993Z,0.00
2019-03-16T02:01:07.970Z,0.00
2019-03-16T02:02:07.967Z,0.00
2019-03-16T02:03:07.929Z,0.00
2019-03-16T02:04:07.911Z,0.00
2019-03-16T02:05:07.885Z,0.00
2019-03-16T02:06:07.894Z,0.00
2019-03-16T02:07:07.923Z,0.00
2019-03-16T02:08:07.848Z,0.00
2019-03-16T02:09:07.864Z,0.00
2019-03-16T02:10:07.789Z,0.00
2019-03-16T02:11:07.768Z,0.00
2019-03-16T02:12:07.747Z,0.00
2019-03-16T02:13:07.728Z,0.00
2019-03-16T02:14:07.708Z,0.00
2019-03-16T02:15:07.706Z,0.00
2019-03-16T02:16:11.360Z,0.00
2019-03-16T02:17:07.655Z,0.00
2019-03-16T02:18:07.630Z,0.00
2019-03-16T02:19:07.610Z,0.00
2019-03-16T02:20:07.608Z,0.00
2019-03-16T02:21:07.570Z,0.00
2019-03-16T02:22:07.545Z,0.00
2019-03-16T02:23:07.527Z,0.00
2019-03-16T02:24:07.506Z,0.00
2019-03-16T02:25:07.493Z,0.00
2019-03-16T02:26:07.481Z,0.00
2019-03-16T02:27:07.444Z,0.00
2019-03-16T02:28:07.421Z,0.00
2019-03-16T02:29:07.402Z,0.00
2019-03-16T02:30:07.383Z,0.00
2019-03-16T02:31:07.364Z,0.00
2019-03-16T02:32:07.357Z,0.00
2019-03-16T02:33:13.482Z,0.00
2019-03-16T02:34:07.305Z,0.00
2019-03-16T02:35:07.282Z,0.00
2019-03-16T02:36:07.277Z,0.00
2019-03-16T02:37:07.237Z,0.00
2019-03-16T02:38:07.221Z,0.00
2019-03-16T02:39:07.198Z,0.00
2019-03-16T02:40:07.192Z,0.00
2019-03-16T02:41:07.180Z,0.00
2019-03-16T02:42:07.177Z,0.00
2019-03-16T02:43:07.126Z,0.00
2019-03-16T02:44:11.060Z,0.00
2019-03-16T02:45:07.087Z,0.00
2019-03-16T02:46:07.087Z,0.00
2019-03-16T02:47:07.038Z,0.00
2019-03-16T02:48:07.018Z,0.00
2019-03-16T02:49:07.019Z,0.00
2019-03-16T02:50:06.998Z,0.00
2019-03-16T02:51:06.956Z,0.00
2019-03-16T02:52:06.937Z,0.00
2019-03-16T02:53:06.915Z,0.00
2019-03-16T02:54:06.910Z,0.00
2019-03-16T02:55:06.903Z,0.00
2019-03-16T02:56:06.853Z,0.00
2019-03-16T02:57:06.835Z,0.00
2019-03-16T02:58:06.817Z,0.00
2019-03-16T02:59:06.808Z,0.00
2019-03-16T03:00:06.793Z,0.00
2019-03-16T03:01:06.768Z,0.00
2019-03-16T03:02:06.738Z,0.00
2019-03-16T03:03:06.718Z,0.00
2019-03-16T03:04:06.690Z,0.00
2019-03-16T03:05:06.749Z,0.00
2019-03-16T03:06:06.656Z,0.00
2019-03-16T03:07:06.629Z,0.00
2019-03-16T03:08:06.612Z,0.00
2019-03-16T03:09:06.586Z,0.00
2019-03-16T03:10:06.571Z,0.00
2019-03-16T03:11:06.565Z,0.00
2019-03-16T03:12:06.541Z,0.00
2019-03-16T03:13:06.503Z,0.00
2019-03-16T03:14:06.486Z,0.00
2019-03-16T03:15:06.467Z,0.00
2019-03-16T03:16:06.451Z,0.00
2019-03-16T03:17:06.419Z,0.00
2019-03-16T03:18:06.422Z,0.00
2019-03-16T03:19:06.382Z,0.00
2019-03-16T03:20:06.360Z,0.00
2019-03-16T03:21:06.340Z,0.00
2019-03-16T03:22:06.326Z,0.00
2019-03-16T03:23:06.303Z,0.00
2019-03-16T03:24:06.293Z,0.00
2019-03-16T03:25:06.271Z,0.00
2019-03-16T03:26:06.240Z,0.00
2019-03-16T03:27:06.215Z,0.00
2019-03-16T03:28:06.206Z,0.00
2019-03-16T03:29:06.203Z,0.00
2019-03-16T03:30:06.168Z,0.00
2019-03-16T03:31:06.155Z,0.00
2019-03-16T03:32:06.126Z,0.00
2019-03-16T03:33:06.101Z,0.00
2019-03-16T03:34:06.087Z,0.00
2019-03-16T03:35:06.086Z,0.00
2019-03-16T03:36:06.044Z,0.00
2019-03-16T03:37:06.009Z,0.00
2019-03-16T03:38:05.993Z,0.00
2019-03-16T03:39:05.972Z,0.00
2019-03-16T03:40:06.078Z,0.00
2019-03-16T03:41:05.947Z,0.00
2019-03-16T03:42:05.929Z,0.00
2019-03-16T03:43:05.885Z,0.00
2019-03-16T03:44:05.863Z,0.00
2019-03-16T03:45:05.856Z,0.00
2019-03-16T03:46:05.824Z,0.00
2019-03-16T03:47:05.821Z,0.00
2019-03-16T03:48:05.785Z,0.00
2019-03-16T03:49:05.762Z,0.00
2019-03-16T03:50:05.740Z,0.00
2019-03-16T03:51:05.722Z,0.00
2019-03-16T03:52:05.722Z,0.00
2019-03-16T03:53:05.698Z,0.00
2019-03-16T03:54:05.660Z,0.00
2019-03-16T03:55:05.649Z,0.00
2019-03-16T03:56:05.617Z,0.00
2019-03-16T03:57:05.604Z,0.00
2019-03-16T03:58:05.595Z,0.00
2019-03-16T03:59:05.562Z,0.00
2019-03-16T04:00:05.535Z,0.00
2019-03-16T04:01:05.519Z,0.00
2019-03-16T04:02:05.494Z,0.00
2019-03-16T04:03:05.474Z,0.00
2019-03-16T04:04:15.297Z,0.00
2019-03-16T04:05:05.436Z,0.00
2019-03-16T04:06:05.421Z,0.00
2019-03-16T04:07:05.413Z,0.00
2019-03-16T04:08:05.370Z,0.00
2019-03-16T04:09:05.378Z,0.00
2019-03-16T04:10:05.351Z,0.00
2019-03-16T04:11:05.308Z,0.00
2019-03-16T04:12:05.298Z,0.00
2019-03-16T04:13:05.355Z,0.00
2019-03-16T04:14:05.260Z,0.00
2019-03-16T04:15:05.257Z,0.00
2019-03-16T04:16:05.281Z,0.00
2019-03-16T04:17:05.183Z,0.00
2019-03-16T04:18:05.165Z,0.00
2019-03-16T04:19:05.147Z,0.00
2019-03-16T04:20:05.117Z,0.00
2019-03-16T04:21:05.126Z,0.00
2019-03-16T04:22:05.082Z,0.00
2019-03-16T04:23:05.064Z,0.00
2019-03-16T04:24:05.039Z,0.00
2019-03-16T04:25:05.019Z,0.00
2019-03-16T04:26:05.005Z,0.00
2019-03-16T04:27:15.986Z,0.00
2019-03-16T04:28:04.955Z,0.00
2019-03-16T04:29:04.935Z,0.00
2019-03-16T04:30:04.951Z,0.00
2019-03-16T04:31:04.895Z,0.00
2019-03-16T04:32:04.869Z,0.00
2019-03-16T04:33:04.857Z,0.00
2019-03-16T04:34:04.837Z,0.00
2019-03-16T04:35:04.820Z,0.00
2019-03-16T04:36:04.815Z,0.00
2019-03-16T04:37:04.769Z,0.00
2019-03-16T04:38:05.765Z,0.00
2019-03-16T04:39:04.732Z,0.00
2019-03-16T04:40:04.712Z,0.00
2019-03-16T04:41:04.692Z,0.00
2019-03-16T04:42:05.305Z,0.00
2019-03-16T04:43:04.646Z,0.00
2019-03-16T04:44:04.624Z,0.00
2019-03-16T04:45:04.605Z,0.00
2019-03-16T04:46:04.602Z,0.00
2019-03-16T04:47:04.566Z,0.00
2019-03-16T04:48:04.550Z,0.00
2019-03-16T04:49:04.519Z,0.00
2019-03-16T04:50:04.503Z,0.00
2019-03-16T04:51:04.480Z,0.00
2019-03-16T04:52:04.474Z,0.00
2019-03-16T04:53:04.471Z,0.00
2019-03-16T04:54:04.446Z,0.00
2019-03-16T04:55:04.397Z,0.00
2019-03-16T04:56:04.375Z,0.00
2019-03-16T04:57:04.356Z,0.00
2019-03-16T04:58:06.268Z,0.00
2019-03-16T04:59:04.316Z,0.00
2019-03-16T05:00:04.319Z,0.00
2019-03-16T05:01:04.282Z,0.00
2019-03-16T05:02:04.250Z,0.00
2019-03-16T05:03:04.234Z,0.00
2019-03-16T05:04:04.228Z,0.00
2019-03-16T05:05:04.195Z,0.00
2019-03-16T05:06:04.195Z,0.00
2019-03-16T05:07:04.149Z,0.00
2019-03-16T05:08:04.128Z,0.00
2019-03-16T05:09:04.197Z,0.00
2019-03-16T05:10:07.081Z,0.00
2019-03-16T05:11:04.082Z,0.00
2019-03-16T05:12:04.060Z,0.00
2019-03-16T05:13:04.028Z,0.00
2019-03-16T05:14:04.002Z,0.00
2019-03-16T05:15:03.989Z,0.00
2019-03-16T05:16:03.977Z,0.00
2019-03-16T05:17:03.944Z,0.00
2019-03-16T05:18:03.980Z,0.00
2019-03-16T05:19:03.945Z,0.00
2019-03-16T05:20:03.879Z,0.00
2019-03-16T05:21:03.858Z,0.00
2019-03-16T05:22:03.854Z,0.00
2019-03-16T05:23:03.814Z,0.00
2019-03-16T05:24:03.795Z,0.00
2019-03-16T05:25:03.776Z,0.00
2019-03-16T05:26:03.762Z,0.00
2019-03-16T05:27:03.789Z,4.00
2019-03-16T05:28:03.712Z,4.00
2019-03-16T05:29:04.773Z,4.00
2019-03-16T05:30:03.673Z,0.00
2019-03-16T05:31:03.727Z,4.00
2019-03-16T05:32:03.648Z,4.00
2019-03-16T05:33:03.614Z,4.00
2019-03-16T05:34:03.586Z,4.00
2019-03-16T05:35:03.583Z,8.00
2019-03-16T05:36:03.547Z,8.00
2019-03-16T05:37:03.534Z,8.00
2019-03-16T05:38:03.540Z,8.00
2019-03-16T05:39:03.486Z,8.00
2019-03-16T05:40:03.464Z,8.00
2019-03-16T05:41:03.444Z,8.00
2019-03-16T05:42:05.247Z,8.00
2019-03-16T05:43:03.560Z,16.00
2019-03-16T05:44:03.407Z,16.00
2019-03-16T05:45:03.397Z,20.00
2019-03-16T05:46:03.341Z,24.00
2019-03-16T05:47:03.322Z,32.00
2019-03-16T05:48:03.303Z,36.00
2019-03-16T05:49:03.302Z,32.00
2019-03-16T05:50:03.254Z,40.00
2019-03-16T05:51:03.238Z,40.00
2019-03-16T05:52:03.217Z,40.00
2019-03-16T05:53:03.195Z,44.00
2019-03-16T05:54:03.192Z,56.00
2019-03-16T05:55:03.160Z,64.00
2019-03-16T05:56:03.172Z,68.00
2019-03-16T05:57:03.111Z,76.00
2019-03-16T05:58:03.092Z,64.00
2019-03-16T05:59:03.091Z,68.00
2019-03-16T06:00:03.048Z,72.00
2019-03-16T06:01:03.030Z,64.00
2019-03-16T06:02:03.010Z,68.00
2019-03-16T06:03:02.997Z,88.00
2019-03-16T06:04:02.971Z,144.00
2019-03-16T06:05:10.329Z,152.00
2019-03-16T06:06:02.929Z,156.00
2019-03-16T06:07:02.907Z,152.00
2019-03-16T06:08:02.884Z,180.00
2019-03-16T06:09:02.863Z,180.00
2019-03-16T06:10:02.863Z,192.00
2019-03-16T06:11:02.845Z,196.00
2019-03-16T06:12:02.798Z,224.00
2019-03-16T06:13:02.825Z,252.00
2019-03-16T06:14:02.759Z,240.00
2019-03-16T06:15:02.739Z,244.00
2019-03-16T06:16:02.732Z,228.00
2019-03-16T06:17:04.281Z,244.00
2019-03-16T06:18:02.675Z,252.00
2019-03-16T06:19:02.660Z,240.00
2019-03-16T06:20:02.640Z,240.00
2019-03-16T06:21:02.631Z,236.00
2019-03-16T06:22:02.589Z,236.00
2019-03-16T06:23:02.571Z,224.00
2019-03-16T06:24:02.548Z,204.00
2019-03-16T06:25:02.589Z,212.00
2019-03-16T06:26:02.506Z,212.00
2019-03-16T06:27:02.503Z,200.00
2019-03-16T06:28:02.470Z,220.00
2019-03-16T06:29:02.476Z,236.00
2019-03-16T06:30:02.433Z,240.00
2019-03-16T06:31:02.443Z,244.00
2019-03-16T06:32:02.385Z,232.00
2019-03-16T06:33:02.362Z,256.00
2019-03-16T06:34:02.425Z,268.00
2019-03-16T06:35:02.323Z,340.00
2019-03-16T06:36:02.339Z,308.00
2019-03-16T06:37:02.280Z,368.00
2019-03-16T06:38:02.310Z,344.00
2019-03-16T06:39:02.239Z,344.00
2019-03-16T06:40:02.228Z,420.00
2019-03-16T06:41:02.292Z,512.00
2019-03-16T06:42:02.172Z,456.00
2019-03-16T06:43:02.186Z,608.00
2019-03-16T06:44:02.131Z,776.00
2019-03-16T06:45:02.112Z,856.00
2019-03-16T06:46:02.112Z,856.00
2019-03-16T06:47:02.072Z,816.00
2019-03-16T06:48:02.076Z,820.00
2019-03-16T06:49:02.035Z,892.00
2019-03-16T06:50:02.014Z,868.00
2019-03-16T06:51:02.016Z,880.00
2019-03-16T06:52:01.964Z,928.00
2019-03-16T06:53:01.961Z,900.00
2019-03-16T06:54:01.932Z,1052.00
2019-03-16T06:55:01.904Z,1332.00
2019-03-16T06:56:01.891Z,1164.00
2019-03-16T06:57:01.867Z,1444.00
2019-03-16T06:58:01.865Z,1476.00
2019-03-16T06:59:01.846Z,1484.00
2019-03-16T07:00:01.804Z,1512.00
2019-03-16T07:01:01.778Z,1472.00
2019-03-16T07:02:01.775Z,1488.00
2019-03-16T07:03:01.738Z,1592.00
2019-03-16T07:04:01.735Z,1368.00
2019-03-16T07:05:01.696Z,1248.00
2019-03-16T07:06:01.681Z,1076.00
2019-03-16T07:07:01.661Z,1296.00
2019-03-16T07:08:01.634Z,1844.00
2019-03-16T07:09:01.610Z,2332.00
2019-03-16T07:10:01.612Z,2712.00
2019-03-16T07:11:01.570Z,2604.00
2019-03-16T07:12:01.551Z,2684.00
2019-03-16T07:13:01.528Z,2620.00
2019-03-16T07:14:01.509Z,2776.00
2019-03-16T07:15:01.652Z,2604.00
2019-03-16T07:16:01.490Z,2104.00
2019-03-16T07:17:02.574Z,1864.00
2019-03-16T07:18:01.432Z,1544.00
2019-03-16T07:19:01.408Z,1868.00
2019-03-16T07:20:01.384Z,1704.00
2019-03-16T07:21:01.384Z,1920.00
2019-03-16T07:22:01.361Z,2040.00
2019-03-16T07:23:01.347Z,2164.00
2019-03-16T07:24:01.315Z,2864.00
2019-03-16T07:25:01.301Z,2012.00
2019-03-16T07:26:13.829Z,2160.00
2019-03-16T07:27:01.871Z,1936.00
2019-03-16T07:28:01.252Z,1776.00
2019-03-16T07:29:01.221Z,2028.00
2019-03-16T07:30:01.199Z,2140.00
2019-03-16T07:31:01.165Z,2524.00
2019-03-16T07:32:01.140Z,2732.00
2019-03-16T07:33:01.128Z,2668.00
2019-03-16T07:34:01.120Z,2920.00
2019-03-16T07:35:01.082Z,2828.00
2019-03-16T07:36:01.066Z,2988.00
2019-03-16T07:37:01.041Z,2448.00
2019-03-16T07:38:01.023Z,2324.00
2019-03-16T07:39:00.998Z,2708.00
2019-03-16T07:40:01.006Z,2252.00
2019-03-16T07:41:00.987Z,2576.00
2019-03-16T07:42:00.955Z,2844.00
2019-03-16T07:43:00.929Z,2872.00
2019-03-16T07:44:00.902Z,2548.00
2019-03-16T07:45:08.052Z,2364.00
2019-03-16T07:46:00.863Z,3824.00
2019-03-16T07:47:00.861Z,3760.00
2019-03-16T07:48:00.824Z,3736.00
2019-03-16T07:49:00.811Z,3884.00
2019-03-16T07:50:00.786Z,3832.00
2019-03-16T07:51:00.768Z,3920.00
2019-03-16T07:52:00.767Z,4016.00
2019-03-16T07:53:00.723Z,4512.00
2019-03-16T07:54:00.703Z,5056.00
2019-03-16T07:55:00.688Z,4492.00
2019-03-16T07:56:00.666Z,4072.00
2019-03-16T07:57:00.643Z,4144.00
2019-03-16T07:58:00.643Z,3968.00
2019-03-16T07:59:00.625Z,4560.00
2019-03-16T08:00:00.586Z,4312.00
2019-03-16T08:01:03.275Z,3556.00
2019-03-16T08:02:00.544Z,3252.00
2019-03-16T08:03:00.529Z,3068.00
2019-03-16T08:04:00.524Z,3208.00
2019-03-16T08:05:00.488Z,2756.00
2019-03-16T08:06:00.469Z,3096.00
2019-03-16T08:07:00.460Z,3048.00
2019-03-16T08:08:00.439Z,2868.00
2019-03-16T08:09:00.452Z,3140.00
2019-03-16T08:10:03.140Z,2972.00
2019-03-16T08:11:00.376Z,2988.00
2019-03-16T08:12:00.351Z,3572.00
2019-03-16T08:13:00.365Z,2608.00
2019-03-16T08:14:00.322Z,3552.00
2019-03-16T08:15:00.363Z,3708.00
2019-03-16T08:16:00.273Z,4864.00
2019-03-16T08:17:00.252Z,4208.00
2019-03-16T08:18:00.234Z,5436.00
2019-03-16T08:19:00.239Z,5704.00
2019-03-16T08:20:00.363Z,5224.00
2019-03-16T08:21:00.202Z,4108.00
2019-03-16T08:22:00.264Z,2028.00
2019-03-16T08:23:00.139Z,1704.00
2019-03-16T08:24:00.119Z,1892.00
2019-03-16T08:25:00.805Z,2100.00
2019-03-16T08:26:00.097Z,2780.00
2019-03-16T08:27:00.065Z,2372.00
2019-03-16T08:28:00.044Z,1872.00
2019-03-16T08:29:00.023Z,2036.00
2019-03-16T08:30:00.006Z,2264.00
2019-03-16T08:31:00.003Z,2140.00
2019-03-16T08:31:59.970Z,1984.00
2019-03-16T08:32:59.958Z,2536.00
2019-03-16T08:33:59.940Z,2640.00
2019-03-16T08:35:00.654Z,2916.00
2019-03-16T08:35:59.886Z,3928.00
2019-03-16T08:36:59.889Z,3524.00
2019-03-16T08:37:59.851Z,2796.00
2019-03-16T08:38:59.835Z,3288.00
2019-03-16T08:39:59.817Z,3072.00
2019-03-16T08:40:59.786Z,3448.00
2019-03-16T08:41:59.780Z,2740.00
2019-03-16T08:42:59.783Z,2340.00
2019-03-16T08:43:59.735Z,2208.00
2019-03-16T08:44:59.706Z,1864.00
2019-03-16T08:45:59.711Z,2280.00
2019-03-16T08:46:59.673Z,2200.00
2019-03-16T08:48:02.438Z,2012.00
2019-03-16T08:50:45.776Z,2040.00
2019-03-16T08:51:45.763Z,1664.00
2019-03-16T08:52:45.756Z,1752.00
2019-03-16T08:53:45.712Z,1732.00
2019-03-16T08:54:45.691Z,1604.00
2019-03-16T08:55:45.677Z,1632.00
2019-03-16T08:56:45.656Z,1568.00
2019-03-16T08:57:45.639Z,1836.00
2019-03-16T08:58:45.661Z,2248.00
2019-03-16T08:59:45.599Z,2700.00
2019-03-16T09:00:45.579Z,3668.00
2019-03-16T09:01:45.563Z,2896.00
2019-03-16T09:02:45.536Z,2896.00
2019-03-16T09:03:45.540Z,3188.00
2019-03-16T09:04:45.514Z,3604.00
2019-03-16T09:05:45.488Z,3660.00
2019-03-16T09:06:45.459Z,3556.00
2019-03-16T09:07:45.452Z,3276.00
2019-03-16T09:08:45.422Z,3696.00
2019-03-16T09:09:45.428Z,3560.00
2019-03-16T09:10:45.405Z,3320.00
2019-03-16T09:11:45.392Z,3100.00
2019-03-16T09:12:54.862Z,3856.00
2019-03-16T09:13:45.336Z,3208.00
2019-03-16T09:14:45.301Z,2584.00
2019-03-16T09:15:45.301Z,2680.00
2019-03-16T09:16:45.285Z,2124.00
2019-03-16T09:17:45.251Z,2820.00
2019-03-16T09:18:45.228Z,2184.00
2019-03-16T09:19:45.207Z,2136.00
2019-03-16T09:20:45.210Z,2188.00
2019-03-16T09:21:45.229Z,1812.00
2019-03-16T09:22:45.158Z,1584.00
2019-03-16T09:23:45.131Z,2132.00
2019-03-16T09:24:45.118Z,2500.00
2019-03-16T09:25:45.096Z,2880.00
2019-03-16T09:26:45.095Z,2480.00
2019-03-16T09:27:45.060Z,2648.00
2019-03-16T09:28:45.048Z,3152.00
2019-03-16T09:29:45.015Z,6244.00
2019-03-16T09:30:45.012Z,4892.00
2019-03-16T09:31:44.987Z,3600.00
2019-03-16T09:32:44.969Z,2612.00
2019-03-16T09:33:44.937Z,2404.00
2019-03-16T09:34:44.918Z,2200.00
2019-03-16T09:35:44.904Z,2824.00
2019-03-16T09:36:44.881Z,8248.00
2019-03-16T09:37:44.891Z,8972.00
2019-03-16T09:38:44.852Z,8704.00
2019-03-16T09:39:44.823Z,8212.00
2019-03-16T09:40:44.806Z,8556.00
2019-03-16T09:41:44.779Z,8660.00
2019-03-16T09:42:44.776Z,8672.00
2019-03-16T09:43:44.761Z,9272.00
2019-03-16T09:44:44.731Z,8912.00
2019-03-16T09:45:44.710Z,8932.00
2019-03-16T09:46:44.692Z,9200.00
2019-03-16T09:47:44.667Z,9760.00
2019-03-16T09:48:44.666Z,8664.00
2019-03-16T09:49:44.635Z,8532.00
2019-03-16T09:50:44.627Z,8384.00
2019-03-16T09:51:44.587Z,9268.00
2019-03-16T09:52:44.572Z,7408.00
2019-03-16T09:53:44.558Z,7976.00
2019-03-16T09:54:44.561Z,7184.00
2019-03-16T09:55:44.515Z,5316.00
2019-03-16T09:56:44.510Z,4116.00
2019-03-16T09:57:44.484Z,3584.00
2019-03-16T09:58:44.474Z,4572.00
2019-03-16T09:59:44.445Z,5876.00
2019-03-16T10:00:44.446Z,5132.00
2019-03-16T10:01:44.408Z,4172.00
2019-03-16T10:02:44.496Z,4016.00
2019-03-16T10:03:44.376Z,3704.00
2019-03-16T10:04:44.364Z,3224.00
2019-03-16T10:05:44.332Z,4128.00
2019-03-16T10:06:44.335Z,5512.00
2019-03-16T10:07:44.298Z,4148.00
2019-03-16T10:08:44.279Z,4956.00
2019-03-16T10:09:44.259Z,4468.00
2019-03-16T10:10:44.249Z,5068.00
2019-03-16T10:11:44.230Z,4948.00
2019-03-16T10:12:44.220Z,5524.00
2019-03-16T10:13:44.208Z,4260.00
2019-03-16T10:14:44.166Z,4856.00
2019-03-16T10:15:44.165Z,5588.00
2019-03-16T10:16:44.129Z,5412.00
2019-03-16T10:17:44.113Z,5144.00
2019-03-16T10:18:44.111Z,4284.00
2019-03-16T10:19:44.079Z,3588.00
2019-03-16T10:20:44.052Z,3380.00
2019-03-16T10:21:44.051Z,3072.00
2019-03-16T10:22:44.016Z,2148.00
2019-03-16T10:23:44.016Z,1960.00
2019-03-16T10:24:43.991Z,2496.00
2019-03-16T10:25:43.991Z,2604.00
2019-03-16T10:26:43.950Z,2700.00
2019-03-16T10:27:43.936Z,2428.00
2019-03-16T10:28:44.163Z,2432.00
2019-03-16T10:29:43.886Z,2960.00
2019-03-16T10:30:43.869Z,3364.00
2019-03-16T10:31:43.865Z,4144.00
2019-03-16T10:32:43.828Z,3816.00
2019-03-16T10:33:43.807Z,3736.00
2019-03-16T10:34:43.788Z,3492.00
2019-03-16T10:35:43.792Z,3180.00
2019-03-16T10:36:43.748Z,3176.00
2019-03-16T10:37:43.735Z,3960.00
2019-03-16T10:38:43.715Z,3604.00
2019-03-16T10:39:43.704Z,2780.00
2019-03-16T10:40:43.683Z,3168.00
2019-03-16T10:41:43.683Z,2508.00
2019-03-16T10:42:43.651Z,2552.00
2019-03-16T10:43:43.622Z,2768.00
2019-03-16T10:44:43.611Z,2416.00
2019-03-16T10:45:43.585Z,2744.00
2019-03-16T10:46:43.565Z,2724.00
2019-03-16T10:47:43.564Z,2684.00
2019-03-16T10:48:43.533Z,2484.00
2019-03-16T10:49:43.509Z,2712.00
2019-03-16T10:50:43.493Z,2296.00
2019-03-16T10:51:43.488Z,2516.00
2019-03-16T10:52:43.466Z,3332.00
2019-03-16T10:53:43.455Z,4788.00
2019-03-16T10:54:43.425Z,7552.00
2019-03-16T10:55:43.404Z,10848.00
2019-03-16T10:56:43.373Z,13408.00
2019-03-16T10:57:43.360Z,9980.00
2019-03-16T10:58:55.628Z,5220.00
2019-03-16T10:59:43.333Z,5000.00
2019-03-16T11:00:43.314Z,4372.00
2019-03-16T11:01:43.283Z,3828.00
2019-03-16T11:02:43.264Z,4388.00
2019-03-16T11:03:43.317Z,4312.00
2019-03-16T11:04:43.246Z,4356.00
2019-03-16T11:05:43.222Z,4788.00
2019-03-16T11:06:43.202Z,5188.00
2019-03-16T11:07:43.186Z,5032.00
2019-03-16T11:08:43.149Z,4680.00
2019-03-16T11:09:43.143Z,5272.00
2019-03-16T11:10:43.113Z,6204.00
2019-03-16T11:11:43.094Z,6448.00
2019-03-16T11:12:43.084Z,5156.00
2019-03-16T11:13:43.086Z,5536.00
2019-03-16T11:14:43.045Z,4724.00
2019-03-16T11:15:43.028Z,4056.00
2019-03-16T11:16:43.002Z,3540.00
2019-03-16T11:17:42.988Z,3100.00
2019-03-16T11:18:43.000Z,2272.00
2019-03-16T11:19:42.947Z,2376.00
2019-03-16T11:20:42.947Z,3228.00
2019-03-16T11:21:42.908Z,3072.00
2019-03-16T11:22:42.890Z,5004.00
2019-03-16T11:23:42.903Z,4984.00
2019-03-16T11:24:42.874Z,3188.00
2019-03-16T11:25:42.841Z,2692.00
2019-03-16T11:26:42.817Z,3100.00
2019-03-16T11:27:42.798Z,3664.00
2019-03-16T11:28:42.790Z,3496.00
2019-03-16T11:29:42.784Z,3600.00
2019-03-16T11:30:42.750Z,3736.00
2019-03-16T11:31:42.742Z,3720.00
2019-03-16T11:32:42.707Z,3896.00
2019-03-16T11:33:42.716Z,3232.00
2019-03-16T11:34:42.676Z,2796.00
2019-03-16T11:35:42.684Z,2980.00
2019-03-16T11:36:42.632Z,3308.00
2019-03-16T11:37:42.613Z,3596.00
2019-03-16T11:40:24.814Z,2808.00
2019-03-16T11:41:24.785Z,3316.00
2019-03-16T11:42:24.775Z,3576.00
2019-03-16T11:43:24.753Z,4504.00
2019-03-16T11:44:24.756Z,4604.00
2019-03-16T11:45:24.716Z,4848.00
2019-03-16T11:46:24.697Z,4856.00
2019-03-16T11:47:24.687Z,6212.00
2019-03-16T11:48:24.669Z,6500.00
2019-03-16T11:49:24.657Z,5744.00
2019-03-16T11:50:24.637Z,4544.00
2019-03-16T11:51:24.602Z,4092.00
2019-03-16T11:52:24.591Z,4024.00
2019-03-16T11:53:24.587Z,3672.00
2019-03-16T11:54:24.551Z,3700.00
2019-03-16T11:55:24.548Z,3732.00
2019-03-16T11:56:24.512Z,3456.00
2019-03-16T11:57:24.497Z,3052.00
2019-03-16T11:58:24.475Z,3092.00
2019-03-16T11:59:24.455Z,3160.00
2019-03-16T12:00:24.541Z,3280.00
2019-03-16T12:01:24.422Z,3544.00
2019-03-16T12:02:24.428Z,3528.00
2019-03-16T12:03:24.404Z,3444.00
2019-03-16T12:04:24.357Z,3296.00
2019-03-16T12:05:24.358Z,2836.00
2019-03-16T12:06:24.336Z,2824.00
2019-03-16T12:07:24.315Z,2812.00
2019-03-16T12:08:24.305Z,3032.00
2019-03-16T12:09:24.278Z,3232.00
2019-03-16T12:10:24.247Z,2988.00
2019-03-16T12:11:24.228Z,3600.00
2019-03-16T12:12:24.213Z,3824.00
2019-03-16T12:13:24.195Z,3088.00
2019-03-16T12:14:24.193Z,3012.00
2019-03-16T12:15:24.167Z,3004.00
2019-03-16T12:16:24.137Z,2620.00
2019-03-16T12:17:24.112Z,2660.00
2019-03-16T12:18:24.116Z,3008.00
2019-03-16T12:19:24.093Z,3024.00
2019-03-16T12:20:24.061Z,3496.00
2019-03-16T12:21:24.037Z,4132.00
2019-03-16T12:22:24.020Z,5096.00
2019-03-16T12:23:24.021Z,4448.00
2019-03-16T12:24:23.981Z,3588.00
2019-03-16T12:25:24.026Z,3444.00
2019-03-16T12:26:23.943Z,2960.00
2019-03-16T12:27:23.929Z,2960.00
2019-03-16T12:28:23.943Z,2780.00
2019-03-16T12:29:33.480Z,2872.00
2019-03-16T12:30:23.875Z,2488.00
2019-03-16T12:31:23.851Z,3032.00
2019-03-16T12:32:23.830Z,3740.00
2019-03-16T12:33:23.814Z,3044.00
2019-03-16T12:34:23.797Z,2212.00
2019-03-16T12:35:23.806Z,2000.00
2019-03-16T12:36:23.772Z,2296.00
2019-03-16T12:37:23.742Z,2152.00
2019-03-16T12:38:23.719Z,2220.00
2019-03-16T12:39:23.700Z,2112.00
2019-03-16T12:40:23.705Z,2148.00
2019-03-16T12:41:23.663Z,2324.00
2019-03-16T12:42:23.638Z,2164.00