createdAt,value
2022-12-13T00:01:48.079Z,11.38
2022-12-13T00:04:15.882Z,11.38
2022-12-13T00:06:43.352Z,10.95
2022-12-13T00:09:14.059Z,10.75
2022-12-13T00:11:41.632Z,11.43
2022-12-13T00:14:09.209Z,10.77
2022-12-13T00:16:36.815Z,11.32
2022-12-13T00:19:04.319Z,11.10
2022-12-13T00:21:33.443Z,10.52
2022-12-13T00:24:01.375Z,10.15
2022-12-13T00:26:31.993Z,9.93
2022-12-13T00:29:01.777Z,10.33
2022-12-13T00:34:19.756Z,10.80
2022-12-13T00:36:47.135Z,9.98
2022-12-13T00:39:16.593Z,11.15
2022-12-13T00:41:45.080Z,11.10
2022-12-13T00:44:13.580Z,11.18
2022-12-13T00:46:41.920Z,10.90
2022-12-13T00:49:10.658Z,10.63
2022-12-13T00:51:38.281Z,11.27
2022-12-13T00:54:05.924Z,10.05
2022-12-13T00:56:33.994Z,10.32
2022-12-13T00:59:01.568Z,10.65
2022-12-13T01:01:32.684Z,10.43
2022-12-13T01:04:02.463Z,10.35
2022-12-13T01:06:35.860Z,9.85
2022-12-13T01:09:06.903Z,10.50
2022-12-13T01:11:34.548Z,11.02
2022-12-13T01:14:03.732Z,10.43
2022-12-13T01:16:31.880Z,11.23
2022-12-13T01:19:00.261Z,11.73
2022-12-13T01:21:27.837Z,11.55
2022-12-13T01:24:02.326Z,11.13
2022-12-13T01:26:33.594Z,10.02
2022-12-13T01:29:02.392Z,10.30
2022-12-13T01:31:29.728Z,10.02
2022-12-13T01:33:58.470Z,10.60
2022-12-13T01:36:27.902Z,10.20
2022-12-13T01:38:58.411Z,9.77
2022-12-13T01:41:28.636Z,10.80
2022-12-13T01:44:03.180Z,10.85
2022-12-13T01:46:33.746Z,9.82
2022-12-13T01:49:19.966Z,10.38
2022-12-13T01:51:55.961Z,10.85
2022-12-13T01:54:33.421Z,10.82
2022-12-13T01:57:06.878Z,9.82
2022-12-13T01:59:37.502Z,10.75
2022-12-13T02:02:07.037Z,10.45
2022-12-13T02:04:44.652Z,11.02
2022-12-13T02:07:23.131Z,11.20
2022-12-13T02:09:58.436Z,10.63
2022-12-13T02:12:29.763Z,10.63
2022-12-13T02:15:06.259Z,10.38
2022-12-13T02:17:45.501Z,9.75
2022-12-13T02:20:13.261Z,10.13
2022-12-13T02:22:49.283Z,9.93
2022-12-13T02:25:30.182Z,8.65
2022-12-13T02:28:30.837Z,9.43
2022-12-13T02:31:17.537Z,9.60
2022-12-13T02:33:58.076Z,11.30
2022-12-13T02:36:43.811Z,11.07
2022-12-13T02:39:18.517Z,9.27
2022-12-13T02:42:21.351Z,8.73
2022-12-13T02:45:20.603Z,10.35
2022-12-13T02:47:53.795Z,10.10
2022-12-13T02:50:23.310Z,9.63
2022-12-13T02:52:52.288Z,10.10
2022-12-13T02:55:27.796Z,9.93
2022-12-13T02:57:55.569Z,10.20
2022-12-13T03:00:30.248Z,9.82
2022-12-13T03:03:35.716Z,9.93
2022-12-13T03:06:24.786Z,9.77
2022-12-13T03:09:33.063Z,10.07
2022-12-13T03:12:30.909Z,8.70
2022-12-13T03:15:26.592Z,8.45
2022-12-13T03:18:01.278Z,8.75
2022-12-13T03:20:29.828Z,8.73
2022-12-13T03:22:58.266Z,8.85
2022-12-13T03:25:30.715Z,8.63
2022-12-13T03:28:03.055Z,8.77
2022-12-13T03:30:32.771Z,8.35
2022-12-13T03:33:00.740Z,7.90
2022-12-13T03:35:34.950Z,7.38
2022-12-13T03:38:22.521Z,7.55
2022-12-13T03:40:57.759Z,8.23
2022-12-13T03:43:25.609Z,8.55
2022-12-13T03:45:54.085Z,8.20
2022-12-13T03:48:23.697Z,8.35
2022-12-13T03:50:53.632Z,8.30
2022-12-13T03:53:32.315Z,7.88
2022-12-13T03:56:06.147Z,7.90
2022-12-13T03:58:37.755Z,7.60
2022-12-13T04:01:13.901Z,8.00
2022-12-13T04:03:45.776Z,8.50
2022-12-13T04:06:22.362Z,8.18
2022-12-13T04:08:52.664Z,7.00
2022-12-13T04:11:42.961Z,7.40
2022-12-13T04:14:21.680Z,8.13
2022-12-13T04:16:52.233Z,7.13
2022-12-13T04:19:22.927Z,6.68
2022-12-13T04:21:52.298Z,7.38
2022-12-13T04:24:31.397Z,7.07
2022-12-13T04:27:01.245Z,6.95
2022-12-13T04:29:34.087Z,6.65
2022-12-13T04:32:04.602Z,6.88
2022-12-13T04:34:37.128Z,7.10
2022-12-13T04:37:05.560Z,6.53
2022-12-13T04:39:34.984Z,6.35
2022-12-13T04:42:02.925Z,6.65
2022-12-13T04:44:36.588Z,6.65
2022-12-13T04:47:05.207Z,7.20
2022-12-13T04:49:33.316Z,6.95
2022-12-13T04:52:02.218Z,6.53
2022-12-13T04:54:35.688Z,7.43
2022-12-13T04:57:07.336Z,7.80
2022-12-13T04:59:35.276Z,7.30
2022-12-13T05:02:04.765Z,7.18
2022-12-13T05:04:33.361Z,8.10
2022-12-13T05:07:02.318Z,7.85
2022-12-13T05:09:30.272Z,8.00
2022-12-13T05:12:01.650Z,8.23
2022-12-13T05:17:01.556Z,7.75
2022-12-13T05:19:30.563Z,7.63
2022-12-13T05:22:01.298Z,7.57
2022-12-13T05:24:31.282Z,7.63
2022-12-13T05:26:59.671Z,7.70
2022-12-13T05:29:27.923Z,8.10
2022-12-13T05:31:55.398Z,8.25
2022-12-13T05:34:22.880Z,7.57
2022-12-13T05:36:50.976Z,7.57
2022-12-13T05:39:29.090Z,8.15
2022-12-13T05:42:01.282Z,7.53
2022-12-13T05:44:31.642Z,8.10
2022-12-13T05:47:02.345Z,7.90
2022-12-13T05:49:31.478Z,7.68
2022-12-13T05:51:59.948Z,7.80
2022-12-13T05:54:27.343Z,6.65
2022-12-13T05:56:54.804Z,7.32
2022-12-13T05:59:22.475Z,7.40
2022-12-13T06:01:49.994Z,7.15
2022-12-13T06:04:22.547Z,7.55
2022-12-13T06:06:52.240Z,7.32
2022-12-13T06:09:20.882Z,7.80
2022-12-13T06:11:49.433Z,7.22
2022-12-13T06:14:22.854Z,7.25
2022-12-13T06:16:52.636Z,7.15
2022-12-13T06:19:24.227Z,7.10
2022-12-13T06:21:53.946Z,6.80
2022-12-13T06:24:23.593Z,6.43
2022-12-13T06:26:51.356Z,6.50
2022-12-13T06:29:23.551Z,7.47
2022-12-13T06:31:54.932Z,6.57
2022-12-13T06:34:29.754Z,7.43
2022-12-13T06:36:57.320Z,7.63
2022-12-13T06:39:25.033Z,6.88
2022-12-13T06:42:06.275Z,7.35
2022-12-13T06:44:35.376Z,6.57
2022-12-13T06:47:11.880Z,6.90
2022-12-13T06:49:43.043Z,7.22
2022-12-13T06:52:12.801Z,7.03
2022-12-13T06:54:41.256Z,7.15
2022-12-13T06:57:09.432Z,6.70
2022-12-13T06:59:36.851Z,7.40
2022-12-13T07:02:04.566Z,7.32
2022-12-13T07:04:33.094Z,6.90
2022-12-13T07:07:02.712Z,7.10
2022-12-13T07:09:31.322Z,7.60
2022-12-13T07:11:59.392Z,7.30
2022-12-13T07:14:26.931Z,6.95
2022-12-13T07:17:01.198Z,7.90
2022-12-13T07:19:35.570Z,7.03
2022-12-13T07:22:09.574Z,6.68
2022-12-13T07:24:37.295Z,6.68
2022-12-13T07:27:05.126Z,6.50
2022-12-13T07:29:32.540Z,7.28
2022-12-13T07:32:02.260Z,7.03
2022-12-13T07:34:30.700Z,7.18
2022-12-13T07:36:58.232Z,7.07
2022-12-13T07:39:26.442Z,7.95
2022-12-13T07:41:55.662Z,8.13
2022-12-13T07:44:24.112Z,7.80
2022-12-13T07:46:51.732Z,7.00
2022-12-13T07:49:19.224Z,7.55
2022-12-13T07:51:51.553Z,6.85
2022-12-13T07:54:18.971Z,7.55
2022-12-13T07:56:46.611Z,6.85
2022-12-13T07:59:13.966Z,7.90
2022-12-13T08:01:41.390Z,8.18
2022-12-13T08:04:10.086Z,8.93
2022-12-13T08:06:39.858Z,8.02
2022-12-13T08:09:07.456Z,7.85
2022-12-13T08:11:34.949Z,8.35
2022-12-13T08:14:02.753Z,8.48
2022-12-13T08:16:30.663Z,8.68
2022-12-13T08:19:03.352Z,8.70
2022-12-13T08:21:57.391Z,8.98
2022-12-13T08:24:28.515Z,8.45
2022-12-13T08:27:01.388Z,9.13
2022-12-13T08:29:34.401Z,8.30
2022-12-13T08:32:11.884Z,8.25
2022-12-13T08:34:39.651Z,8.95
2022-12-13T08:37:07.305Z,8.90
2022-12-13T08:39:37.234Z,9.57
2022-12-13T08:42:18.911Z,8.98
2022-12-13T08:44:52.276Z,9.43
2022-12-13T08:47:25.544Z,9.10
2022-12-13T08:50:04.003Z,9.60
2022-12-13T08:52:40.381Z,8.90
2022-12-13T08:55:11.075Z,9.73
2022-12-13T08:57:40.781Z,9.43
2022-12-13T09:00:11.634Z,10.05
2022-12-13T09:02:39.263Z,9.30
2022-12-13T09:05:08.235Z,8.95
2022-12-13T09:07:36.794Z,9.45
2022-12-13T09:10:07.316Z,9.20
2022-12-13T09:13:01.308Z,7.60
2022-12-13T09:15:34.597Z,8.20
2022-12-13T09:18:05.180Z,8.43
2022-12-13T09:20:40.776Z,7.73
2022-12-13T09:23:23.088Z,8.23
2022-12-13T09:25:56.190Z,7.40
2022-12-13T09:28:36.972Z,7.38
2022-12-13T09:31:16.475Z,7.20
2022-12-13T09:33:47.449Z,8.07
2022-12-13T09:36:19.146Z,7.33
2022-12-13T09:38:49.054Z,8.80
2022-12-13T09:41:28.417Z,7.82
2022-12-13T09:44:43.981Z,7.70
2022-12-13T09:47:27.601Z,7.60
2022-12-13T09:50:14.698Z,7.57
2022-12-13T09:52:44.161Z,7.63
2022-12-13T09:55:31.101Z,8.23
2022-12-13T09:58:04.462Z,8.13
2022-12-13T10:00:35.495Z,7.60
2022-12-13T10:03:03.085Z,7.75
2022-12-13T10:05:39.488Z,7.05
2022-12-13T10:08:22.826Z,7.05
2022-12-13T10:10:53.007Z,6.93
2022-12-13T10:13:43.745Z,6.65
2022-12-13T10:16:23.285Z,5.40
2022-12-13T10:18:51.647Z,6.05
2022-12-13T10:21:33.376Z,5.75
2022-12-13T10:24:28.732Z,5.85
2022-12-13T10:27:15.393Z,5.90
2022-12-13T10:30:07.453Z,6.25
2022-12-13T10:35:24.732Z,5.50
2022-12-13T10:37:53.272Z,5.80
2022-12-13T10:40:35.557Z,5.95
2022-12-13T10:43:12.761Z,5.65
2022-12-13T10:45:56.744Z,5.72
2022-12-13T10:48:41.612Z,5.43
2022-12-13T10:51:11.839Z,6.32
2022-12-13T10:53:48.431Z,6.25
2022-12-13T10:56:23.255Z,6.53
2022-12-13T10:59:17.482Z,6.57
2022-12-13T11:01:45.294Z,6.65
2022-12-13T11:04:29.854Z,6.47
2022-12-13T11:07:00.364Z,6.97
2022-12-13T11:09:29.338Z,7.45
2022-12-13T11:12:14.742Z,6.97
2022-12-13T11:15:06.725Z,7.75
2022-12-13T11:17:44.501Z,6.82
2022-12-13T11:20:24.931Z,7.53
2022-12-13T11:23:12.779Z,6.90
2022-12-13T11:25:42.730Z,7.28
2022-12-13T11:28:41.751Z,7.28
2022-12-13T11:32:08.716Z,6.50
2022-12-13T11:35:18.202Z,7.13
2022-12-13T11:38:13.969Z,8.57
2022-12-13T11:40:46.944Z,7.47
2022-12-13T11:43:39.825Z,7.40
2022-12-13T11:46:16.881Z,6.85
2022-12-13T11:48:51.885Z,7.05
2022-12-13T11:51:28.080Z,7.80
2022-12-13T11:54:10.770Z,7.40
2022-12-13T11:56:42.870Z,6.55
2022-12-13T11:59:28.979Z,7.88
2022-12-13T12:02:16.371Z,7.05
2022-12-13T12:04:59.938Z,7.03
2022-12-13T12:07:36.045Z,7.75
2022-12-13T12:10:20.011Z,8.00
2022-12-13T12:12:55.647Z,7.05
2022-12-13T12:15:31.327Z,7.93
2022-12-13T12:17:59.105Z,7.22
2022-12-13T12:20:50.158Z,7.63
2022-12-13T12:23:46.356Z,8.15
2022-12-13T12:26:19.870Z,7.75
2022-12-13T12:29:01.479Z,7.15
2022-12-13T12:34:56.364Z,8.05
2022-12-13T12:37:26.768Z,8.07
2022-12-13T12:39:54.037Z,7.85
2022-12-13T12:43:03.719Z,8.32
2022-12-13T12:45:55.750Z,7.53
2022-12-13T12:48:50.850Z,8.10
2022-12-13T12:51:21.202Z,8.85
2022-12-13T12:54:32.468Z,8.63
2022-12-13T12:57:31.296Z,8.83
2022-12-13T13:00:21.775Z,8.15
2022-12-13T13:03:10.055Z,8.80
2022-12-13T13:05:46.265Z,8.43
2022-12-13T13:08:30.333Z,8.40
2022-12-13T13:11:01.902Z,8.52
2022-12-13T13:13:46.267Z,9.00
2022-12-13T13:16:41.916Z,7.60
2022-12-13T13:19:12.183Z,6.80
2022-12-13T13:21:49.193Z,7.57
2022-12-13T13:24:24.644Z,7.30
2022-12-13T13:27:19.177Z,7.40
2022-12-13T13:29:46.864Z,7.00
2022-12-13T13:32:29.699Z,7.68
2022-12-13T13:35:33.190Z,7.20
2022-12-13T13:38:25.232Z,6.95
2022-12-13T13:40:52.708Z,7.15
2022-12-13T13:43:32.969Z,7.05
2022-12-13T13:46:00.706Z,7.45
2022-12-13T13:49:03.597Z,7.60
2022-12-13T13:52:24.260Z,7.20
2022-12-13T13:55:17.561Z,7.43
2022-12-13T14:04:04.021Z,6.57
2022-12-13T14:07:09.529Z,5.97
2022-12-13T14:10:04.832Z,5.80
2022-12-13T14:13:10.265Z,6.53
2022-12-13T14:16:07.583Z,6.00
2022-12-13T14:19:00.707Z,6.13
2022-12-13T14:21:46.739Z,6.45
2022-12-13T14:24:34.407Z,5.35
2022-12-13T14:27:32.000Z,5.68
2022-12-13T14:32:29.789Z,6.25
2022-12-13T14:34:58.334Z,5.55
2022-12-13T14:37:34.593Z,5.47
2022-12-13T14:40:12.234Z,6.00
2022-12-13T14:42:41.811Z,5.45
2022-12-13T14:45:36.862Z,6.57
2022-12-13T14:48:07.062Z,6.47
2022-12-13T14:50:39.816Z,6.15
2022-12-13T14:53:07.944Z,5.93
2022-12-13T14:55:37.425Z,5.82
2022-12-13T14:58:17.243Z,5.68
2022-12-13T15:00:49.139Z,5.72
2022-12-13T15:03:25.433Z,5.85
2022-12-13T15:05:56.380Z,5.25
2022-12-13T15:08:24.098Z,5.70
2022-12-13T15:10:55.321Z,6.00
2022-12-13T15:13:42.973Z,6.28
2022-12-13T15:16:19.677Z,6.22
2022-12-13T15:18:50.643Z,6.05
2022-12-13T15:21:23.493Z,6.65
2022-12-13T15:23:56.012Z,5.97
2022-12-13T15:26:29.944Z,5.70
2022-12-13T15:29:00.681Z,5.93
2022-12-13T15:31:28.877Z,5.83
2022-12-13T15:34:29.917Z,5.85
2022-12-13T15:37:05.544Z,6.03
2022-12-13T15:39:39.103Z,5.78
2022-12-13T15:42:19.924Z,5.78
2022-12-13T15:44:57.211Z,5.82
2022-12-13T15:47:29.249Z,6.15
2022-12-13T15:49:59.446Z,6.05
2022-12-13T15:52:33.794Z,6.65
2022-12-13T15:55:09.465Z,7.65
2022-12-13T15:57:51.127Z,6.25
2022-12-13T16:00:34.621Z,6.18
2022-12-13T16:03:13.518Z,6.25
2022-12-13T16:05:49.194Z,6.60
2022-12-13T16:08:29.048Z,6.68
2022-12-13T16:10:58.276Z,6.40
2022-12-13T16:13:31.038Z,6.72
2022-12-13T16:16:09.573Z,6.47
2022-12-13T16:18:51.124Z,6.95
2022-12-13T16:21:18.468Z,7.13
2022-12-13T16:23:49.303Z,6.35
2022-12-13T16:26:26.056Z,6.90
2022-12-13T16:29:00.261Z,6.68
2022-12-13T16:31:36.033Z,7.18
2022-12-13T16:34:05.191Z,6.53
2022-12-13T16:36:33.177Z,6.28
2022-12-13T16:39:01.873Z,6.43
2022-12-13T16:41:29.473Z,6.65
2022-12-13T16:44:00.951Z,7.00
2022-12-13T16:47:11.829Z,7.55
2022-12-13T16:49:26.321Z,7.75
2022-12-13T16:51:54.434Z,9.20
2022-12-13T16:54:23.447Z,7.97
2022-12-13T16:56:51.735Z,7.68
2022-12-13T16:59:22.610Z,7.25
2022-12-13T17:01:53.206Z,8.38
2022-12-13T17:04:23.236Z,7.05
2022-12-13T17:06:54.635Z,8.23
2022-12-13T17:09:28.038Z,7.28
2022-12-13T17:11:55.430Z,8.30
2022-12-13T17:14:22.949Z,8.75
2022-12-13T17:16:50.615Z,7.97
2022-12-13T17:19:18.019Z,8.55
2022-12-13T17:21:45.478Z,8.68
2022-12-13T17:24:12.864Z,8.25
2022-12-13T17:26:41.356Z,7.90
2022-12-13T17:31:50.812Z,7.88
2022-12-13T17:34:18.173Z,7.97
2022-12-13T17:36:45.601Z,7.90
2022-12-13T17:39:13.008Z,8.13
2022-12-13T17:41:40.530Z,8.07
2022-12-13T17:44:07.923Z,8.52
2022-12-13T17:46:35.953Z,8.13
2022-12-13T17:49:03.435Z,7.22
2022-12-13T17:51:30.832Z,7.93
2022-12-13T17:53:58.115Z,8.30
2022-12-13T17:56:25.506Z,7.65
2022-12-13T17:58:52.931Z,8.60
2022-12-13T18:01:23.300Z,7.90
2022-12-13T18:03:56.621Z,8.48
2022-12-13T18:06:26.038Z,8.07
2022-12-13T18:08:53.461Z,8.95
2022-12-13T18:11:32.817Z,8.35
2022-12-13T18:14:05.630Z,8.73
2022-12-13T18:16:37.435Z,7.53
2022-12-13T18:19:07.748Z,9.02
2022-12-13T18:21:37.176Z,8.90
2022-12-13T18:24:06.875Z,8.02
2022-12-13T18:26:34.708Z,8.18
2022-12-13T18:29:03.638Z,7.38
2022-12-13T18:31:32.802Z,8.80
2022-12-13T18:34:00.641Z,7.63
2022-12-13T18:36:30.008Z,7.35
2022-12-13T18:38:57.522Z,7.60
2022-12-13T18:41:30.621Z,7.57
2022-12-13T18:44:04.279Z,7.70
2022-12-13T18:46:35.084Z,7.20
2022-12-13T18:49:03.737Z,6.57
2022-12-13T18:51:32.250Z,7.68
2022-12-13T18:53:59.726Z,8.27
2022-12-13T18:56:27.181Z,7.90
2022-12-13T18:58:55.065Z,9.50
2022-12-13T19:01:23.148Z,11.68
2022-12-13T19:03:51.193Z,13.48
2022-12-13T19:06:25.115Z,11.23
2022-12-13T19:08:57.425Z,10.27
2022-12-13T19:11:26.976Z,10.38
2022-12-13T19:13:55.039Z,8.85
2022-12-13T19:16:24.169Z,9.20
2022-12-13T19:18:52.016Z,9.30
2022-12-13T19:21:21.757Z,8.00
2022-12-13T19:23:55.834Z,8.05
2022-12-13T19:26:25.805Z,8.52
2022-12-13T19:28:53.268Z,10.13
2022-12-13T19:31:23.062Z,10.80
2022-12-13T19:33:56.463Z,11.10
2022-12-13T19:36:23.921Z,11.25
2022-12-13T19:38:51.468Z,11.52
2022-12-13T19:41:18.961Z,11.10
2022-12-13T19:43:52.611Z,12.57
2022-12-13T19:46:21.396Z,12.65
2022-12-13T19:48:49.021Z,14.70
2022-12-13T19:51:16.844Z,14.85
2022-12-13T19:53:44.523Z,13.85
2022-12-13T19:56:15.271Z,14.23
2022-12-13T19:58:44.290Z,13.27
2022-12-13T20:01:11.960Z,12.45
2022-12-13T20:03:45.199Z,11.73
2022-12-13T20:06:16.178Z,11.30
2022-12-13T20:08:43.880Z,10.50
2022-12-13T20:11:15.033Z,10.60
2022-12-13T20:13:42.796Z,12.05
2022-12-13T20:16:16.124Z,11.95
2022-12-13T20:18:43.616Z,10.80
2022-12-13T20:21:14.605Z,10.93
2022-12-13T20:26:34.408Z,10.80
2022-12-13T20:27:23.272Z,11.68
2022-12-13T20:29:01.863Z,10.63
2022-12-13T20:31:50.240Z,10.90
2022-12-13T20:34:17.627Z,11.43
2022-12-13T20:36:45.394Z,11.82
2022-12-13T20:39:14.437Z,12.77
2022-12-13T20:41:42.136Z,13.48
2022-12-13T20:44:12.117Z,14.23
2022-12-13T20:46:39.874Z,16.38
2022-12-13T20:49:10.511Z,16.42
2022-12-13T20:51:41.083Z,18.35
2022-12-13T20:54:09.093Z,16.08
2022-12-13T20:56:40.635Z,17.52
2022-12-13T20:59:10.960Z,16.48
2022-12-13T21:01:40.697Z,16.75
2022-12-13T21:04:13.128Z,15.45
2022-12-13T21:06:41.850Z,16.00
2022-12-13T21:09:10.834Z,15.27
2022-12-13T21:11:39.640Z,13.13
2022-12-13T21:14:12.348Z,11.57
2022-12-13T21:16:58.706Z,10.82
2022-12-13T21:19:39.136Z,11.55
2022-12-13T21:22:07.788Z,10.00
2022-12-13T21:24:35.219Z,9.75
2022-12-13T21:27:02.795Z,8.50
2022-12-13T21:29:30.121Z,8.80
2022-12-13T21:31:57.622Z,8.75
2022-12-13T21:34:27.757Z,8.25
2022-12-13T21:36:55.192Z,9.50
2022-12-13T21:39:27.685Z,8.93
2022-12-13T21:41:55.825Z,10.30
2022-12-13T21:44:23.956Z,8.40
2022-12-13T21:47:11.947Z,8.38
2022-12-13T21:49:39.911Z,8.70
2022-12-13T21:52:07.275Z,8.57
2022-12-13T21:54:34.779Z,9.10
2022-12-13T21:57:20.759Z,8.07
2022-12-13T21:59:48.126Z,7.97
2022-12-13T22:02:18.318Z,8.93
2022-12-13T22:04:57.403Z,7.70
2022-12-13T22:07:29.940Z,7.28
2022-12-13T22:09:58.801Z,8.32
2022-12-13T22:12:29.212Z,9.05
2022-12-13T22:14:56.732Z,8.52
2022-12-13T22:17:33.087Z,9.07
2022-12-13T22:20:12.009Z,8.70
2022-12-13T22:22:41.846Z,9.77
2022-12-13T22:25:10.076Z,8.48
2022-12-13T22:27:37.472Z,9.60
2022-12-13T22:30:05.307Z,9.07
2022-12-13T22:32:34.043Z,9.10
2022-12-13T22:35:01.485Z,9.10
2022-12-13T22:37:30.389Z,8.57
2022-12-13T22:39:57.680Z,8.32
2022-12-13T22:42:26.031Z,8.45
2022-12-13T22:44:56.053Z,7.97
2022-12-13T22:47:23.501Z,7.53
2022-12-13T22:49:50.890Z,7.85
2022-12-13T22:52:18.317Z,7.40
2022-12-13T22:54:45.854Z,7.72
2022-12-13T22:57:13.198Z,6.63
2022-12-13T22:59:40.487Z,7.05
2022-12-13T23:02:09.819Z,6.38
2022-12-13T23:04:37.621Z,6.22
2022-12-13T23:07:04.982Z,7.10
2022-12-13T23:09:32.257Z,7.00
2022-12-13T23:12:18.157Z,7.10
2022-12-13T23:14:45.493Z,6.65
2022-12-13T23:17:13.398Z,7.20
2022-12-13T23:19:50.703Z,6.57
2022-12-13T23:22:25.502Z,6.43
2022-12-13T23:24:53.236Z,6.50
2022-12-13T23:27:22.623Z,7.30
2022-12-13T23:29:52.441Z,6.40
2022-12-13T23:32:19.834Z,7.22
2022-12-13T23:34:47.104Z,6.90
2022-12-13T23:37:14.444Z,7.07
2022-12-13T23:39:41.897Z,6.40
2022-12-13T23:42:09.433Z,7.75
2022-12-13T23:44:36.863Z,7.07
2022-12-13T23:47:04.190Z,6.75
2022-12-13T23:49:31.657Z,7.28
2022-12-13T23:51:58.988Z,7.30
2022-12-13T23:54:27.132Z,6.55
2022-12-13T23:56:54.501Z,6.65
2022-12-13T23:59:21.894Z,7.05
