createdAt,value
2022-10-24T00:00:56.877Z,16.22
2022-10-24T00:01:56.867Z,16.23
2022-10-24T00:02:57.981Z,16.23
2022-10-24T00:04:56.819Z,16.18
2022-10-24T00:05:56.830Z,16.18
2022-10-24T00:10:25.741Z,16.25
2022-10-24T00:11:33.222Z,16.20
2022-10-24T00:12:25.743Z,16.22
2022-10-24T00:13:25.686Z,16.25
2022-10-24T00:14:25.761Z,16.25
2022-10-24T00:15:25.697Z,16.22
2022-10-24T00:16:25.679Z,16.23
2022-10-24T00:17:25.671Z,16.23
2022-10-24T00:18:25.690Z,16.23
2022-10-24T00:19:25.702Z,16.18
2022-10-24T00:20:25.620Z,16.15
2022-10-24T00:21:25.619Z,16.15
2022-10-24T00:22:25.612Z,16.14
2022-10-24T00:23:27.581Z,16.14
2022-10-24T00:24:25.630Z,16.11
2022-10-24T00:25:25.560Z,16.09
2022-10-24T00:26:25.541Z,16.07
2022-10-24T00:27:26.573Z,16.06
2022-10-24T00:28:27.514Z,16.04
2022-10-24T00:29:25.474Z,16.01
2022-10-24T00:30:25.482Z,15.99
2022-10-24T00:31:25.473Z,15.97
2022-10-24T00:32:25.473Z,15.94
2022-10-24T00:33:25.412Z,15.89
2022-10-24T00:34:26.413Z,15.88
2022-10-24T00:35:25.422Z,15.85
2022-10-24T00:36:25.405Z,15.84
2022-10-24T00:37:25.430Z,15.84
2022-10-24T00:38:25.341Z,15.82
2022-10-24T00:39:25.420Z,15.82
2022-10-24T00:40:26.374Z,15.81
2022-10-24T00:41:25.325Z,15.78
2022-10-24T00:42:25.335Z,15.75
2022-10-24T00:43:25.344Z,15.75
2022-10-24T00:44:25.366Z,15.74
2022-10-24T00:45:25.320Z,15.70
2022-10-24T00:46:25.263Z,15.70
2022-10-24T00:47:25.270Z,15.68
2022-10-24T00:48:25.264Z,15.66
2022-10-24T00:49:25.284Z,15.61
2022-10-24T00:50:25.199Z,15.60
2022-10-24T00:51:46.288Z,15.59
2022-10-24T00:52:25.198Z,15.57
2022-10-24T00:53:25.196Z,15.52
2022-10-24T00:54:25.222Z,15.52
2022-10-24T00:55:25.138Z,15.49
2022-10-24T00:56:25.128Z,15.48
2022-10-24T00:57:25.145Z,15.48
2022-10-24T00:58:25.147Z,15.48
2022-10-24T00:59:25.147Z,15.46
2022-10-24T01:00:25.197Z,15.42
2022-10-24T01:01:25.130Z,15.42
2022-10-24T01:02:25.074Z,15.39
2022-10-24T01:03:25.017Z,15.38
2022-10-24T01:04:25.068Z,15.36
2022-10-24T01:05:25.029Z,15.35
2022-10-24T01:06:24.977Z,15.33
2022-10-24T01:07:24.962Z,15.35
2022-10-24T01:08:25.010Z,15.35
2022-10-24T01:11:35.147Z,15.38
2022-10-24T01:12:35.161Z,15.39
2022-10-24T01:13:35.171Z,15.36
2022-10-24T01:14:58.141Z,15.35
2022-10-24T01:15:35.103Z,15.35
2022-10-24T01:16:56.206Z,15.33
2022-10-24T01:17:35.056Z,15.35
2022-10-24T01:18:35.133Z,15.36
2022-10-24T01:19:35.104Z,15.38
2022-10-24T01:20:35.043Z,15.38
2022-10-24T01:21:35.147Z,15.39
2022-10-24T01:22:35.033Z,15.42
2022-10-24T01:23:35.034Z,15.43
2022-10-24T01:24:35.051Z,15.45
2022-10-24T01:25:35.086Z,15.46
2022-10-24T01:26:35.974Z,15.48
2022-10-24T01:27:34.937Z,15.48
2022-10-24T01:28:34.962Z,15.48
2022-10-24T01:29:34.982Z,15.49
2022-10-24T01:30:35.016Z,15.51
2022-10-24T01:31:35.002Z,15.49
2022-10-24T01:32:34.865Z,15.49
2022-10-24T01:33:34.905Z,15.49
2022-10-24T01:34:34.913Z,15.51
2022-10-24T01:35:34.954Z,15.51
2022-10-24T01:36:34.922Z,15.51
2022-10-24T01:37:55.796Z,15.51
2022-10-24T01:38:34.786Z,15.51
2022-10-24T01:39:34.846Z,15.52
2022-10-24T01:40:34.883Z,15.52
2022-10-24T01:41:34.749Z,15.54
2022-10-24T01:42:34.737Z,15.54
2022-10-24T01:43:34.767Z,15.56
2022-10-24T01:44:34.787Z,15.57
2022-10-24T01:45:34.819Z,15.57
2022-10-24T01:46:34.689Z,15.57
2022-10-24T01:47:34.702Z,15.57
2022-10-24T01:48:34.655Z,15.56
2022-10-24T01:49:34.708Z,15.56
2022-10-24T01:50:34.763Z,15.54
2022-10-24T01:51:34.718Z,15.56
2022-10-24T01:52:34.628Z,15.56
2022-10-24T01:53:34.590Z,15.56
2022-10-24T01:54:34.584Z,15.56
2022-10-24T01:55:34.669Z,15.56
2022-10-24T01:56:34.650Z,15.54
2022-10-24T01:57:34.559Z,15.56
2022-10-24T01:58:34.532Z,15.56
2022-10-24T01:59:34.511Z,15.56
2022-10-24T02:00:34.678Z,15.56
2022-10-24T02:01:34.646Z,15.54
2022-10-24T02:02:34.500Z,15.54
2022-10-24T02:03:34.493Z,15.54
2022-10-24T02:04:34.443Z,15.54
2022-10-24T02:05:34.543Z,15.52
2022-10-24T02:06:34.522Z,15.51
2022-10-24T02:07:34.431Z,15.49
2022-10-24T02:08:34.434Z,15.48
2022-10-24T02:09:34.442Z,15.46
2022-10-24T02:10:36.422Z,15.46
2022-10-24T02:11:35.374Z,15.42
2022-10-24T02:12:34.353Z,15.41
2022-10-24T02:13:34.362Z,15.42
2022-10-24T02:14:34.370Z,15.41
2022-10-24T02:15:34.310Z,15.41
2022-10-24T02:16:35.362Z,15.41
2022-10-24T02:17:34.334Z,15.39
2022-10-24T02:18:34.294Z,15.36
2022-10-24T02:19:34.303Z,15.38
2022-10-24T02:20:34.355Z,15.36
2022-10-24T02:21:34.345Z,15.35
2022-10-24T02:22:34.205Z,15.35
2022-10-24T02:23:34.235Z,15.35
2022-10-24T02:24:34.234Z,15.35
2022-10-24T02:25:34.246Z,15.36
2022-10-24T02:26:34.257Z,15.38
2022-10-24T02:27:55.269Z,15.38
2022-10-24T02:28:34.155Z,15.38
2022-10-24T02:29:34.166Z,15.36
2022-10-24T02:30:34.216Z,15.35
2022-10-24T02:31:34.185Z,15.35
2022-10-24T02:32:34.203Z,15.33
2022-10-24T02:33:34.097Z,15.31
2022-10-24T02:34:34.095Z,15.28
2022-10-24T02:35:34.147Z,15.26
2022-10-24T02:36:34.111Z,15.23
2022-10-24T02:37:34.121Z,15.20
2022-10-24T02:38:34.015Z,15.17
2022-10-24T02:39:33.990Z,15.15
2022-10-24T02:40:34.057Z,15.13
2022-10-24T02:41:34.037Z,15.09
2022-10-24T02:42:34.040Z,15.08
2022-10-24T02:43:33.952Z,15.08
2022-10-24T02:44:33.960Z,15.06
2022-10-24T02:45:34.002Z,15.09
2022-10-24T02:46:33.898Z,15.08
2022-10-24T02:47:33.973Z,15.08
2022-10-24T02:48:33.879Z,15.06
2022-10-24T02:49:33.889Z,15.05
2022-10-24T02:50:37.193Z,15.02
2022-10-24T02:51:33.820Z,15.01
2022-10-24T02:52:33.935Z,14.98
2022-10-24T02:53:33.812Z,14.94
2022-10-24T02:54:33.819Z,14.93
2022-10-24T02:55:33.852Z,14.90
2022-10-24T02:56:33.762Z,14.88
2022-10-24T02:57:33.840Z,14.86
2022-10-24T02:58:33.750Z,14.83
2022-10-24T02:59:33.730Z,14.81
2022-10-24T03:00:33.853Z,14.80
2022-10-24T03:01:33.759Z,14.78
2022-10-24T03:02:34.708Z,14.81
2022-10-24T03:03:33.694Z,14.80
2022-10-24T03:04:33.694Z,14.81
2022-10-24T03:05:33.723Z,14.81
2022-10-24T03:06:33.705Z,14.81
2022-10-24T03:07:33.716Z,14.80
2022-10-24T03:08:33.615Z,14.75
2022-10-24T03:09:33.625Z,14.75
2022-10-24T03:10:33.656Z,14.72
2022-10-24T03:11:33.655Z,14.71
2022-10-24T03:12:33.573Z,14.69
2022-10-24T03:13:33.652Z,14.67
2022-10-24T03:14:33.553Z,14.67
2022-10-24T03:15:33.589Z,14.65
2022-10-24T03:16:33.566Z,14.65
2022-10-24T03:17:33.494Z,14.67
2022-10-24T03:18:33.580Z,14.68
2022-10-24T03:19:33.486Z,14.68
2022-10-24T03:20:33.553Z,14.68
2022-10-24T03:21:33.500Z,14.67
2022-10-24T03:22:33.508Z,14.67
2022-10-24T03:23:33.509Z,14.67
2022-10-24T03:24:43.830Z,14.67
2022-10-24T03:25:35.396Z,14.68
2022-10-24T03:26:33.435Z,14.64
2022-10-24T03:27:33.367Z,14.64
2022-10-24T03:28:33.437Z,14.62
2022-10-24T03:29:33.355Z,14.60
2022-10-24T03:30:33.436Z,14.54
2022-10-24T03:31:34.387Z,14.53
2022-10-24T03:32:33.375Z,14.49
2022-10-24T03:33:33.274Z,14.46
2022-10-24T03:34:33.299Z,14.43
2022-10-24T03:35:33.267Z,14.38
2022-10-24T03:36:35.369Z,14.37
2022-10-24T03:37:34.349Z,14.34
2022-10-24T03:38:33.198Z,14.31
2022-10-24T03:39:33.200Z,14.31
2022-10-24T03:40:33.293Z,14.31
2022-10-24T03:41:33.229Z,14.31
2022-10-24T03:42:34.263Z,14.31
2022-10-24T03:43:34.169Z,14.28
2022-10-24T03:44:33.140Z,14.28
2022-10-24T03:45:33.198Z,14.25
2022-10-24T03:46:33.130Z,14.20
2022-10-24T03:47:33.107Z,14.20
2022-10-24T03:48:33.083Z,14.20
2022-10-24T03:49:33.103Z,14.19
2022-10-24T04:03:07.126Z,14.46
2022-10-24T04:04:07.126Z,14.46
2022-10-24T04:05:07.099Z,14.47
2022-10-24T04:06:07.075Z,14.49
2022-10-24T04:07:08.059Z,14.49
2022-10-24T04:08:07.056Z,14.50
2022-10-24T04:09:07.061Z,14.50
2022-10-24T04:10:07.026Z,14.50
2022-10-24T04:11:07.017Z,14.50
2022-10-24T04:12:07.010Z,14.52
2022-10-24T04:13:06.979Z,14.54
2022-10-24T04:14:06.962Z,14.56
2022-10-24T04:15:07.007Z,14.57
2022-10-24T04:16:14.470Z,14.60
2022-10-24T04:17:06.930Z,14.61
2022-10-24T04:18:06.902Z,14.61
2022-10-24T04:19:06.914Z,14.62
2022-10-24T04:20:06.902Z,14.62
2022-10-24T04:21:06.895Z,14.62
2022-10-24T04:22:06.927Z,14.61
2022-10-24T04:23:06.878Z,14.62
2022-10-24T04:24:07.834Z,14.62
2022-10-24T04:25:06.843Z,14.62
2022-10-24T04:26:06.841Z,14.62
2022-10-24T04:27:06.792Z,14.62
2022-10-24T04:28:06.783Z,14.62
2022-10-24T04:29:06.818Z,14.61
2022-10-24T04:30:06.781Z,14.61
2022-10-24T04:31:06.744Z,14.64
2022-10-24T04:32:06.743Z,14.65
2022-10-24T04:33:06.714Z,14.67
2022-10-24T04:34:07.703Z,14.68
2022-10-24T04:35:06.694Z,14.67
2022-10-24T04:36:06.705Z,14.68
2022-10-24T04:37:06.666Z,14.68
2022-10-24T04:38:06.640Z,14.68
2022-10-24T04:39:06.656Z,14.69
2022-10-24T04:40:06.646Z,14.69
2022-10-24T04:41:09.790Z,14.71
2022-10-24T04:42:07.605Z,14.72
2022-10-24T04:43:06.588Z,14.72
2022-10-24T04:44:06.572Z,14.74
2022-10-24T04:45:06.562Z,14.74
2022-10-24T04:46:06.593Z,14.74
2022-10-24T04:47:06.572Z,14.74
2022-10-24T04:48:06.527Z,14.72
2022-10-24T04:49:06.499Z,14.71
2022-10-24T04:50:06.585Z,14.72
2022-10-24T04:51:06.487Z,14.71
2022-10-24T04:52:06.459Z,14.71
2022-10-24T04:53:06.439Z,14.69
2022-10-24T04:54:06.499Z,14.71
2022-10-24T04:55:06.422Z,14.68
2022-10-24T04:56:06.437Z,14.67
2022-10-24T04:57:06.405Z,14.69
2022-10-24T04:58:06.386Z,14.71
2022-10-24T04:59:06.371Z,14.72
2022-10-24T05:00:07.372Z,14.71
2022-10-24T05:01:06.373Z,14.72
2022-10-24T05:02:06.360Z,14.71
2022-10-24T05:03:06.309Z,14.71
2022-10-24T05:04:06.302Z,14.71
2022-10-24T05:05:06.294Z,14.71
2022-10-24T05:06:06.290Z,14.71
2022-10-24T05:07:06.261Z,14.69
2022-10-24T05:08:06.253Z,14.69
2022-10-24T05:09:06.240Z,14.71
2022-10-24T05:10:07.224Z,14.71
2022-10-24T05:11:06.202Z,14.72
2022-10-24T05:12:06.246Z,14.74
2022-10-24T05:13:06.173Z,14.72
2022-10-24T05:14:06.173Z,14.72
2022-10-24T05:15:06.180Z,14.72
2022-10-24T05:16:06.152Z,14.71
2022-10-24T05:17:06.152Z,14.71
2022-10-24T05:18:06.123Z,14.69
2022-10-24T05:19:06.103Z,14.67
2022-10-24T05:20:06.092Z,14.65
2022-10-24T05:21:06.089Z,14.61
2022-10-24T05:22:08.606Z,14.60
2022-10-24T05:23:06.045Z,14.57
2022-10-24T05:24:06.042Z,14.56
2022-10-24T05:25:06.014Z,14.57
2022-10-24T05:26:06.018Z,14.56
2022-10-24T05:27:06.018Z,14.56
2022-10-24T05:28:05.985Z,14.54
2022-10-24T05:30:06.957Z,14.54
2022-10-24T05:31:05.983Z,14.56
2022-10-24T05:32:05.926Z,14.53
2022-10-24T05:33:05.905Z,14.54
2022-10-24T05:34:05.897Z,14.53
2022-10-24T05:35:05.885Z,14.50
2022-10-24T05:36:05.918Z,14.52
2022-10-24T05:37:05.852Z,14.49
2022-10-24T05:38:05.839Z,14.50
2022-10-24T05:39:05.839Z,14.50
2022-10-24T05:40:05.827Z,14.50
2022-10-24T05:41:05.821Z,14.52
2022-10-24T05:42:05.807Z,14.49
2022-10-24T05:43:05.787Z,14.50
2022-10-24T05:44:05.770Z,14.49
2022-10-24T05:45:05.752Z,14.50
2022-10-24T05:46:05.759Z,14.50
2022-10-24T05:47:05.729Z,14.52
2022-10-24T05:48:05.731Z,14.52
2022-10-24T05:49:05.702Z,14.54
2022-10-24T05:50:05.723Z,14.54
2022-10-24T05:51:05.695Z,14.56
2022-10-24T05:52:05.710Z,14.57
2022-10-24T05:53:05.670Z,14.57
2022-10-24T05:54:05.744Z,14.60
2022-10-24T05:55:07.928Z,14.61
2022-10-24T05:56:05.637Z,14.61
2022-10-24T05:57:05.598Z,14.61
2022-10-24T05:58:05.573Z,14.62
2022-10-24T05:59:05.559Z,14.65
2022-10-24T06:00:05.575Z,14.65
2022-10-24T06:01:05.613Z,14.67
2022-10-24T06:02:05.602Z,14.68
2022-10-24T06:03:05.590Z,14.68
2022-10-24T06:04:07.797Z,14.68
2022-10-24T06:05:05.509Z,14.69
2022-10-24T06:06:05.492Z,14.69
2022-10-24T06:07:05.498Z,14.68
2022-10-24T06:08:05.454Z,14.68
2022-10-24T06:09:05.443Z,14.69
2022-10-24T06:10:05.424Z,14.69
2022-10-24T06:11:05.420Z,14.72
2022-10-24T06:12:05.416Z,14.74
2022-10-24T06:13:05.374Z,14.74
2022-10-24T06:14:07.403Z,14.75
2022-10-24T06:15:05.393Z,14.75
2022-10-24T06:16:05.377Z,14.75
2022-10-24T06:17:05.332Z,14.75
2022-10-24T06:18:05.304Z,14.75
2022-10-24T06:19:05.404Z,14.80
2022-10-24T06:20:06.295Z,14.81
2022-10-24T06:21:05.285Z,14.83
2022-10-24T06:22:05.292Z,14.84
2022-10-24T06:23:05.266Z,14.84
2022-10-24T06:24:05.236Z,14.84
2022-10-24T06:25:05.225Z,14.87
2022-10-24T06:26:05.248Z,14.87
2022-10-24T06:27:05.205Z,14.88
2022-10-24T06:28:05.224Z,14.91
2022-10-24T06:29:05.174Z,14.93
2022-10-24T06:30:05.156Z,14.95
2022-10-24T06:31:05.145Z,14.98
2022-10-24T06:32:05.142Z,14.99
2022-10-24T06:33:05.118Z,15.03
2022-10-24T06:34:05.093Z,15.06
2022-10-24T06:35:05.102Z,15.09
2022-10-24T06:36:05.077Z,15.11
2022-10-24T06:37:05.065Z,15.13
2022-10-24T06:38:05.038Z,15.15
2022-10-24T06:39:05.035Z,15.15
2022-10-24T06:40:05.031Z,15.17
2022-10-24T06:41:05.012Z,15.15
2022-10-24T06:42:05.007Z,15.19
2022-10-24T06:43:04.997Z,15.20
2022-10-24T06:44:08.826Z,15.19
2022-10-24T06:45:05.978Z,15.20
2022-10-24T06:46:04.950Z,15.23
2022-10-24T06:47:04.949Z,15.26
2022-10-24T06:48:04.918Z,15.27
2022-10-24T06:49:04.927Z,15.31
2022-10-24T06:50:04.924Z,15.33
2022-10-24T06:51:04.932Z,15.38
2022-10-24T06:52:04.884Z,15.41
2022-10-24T06:53:04.851Z,15.41
2022-10-24T06:54:04.879Z,15.42
2022-10-24T06:55:04.851Z,15.43
2022-10-24T06:56:04.829Z,15.45
2022-10-24T06:57:04.798Z,15.48
2022-10-24T06:58:04.811Z,15.49
2022-10-24T06:59:04.771Z,15.49
2022-10-24T07:00:04.789Z,15.51
2022-10-24T07:01:04.912Z,15.51
2022-10-24T07:02:06.195Z,15.52
2022-10-24T07:03:04.735Z,15.56
2022-10-24T07:04:04.724Z,15.57
2022-10-24T07:05:04.691Z,15.56
2022-10-24T07:06:05.800Z,15.56
2022-10-24T07:07:05.689Z,15.57
2022-10-24T07:08:04.683Z,15.59
2022-10-24T07:09:04.642Z,15.60
2022-10-24T07:10:04.632Z,15.64
2022-10-24T07:11:04.630Z,15.66
2022-10-24T07:12:05.685Z,15.68
2022-10-24T07:13:04.593Z,15.72
2022-10-24T07:14:08.969Z,15.75
2022-10-24T07:15:04.574Z,15.75
2022-10-24T07:16:04.545Z,15.79
2022-10-24T07:17:05.524Z,15.82
2022-10-24T07:18:04.527Z,15.85
2022-10-24T07:19:04.506Z,15.88
2022-10-24T07:20:04.505Z,15.89
2022-10-24T07:21:04.494Z,15.92
2022-10-24T07:22:04.504Z,15.92
2022-10-24T07:23:04.455Z,15.93
2022-10-24T07:24:04.455Z,15.94
2022-10-24T07:25:04.429Z,15.99
2022-10-24T07:26:04.438Z,16.00
2022-10-24T07:27:04.397Z,16.01
2022-10-24T07:28:04.385Z,16.01
2022-10-24T07:29:04.664Z,16.03
2022-10-24T07:30:05.807Z,16.04
2022-10-24T07:31:04.371Z,16.04
2022-10-24T07:32:04.357Z,16.01
2022-10-24T07:33:04.321Z,16.00
2022-10-24T07:34:04.322Z,16.01
2022-10-24T07:35:04.291Z,16.03
2022-10-24T07:36:04.297Z,16.03
2022-10-24T07:37:04.271Z,16.00
2022-10-24T07:38:04.283Z,15.94
2022-10-24T07:39:04.254Z,15.81
2022-10-24T07:40:05.236Z,15.61
2022-10-24T07:41:04.270Z,15.51
2022-10-24T07:42:04.205Z,15.38
2022-10-24T07:43:04.200Z,15.31
2022-10-24T07:44:04.184Z,15.19
2022-10-24T07:45:04.150Z,15.06
2022-10-24T07:46:04.174Z,14.95
2022-10-24T07:47:04.134Z,14.91
2022-10-24T07:48:05.120Z,14.86
2022-10-24T07:49:04.130Z,14.81
2022-10-24T07:50:04.090Z,14.74
2022-10-24T07:51:04.090Z,14.68
2022-10-24T07:52:04.070Z,14.61
2022-10-24T07:53:05.071Z,14.57
2022-10-24T07:54:04.037Z,14.54
2022-10-24T07:55:04.041Z,14.52
2022-10-24T07:56:05.011Z,14.47
2022-10-24T07:57:03.999Z,14.46
2022-10-24T07:58:05.001Z,14.42
2022-10-24T07:59:09.187Z,14.35
2022-10-24T08:00:04.960Z,14.34
2022-10-24T08:01:04.006Z,14.32
2022-10-24T08:02:03.952Z,14.31
2022-10-24T08:03:05.944Z,14.28
2022-10-24T08:04:03.915Z,14.28
2022-10-24T08:05:03.924Z,14.27
2022-10-24T08:06:03.934Z,14.25
2022-10-24T08:07:03.964Z,14.28
2022-10-24T08:08:24.675Z,14.28
2022-10-24T08:09:04.854Z,14.28
2022-10-24T08:10:03.857Z,14.27
2022-10-24T08:11:03.848Z,14.24
2022-10-24T08:12:05.961Z,14.21
2022-10-24T08:13:04.871Z,14.19
2022-10-24T08:14:04.838Z,14.19
2022-10-24T08:15:03.845Z,14.17
2022-10-24T08:16:03.745Z,14.17
2022-10-24T08:17:03.767Z,14.19
2022-10-24T08:18:04.732Z,14.21
2022-10-24T08:19:03.815Z,14.17
2022-10-24T08:20:03.717Z,14.19
2022-10-24T08:21:04.686Z,14.19
2022-10-24T08:22:03.703Z,14.24
2022-10-24T08:23:03.686Z,14.27
2022-10-24T08:24:04.650Z,14.29
2022-10-24T08:25:03.674Z,14.32
2022-10-24T08:26:03.676Z,14.38
2022-10-24T08:27:04.619Z,14.38
2022-10-24T08:28:06.583Z,14.38
2022-10-24T08:29:04.589Z,14.39
2022-10-24T08:30:03.578Z,14.38
2022-10-24T08:31:03.565Z,14.39
2022-10-24T08:32:03.557Z,14.43
2022-10-24T08:33:03.528Z,14.46
2022-10-24T08:34:03.543Z,14.47
2022-10-24T08:35:03.498Z,14.50
2022-10-24T08:36:03.549Z,14.52
2022-10-24T08:37:03.513Z,14.53
2022-10-24T08:38:03.474Z,14.56
2022-10-24T08:39:03.472Z,14.61
2022-10-24T08:40:03.479Z,14.60
2022-10-24T08:41:03.449Z,14.61
2022-10-24T08:42:03.419Z,14.62
2022-10-24T08:43:03.390Z,14.65
2022-10-24T08:44:03.405Z,14.68
2022-10-24T08:45:03.390Z,14.72
2022-10-24T08:46:03.362Z,14.72
2022-10-24T08:47:03.362Z,14.72
2022-10-24T08:48:03.342Z,14.74
2022-10-24T08:49:03.320Z,14.72
2022-10-24T08:50:03.311Z,14.74
2022-10-24T08:51:03.300Z,14.74
2022-10-24T08:52:03.291Z,14.72
2022-10-24T08:53:03.282Z,14.75
2022-10-24T08:54:03.251Z,14.75
2022-10-24T08:55:06.284Z,14.75
2022-10-24T08:56:03.300Z,14.80
2022-10-24T08:57:03.229Z,14.81
2022-10-24T08:58:03.193Z,14.81
2022-10-24T08:59:03.202Z,14.80
2022-10-24T09:00:03.213Z,14.80
2022-10-24T09:01:03.262Z,14.78
2022-10-24T09:02:04.543Z,14.74
2022-10-24T09:03:03.233Z,14.74
2022-10-24T09:04:03.157Z,14.74
2022-10-24T09:05:03.117Z,14.75
2022-10-24T09:06:03.108Z,14.74
2022-10-24T09:07:03.087Z,14.81
2022-10-24T09:08:03.136Z,14.84
2022-10-24T09:09:03.057Z,14.87
2022-10-24T09:10:03.037Z,14.91
2022-10-24T09:11:03.083Z,14.93
2022-10-24T09:12:03.017Z,14.95
2022-10-24T09:13:03.007Z,15.01
2022-10-24T09:14:02.976Z,15.03
2022-10-24T09:15:03.023Z,15.08
2022-10-24T09:16:02.975Z,15.08
2022-10-24T09:17:02.948Z,15.08
2022-10-24T09:18:02.927Z,15.11
2022-10-24T09:19:02.936Z,15.12
2022-10-24T09:20:02.921Z,15.13
2022-10-24T09:21:02.950Z,15.09
2022-10-24T09:22:02.895Z,15.09
2022-10-24T09:23:02.860Z,15.09
2022-10-24T09:24:02.853Z,15.06
2022-10-24T09:25:03.860Z,15.05
2022-10-24T09:26:02.893Z,15.05
2022-10-24T09:27:02.829Z,15.03
2022-10-24T09:28:02.794Z,15.01
2022-10-24T09:29:02.802Z,14.99
2022-10-24T09:30:02.822Z,14.99
2022-10-24T09:31:02.772Z,15.01
2022-10-24T09:32:02.771Z,15.01
2022-10-24T09:33:02.862Z,15.02
2022-10-24T09:34:02.724Z,15.02
2022-10-24T09:35:02.720Z,15.02
2022-10-24T09:36:02.699Z,15.02
2022-10-24T09:37:02.693Z,15.01
2022-10-24T09:38:02.659Z,14.99
2022-10-24T09:39:02.675Z,14.95
2022-10-24T09:40:03.632Z,14.93
2022-10-24T09:41:02.642Z,14.95
2022-10-24T09:42:02.594Z,14.94
2022-10-24T09:43:02.592Z,14.94
2022-10-24T09:44:02.585Z,14.93
2022-10-24T09:45:02.565Z,14.88
2022-10-24T09:46:02.615Z,14.91
2022-10-24T09:47:02.551Z,14.93
2022-10-24T10:03:26.654Z,15.08
2022-10-24T10:04:26.630Z,15.09
2022-10-24T10:05:26.609Z,15.09
2022-10-24T10:06:26.611Z,15.12
2022-10-24T10:07:26.591Z,15.12
2022-10-24T10:08:26.571Z,15.15
2022-10-24T10:09:26.563Z,15.15
2022-10-24T10:10:26.545Z,15.17
2022-10-24T10:11:26.572Z,15.19
2022-10-24T10:12:26.531Z,15.20
2022-10-24T10:13:26.516Z,15.23
2022-10-24T10:14:28.524Z,15.24
2022-10-24T10:15:26.485Z,15.27
2022-10-24T10:16:26.492Z,15.30
2022-10-24T10:17:26.464Z,15.31
2022-10-24T10:18:26.438Z,15.36
2022-10-24T10:19:27.422Z,15.39
2022-10-24T10:20:26.423Z,15.41
2022-10-24T10:21:26.446Z,15.43
2022-10-24T10:22:26.385Z,15.43
2022-10-24T10:23:26.394Z,15.45
2022-10-24T10:24:27.356Z,15.48
2022-10-24T10:25:26.359Z,15.48
2022-10-24T10:26:26.354Z,15.49
2022-10-24T10:27:26.363Z,15.48
2022-10-24T10:28:26.305Z,15.49
2022-10-24T10:29:26.320Z,15.51
2022-10-24T10:30:26.295Z,15.52
2022-10-24T10:31:26.275Z,15.52
2022-10-24T10:32:26.263Z,15.52
2022-10-24T10:33:28.313Z,15.56
2022-10-24T10:34:26.247Z,15.57
2022-10-24T10:35:26.229Z,15.57
2022-10-24T10:36:26.247Z,15.59
2022-10-24T10:37:27.240Z,15.59
2022-10-24T10:38:26.176Z,15.57
2022-10-24T10:39:26.188Z,15.56
2022-10-24T10:40:26.157Z,15.54
2022-10-24T10:41:26.167Z,15.56
2022-10-24T10:42:26.143Z,15.54
2022-10-24T10:43:26.116Z,15.56
2022-10-24T10:44:26.098Z,15.57
2022-10-24T10:45:26.098Z,15.59
2022-10-24T10:46:26.089Z,15.63
2022-10-24T10:47:27.657Z,15.64
2022-10-24T10:48:26.048Z,15.68
2022-10-24T10:49:26.038Z,15.70
2022-10-24T10:50:26.025Z,15.72
2022-10-24T10:51:26.030Z,15.72
2022-10-24T10:52:25.999Z,15.76
2022-10-24T10:53:25.990Z,15.79
2022-10-24T10:54:25.966Z,15.82
2022-10-24T10:55:25.983Z,15.84
2022-10-24T10:56:25.953Z,15.86
2022-10-24T10:57:29.095Z,15.89
2022-10-24T10:58:25.974Z,15.89
2022-10-24T10:59:28.633Z,15.89
2022-10-24T11:00:25.899Z,15.93
2022-10-24T11:01:27.020Z,15.93
2022-10-24T11:02:26.004Z,15.96
2022-10-24T11:03:25.861Z,15.96
2022-10-24T11:04:25.843Z,15.97
2022-10-24T11:05:25.852Z,15.99
2022-10-24T11:06:26.843Z,15.99
2022-10-24T11:07:47.014Z,16.00
2022-10-24T11:08:25.803Z,16.01
2022-10-24T11:09:25.774Z,16.00
2022-10-24T11:10:25.775Z,16.00
2022-10-24T11:11:25.755Z,16.00
2022-10-24T11:12:25.770Z,16.01
2022-10-24T11:13:25.733Z,16.01
2022-10-24T11:14:25.703Z,16.03
2022-10-24T11:15:27.744Z,16.00
2022-10-24T11:16:25.704Z,16.01
2022-10-24T11:17:25.686Z,16.01
2022-10-24T11:18:25.677Z,15.97
2022-10-24T11:19:25.654Z,15.97
2022-10-24T11:20:25.653Z,16.00
2022-10-24T11:21:25.627Z,15.99
2022-10-24T11:22:25.623Z,15.96
2022-10-24T11:23:25.595Z,15.94
2022-10-24T11:24:25.586Z,15.96
2022-10-24T11:25:26.589Z,15.94
2022-10-24T11:26:25.556Z,15.94
2022-10-24T11:27:25.556Z,15.94
2022-10-24T11:28:25.540Z,15.97
2022-10-24T11:29:25.507Z,15.97
2022-10-24T11:30:25.508Z,15.99
2022-10-24T11:31:25.486Z,15.99
2022-10-24T11:32:25.489Z,15.99
2022-10-24T11:33:25.459Z,15.99
2022-10-24T11:34:25.449Z,16.00
2022-10-24T11:35:25.441Z,15.99
2022-10-24T11:36:25.419Z,15.99
2022-10-24T11:37:25.427Z,15.97
2022-10-24T11:38:25.400Z,15.97
2022-10-24T11:39:25.410Z,15.97
2022-10-24T11:40:26.410Z,15.94
2022-10-24T11:41:25.359Z,15.93
2022-10-24T11:42:25.360Z,15.92
2022-10-24T11:43:25.329Z,15.92
2022-10-24T11:44:25.309Z,15.94
2022-10-24T11:45:25.301Z,15.93
2022-10-24T11:46:25.293Z,15.97
2022-10-24T11:47:25.302Z,15.99
2022-10-24T11:48:25.279Z,15.93
2022-10-24T11:49:25.241Z,15.94
2022-10-24T11:50:25.845Z,15.96
2022-10-24T11:51:25.243Z,15.96
2022-10-24T11:52:25.233Z,15.96
2022-10-24T11:53:25.204Z,15.99
2022-10-24T11:54:25.202Z,15.99
2022-10-24T11:55:26.190Z,15.99
2022-10-24T11:56:27.361Z,16.01
2022-10-24T11:57:25.186Z,16.01
2022-10-24T11:58:25.144Z,16.00
2022-10-24T11:59:25.126Z,15.99
2022-10-24T12:00:26.105Z,16.00
2022-10-24T12:01:25.153Z,16.04
2022-10-24T12:02:25.153Z,16.04
2022-10-24T12:03:25.078Z,16.07
2022-10-24T12:04:25.090Z,16.09
2022-10-24T12:05:26.039Z,16.11
2022-10-24T12:06:25.024Z,16.12
2022-10-24T12:07:25.029Z,16.09
2022-10-24T12:08:24.999Z,16.11
2022-10-24T12:09:24.987Z,16.15
2022-10-24T12:10:25.966Z,16.16
2022-10-24T12:11:24.954Z,16.20
2022-10-24T12:12:24.978Z,16.23
2022-10-24T12:13:24.960Z,16.30
2022-10-24T12:14:24.960Z,16.35
2022-10-24T12:15:24.907Z,16.38
2022-10-24T12:16:24.907Z,16.41
2022-10-24T12:17:24.915Z,16.44
2022-10-24T12:18:24.880Z,16.49
2022-10-24T12:19:24.857Z,16.55
2022-10-24T12:20:25.845Z,16.58
2022-10-24T12:21:26.084Z,16.56
2022-10-24T12:22:24.817Z,16.59
2022-10-24T12:23:24.818Z,16.60
2022-10-24T12:24:24.818Z,16.62
2022-10-24T12:25:25.778Z,16.58
2022-10-24T12:26:24.760Z,16.53
2022-10-24T12:27:24.769Z,16.50
2022-10-24T12:28:24.784Z,16.49
2022-10-24T12:29:24.736Z,16.49
2022-10-24T12:30:24.718Z,16.49
2022-10-24T12:31:26.398Z,16.49
2022-10-24T12:32:24.701Z,16.50
2022-10-24T12:33:24.719Z,16.48
2022-10-24T12:34:24.673Z,16.42
2022-10-24T12:35:30.259Z,16.44
2022-10-24T12:36:25.714Z,16.41
2022-10-24T12:37:24.633Z,16.42
2022-10-24T12:38:24.642Z,16.44
2022-10-24T12:39:27.662Z,16.44
2022-10-24T12:40:24.591Z,16.44
2022-10-24T12:41:24.573Z,16.41
2022-10-24T12:42:24.563Z,16.41
2022-10-24T12:43:24.591Z,16.41
2022-10-24T12:44:24.937Z,16.42
2022-10-24T12:46:34.746Z,16.41
2022-10-24T12:47:34.774Z,16.35
2022-10-24T12:48:34.824Z,16.35
2022-10-24T12:49:35.706Z,16.34
2022-10-24T12:50:56.707Z,16.34
2022-10-24T12:51:35.724Z,16.34
2022-10-24T12:52:34.724Z,16.30
2022-10-24T12:53:35.726Z,16.30
2022-10-24T12:54:34.746Z,16.30
2022-10-24T12:55:38.913Z,16.27
2022-10-24T12:56:34.638Z,16.26
2022-10-24T12:57:34.651Z,16.27
2022-10-24T12:58:34.641Z,16.25
2022-10-24T12:59:34.598Z,16.23
2022-10-24T13:00:34.545Z,16.25
2022-10-24T13:01:34.660Z,16.26
2022-10-24T13:02:56.568Z,16.30
2022-10-24T13:03:34.520Z,16.26
2022-10-24T13:04:34.667Z,16.30
2022-10-24T13:05:55.500Z,16.27
2022-10-24T13:07:48.424Z,16.22
2022-10-24T13:08:47.836Z,16.20
2022-10-24T13:09:53.528Z,16.18
2022-10-24T13:10:52.245Z,16.22
2022-10-24T13:11:44.724Z,16.26
2022-10-24T13:12:44.706Z,16.27
2022-10-24T13:13:44.715Z,16.25
2022-10-24T13:14:44.696Z,16.25
2022-10-24T13:17:05.843Z,16.33
2022-10-24T13:18:13.342Z,16.31
2022-10-24T13:19:14.519Z,16.33
2022-10-24T13:20:05.877Z,16.31
2022-10-24T13:21:05.812Z,16.30
2022-10-24T13:22:13.271Z,16.22
2022-10-24T13:23:05.761Z,16.22
2022-10-24T13:24:42.030Z,16.22
2022-10-24T13:25:08.356Z,16.23
2022-10-24T13:26:06.783Z,16.18
2022-10-24T13:27:09.021Z,16.18
2022-10-24T13:28:06.791Z,16.16
2022-10-24T13:29:05.772Z,16.15
2022-10-24T13:30:05.804Z,16.12
2022-10-24T13:31:05.692Z,16.04
2022-10-24T13:32:05.717Z,16.03