createdAt,value
2023-11-12T00:00:00.625Z,46
2023-11-12T00:10:00.349Z,56
2023-11-12T00:20:00.666Z,56
2023-11-12T00:30:00.398Z,67
2023-11-12T00:40:00.374Z,70
2023-11-12T00:50:00.541Z,72
2023-11-12T01:00:00.416Z,62
2023-11-12T01:10:00.393Z,58
2023-11-12T01:20:00.531Z,54
2023-11-12T01:30:00.505Z,49
2023-11-12T01:40:00.642Z,57
2023-11-12T01:50:00.438Z,47
2023-11-12T02:00:00.512Z,47
2023-11-12T02:10:00.470Z,51
2023-11-12T02:20:00.447Z,48
2023-11-12T02:30:00.441Z,43
2023-11-12T02:40:00.373Z,39
2023-11-12T02:50:00.611Z,34
2023-11-12T03:00:00.549Z,33
2023-11-12T03:10:00.374Z,33
2023-11-12T03:20:00.412Z,33
2023-11-12T03:30:00.573Z,33
2023-11-12T03:40:00.357Z,31
2023-11-12T03:50:00.366Z,29
2023-11-12T04:00:00.425Z,28
2023-11-12T04:10:00.361Z,29
2023-11-12T04:20:00.357Z,31
2023-11-12T04:30:00.909Z,31
2023-11-12T04:40:00.446Z,34
2023-11-12T04:50:00.345Z,34
2023-11-12T05:00:00.787Z,37
2023-11-12T05:10:00.348Z,36
2023-11-12T05:20:00.550Z,33
2023-11-12T05:30:00.436Z,34
2023-11-12T05:40:00.453Z,33
2023-11-12T05:50:00.461Z,33
2023-11-12T06:00:00.445Z,36
2023-11-12T06:10:00.410Z,38
2023-11-12T06:20:00.505Z,39
2023-11-12T06:30:00.421Z,38
2023-11-12T06:40:00.411Z,37
2023-11-12T06:50:00.421Z,38
2023-11-12T07:00:00.391Z,41
2023-11-12T07:10:00.398Z,40
2023-11-12T07:20:02.517Z,42
2023-11-12T07:30:08.875Z,48
2023-11-12T07:40:00.455Z,52
2023-11-12T07:50:00.395Z,51
2023-11-12T08:00:00.427Z,52
2023-11-12T08:10:00.498Z,51
2023-11-12T08:20:01.187Z,50
2023-11-12T08:30:00.985Z,57
2023-11-12T08:40:00.413Z,53
2023-11-12T08:50:00.450Z,49
2023-11-12T09:00:00.443Z,47
2023-11-12T09:10:00.449Z,55
2023-11-12T09:20:00.472Z,57
2023-11-12T09:30:00.397Z,55
2023-11-12T09:40:00.418Z,47
2023-11-12T09:50:00.393Z,40
2023-11-12T10:00:02.424Z,45
2023-11-12T10:10:00.399Z,40
2023-11-12T10:20:00.490Z,56
2023-11-12T10:30:01.605Z,56
2023-11-12T10:40:00.508Z,54
2023-11-12T10:50:00.489Z,39
2023-11-12T11:00:00.407Z,57
2023-11-12T11:10:00.502Z,107
2023-11-12T11:20:00.393Z,80
2023-11-12T11:30:00.391Z,65
2023-11-12T11:40:00.605Z,58
2023-11-12T11:50:00.465Z,80
2023-11-12T12:00:00.527Z,37
2023-11-12T12:10:01.712Z,30
2023-11-12T12:20:00.532Z,24
2023-11-12T12:30:00.785Z,25
2023-11-12T12:40:01.998Z,84
2023-11-12T12:50:01.099Z,71
2023-11-12T13:00:01.770Z,101
2023-11-12T13:10:01.660Z,36
2023-11-12T13:20:00.511Z,40
2023-11-12T13:30:00.495Z,24
2023-11-12T13:40:00.582Z,33
2023-11-12T13:50:00.625Z,33
2023-11-12T14:00:00.658Z,69
2023-11-12T14:10:00.577Z,248
2023-11-12T14:20:00.551Z,140
2023-11-12T14:30:00.628Z,102
2023-11-12T14:40:00.648Z,68
2023-11-12T14:50:00.565Z,63
2023-11-12T15:00:00.527Z,379
2023-11-12T15:10:00.655Z,428
2023-11-12T15:20:00.421Z,421
2023-11-12T15:30:00.400Z,413
2023-11-12T15:40:00.625Z,463
2023-11-12T15:50:00.747Z,462
2023-11-12T16:00:09.621Z,446
2023-11-12T16:10:00.491Z,442
2023-11-12T16:20:00.428Z,461
2023-11-12T16:30:00.408Z,442
2023-11-12T16:40:00.415Z,444
2023-11-12T16:50:00.438Z,423
2023-11-12T17:00:00.845Z,426
2023-11-12T17:10:00.501Z,424
2023-11-12T17:20:00.746Z,430
2023-11-12T17:30:00.845Z,428
2023-11-12T17:40:00.632Z,420
2023-11-12T17:50:01.005Z,426
2023-11-12T18:00:00.535Z,424
2023-11-12T18:10:00.576Z,414
2023-11-12T18:20:00.528Z,412
2023-11-12T18:30:00.686Z,410
2023-11-12T18:40:00.451Z,394
2023-11-12T18:50:00.411Z,384
2023-11-12T19:00:00.443Z,366
2023-11-12T19:10:00.457Z,369
2023-11-12T19:20:00.403Z,343
2023-11-12T19:30:08.672Z,356
2023-11-12T19:40:01.021Z,326
2023-11-12T19:50:00.621Z,340
2023-11-12T20:00:00.449Z,369
2023-11-12T20:10:00.625Z,348
2023-11-12T20:20:01.113Z,336
2023-11-12T20:30:00.817Z,323
2023-11-12T20:40:00.680Z,256
2023-11-12T20:50:00.388Z,252
2023-11-12T21:00:00.742Z,341
2023-11-12T21:10:00.636Z,292
2023-11-12T21:20:00.607Z,326
2023-11-12T21:30:00.391Z,290
2023-11-12T21:40:00.622Z,321
2023-11-12T21:50:00.776Z,313
2023-11-12T22:00:00.720Z,211
2023-11-12T22:10:00.468Z,246
2023-11-12T22:20:00.781Z,331
2023-11-12T22:30:00.564Z,204
2023-11-12T22:40:00.528Z,138
2023-11-12T22:50:00.382Z,150
2023-11-12T23:00:00.519Z,200
2023-11-12T23:10:00.419Z,368
2023-11-12T23:20:00.501Z,334
2023-11-12T23:30:00.457Z,345
2023-11-12T23:40:00.642Z,167
2023-11-12T23:50:00.559Z,301
