createdAt,value
2019-03-09T00:01:15.661Z,5.80
2019-03-09T00:04:15.334Z,5.27
2019-03-09T00:12:51.649Z,5.73
2019-03-09T00:15:44.559Z,5.60
2019-03-09T00:27:02.849Z,5.80
2019-03-09T00:29:35.024Z,6.07
2019-03-09T00:32:13.743Z,5.77
2019-03-09T00:34:43.111Z,5.90
2019-03-09T00:38:20.696Z,5.67
2019-03-09T00:39:53.449Z,6.00
2019-03-09T00:42:25.563Z,5.67
2019-03-09T00:44:54.780Z,5.73
2019-03-09T00:47:23.749Z,6.07
2019-03-09T00:49:55.406Z,7.03
2019-03-09T00:52:25.999Z,5.50
2019-03-09T00:55:01.809Z,5.87
2019-03-09T00:57:34.587Z,6.13
2019-03-09T01:00:06.509Z,6.40
2019-03-09T01:02:42.423Z,7.27
2019-03-09T01:05:13.093Z,7.20
2019-03-09T01:07:52.738Z,6.47
2019-03-09T01:10:32.847Z,7.63
2019-03-09T01:13:02.822Z,7.37
2019-03-09T01:15:43.061Z,7.77
2019-03-09T01:18:25.228Z,8.67
2019-03-09T01:21:20.911Z,11.87
2019-03-09T01:24:13.470Z,12.67
2019-03-09T01:26:43.869Z,12.97
2019-03-09T01:29:16.291Z,11.63
2019-03-09T01:31:50.603Z,13.00
2019-03-09T01:34:22.733Z,14.33
2019-03-09T01:37:01.635Z,14.03
2019-03-09T02:09:16.455Z,10.47
2019-03-09T02:17:59.848Z,10.03
2019-03-09T02:20:42.262Z,9.90
2019-03-09T02:23:18.722Z,9.23
2019-03-09T02:26:13.890Z,9.93
2019-03-09T02:28:57.818Z,9.87
2019-03-09T02:53:10.039Z,8.23
2019-03-09T02:54:40.258Z,7.97
2019-03-09T03:03:32.009Z,8.37
2019-03-09T03:55:29.909Z,8.90
2019-03-09T04:00:22.783Z,8.53
2019-03-09T04:07:07.575Z,9.83
2019-03-09T04:10:00.492Z,9.03
2019-03-09T05:21:33.875Z,11.50
2019-03-09T05:50:45.422Z,11.90
2019-03-09T05:53:39.244Z,12.00
2019-03-09T05:56:41.322Z,12.50
2019-03-09T05:59:23.769Z,12.97
2019-03-09T06:03:11.464Z,14.10
2019-03-09T06:11:20.743Z,12.10
2019-03-09T06:14:11.574Z,12.90
2019-03-09T06:16:56.436Z,10.83
2019-03-09T06:19:26.149Z,13.10
2019-03-09T06:25:00.804Z,12.17
2019-03-09T06:28:07.373Z,11.37
2019-03-09T06:30:30.087Z,10.60
2019-03-09T06:33:23.876Z,11.27
2019-03-09T06:36:22.935Z,10.57
2019-03-09T06:39:18.194Z,12.60
2019-03-09T06:42:37.597Z,11.30
2019-03-09T06:53:02.965Z,10.97
2019-03-09T07:06:49.770Z,12.67
2019-03-09T07:54:04.426Z,15.20
2019-03-09T07:56:43.894Z,12.07
2019-03-09T07:59:28.260Z,14.77
2019-03-09T08:05:25.596Z,12.43
2019-03-09T08:08:18.854Z,13.27
2019-03-09T08:11:08.127Z,14.00
2019-03-09T08:28:17.869Z,11.00
2019-03-09T08:29:56.821Z,10.40
2019-03-09T08:30:16.107Z,11.47
2019-03-09T08:32:25.855Z,9.80
2019-03-09T08:35:03.385Z,11.87
2019-03-09T08:37:34.654Z,10.90
2019-03-09T08:40:14.853Z,11.03
2019-03-09T08:43:01.107Z,11.67
2019-03-09T08:51:27.882Z,10.80
2019-03-09T08:57:08.029Z,9.17
2019-03-09T08:59:39.323Z,10.03
2019-03-09T09:02:26.569Z,9.67
2019-03-09T09:05:06.459Z,9.60
2019-03-09T09:07:50.708Z,8.07
2019-03-09T09:10:25.879Z,8.80
2019-03-09T09:13:13.071Z,8.20
2019-03-09T09:15:49.979Z,8.17
2019-03-09T09:18:30.503Z,7.33
2019-03-09T09:21:12.795Z,7.80
2019-03-09T09:24:56.867Z,7.10
2019-03-09T09:26:42.988Z,6.47
2019-03-09T09:29:19.458Z,6.40
2019-03-09T09:32:11.902Z,7.23
2019-03-09T09:34:41.479Z,6.30
2019-03-09T09:37:34.778Z,6.13
2019-03-09T09:43:01.097Z,6.23
2019-03-09T09:45:24.604Z,6.53
2019-03-09T09:47:56.192Z,5.97
2019-03-09T09:50:40.271Z,6.13
2019-03-09T09:53:12.136Z,6.03
2019-03-09T09:55:43.162Z,6.30
2019-03-09T09:58:14.491Z,6.10
2019-03-09T10:00:55.347Z,6.20
2019-03-09T10:03:31.447Z,6.23
2019-03-09T10:06:05.937Z,5.13
2019-03-09T10:08:32.741Z,5.03
2019-03-09T10:11:03.252Z,6.17
2019-03-09T10:13:32.292Z,6.00
2019-03-09T10:16:21.781Z,6.03
2019-03-09T10:18:58.792Z,5.43
2019-03-09T10:21:38.187Z,5.30
2019-03-09T10:24:15.611Z,5.67
2019-03-09T10:26:40.062Z,5.70
2019-03-09T10:29:12.435Z,6.17
2019-03-09T10:31:48.509Z,5.30
2019-03-09T10:34:23.911Z,5.50
2019-03-09T10:37:03.216Z,4.97
2019-03-09T10:39:43.059Z,5.37
2019-03-09T10:42:12.236Z,4.90
2019-03-09T10:45:09.155Z,5.00
2019-03-09T10:47:58.122Z,4.87
2019-03-09T10:50:31.989Z,5.20
2019-03-09T10:53:27.399Z,5.47
2019-03-09T10:55:50.868Z,4.50
2019-03-09T10:58:26.514Z,5.10
2019-03-09T11:01:07.490Z,4.27
2019-03-09T11:03:37.881Z,5.37
2019-03-09T11:06:14.131Z,4.70
2019-03-09T11:08:50.423Z,4.70
2019-03-09T11:11:27.192Z,4.70
2019-03-09T11:14:02.503Z,3.67
2019-03-09T11:16:58.262Z,3.87
2019-03-09T11:19:39.817Z,3.80
2019-03-09T11:22:13.997Z,4.33
2019-03-09T11:24:48.597Z,3.93
2019-03-09T11:27:31.378Z,4.20
2019-03-09T11:30:12.106Z,4.10
2019-03-09T11:32:39.254Z,4.20
2019-03-09T11:35:16.678Z,3.83
2019-03-09T11:38:00.621Z,3.70
2019-03-09T11:40:34.218Z,4.33
2019-03-09T11:43:08.585Z,3.67
2019-03-09T11:45:39.153Z,3.50
2019-03-09T11:48:11.763Z,3.87
2019-03-09T11:50:44.425Z,3.60
2019-03-09T11:53:20.695Z,2.90
2019-03-09T11:55:47.600Z,3.57
2019-03-09T11:58:20.602Z,3.73
2019-03-09T12:00:53.737Z,3.50
2019-03-09T12:03:43.550Z,3.57
2019-03-09T12:06:20.105Z,3.40
2019-03-09T12:08:47.681Z,2.87
2019-03-09T12:11:27.903Z,2.63
2019-03-09T12:14:09.141Z,2.80
2019-03-09T12:16:43.943Z,2.80
2019-03-09T12:19:20.344Z,2.33
2019-03-09T12:21:54.684Z,2.10
2019-03-09T12:24:25.218Z,3.00
2019-03-09T12:26:58.284Z,2.37
2019-03-09T12:29:43.013Z,2.10
2019-03-09T12:32:21.924Z,3.30
2019-03-09T12:34:57.438Z,3.83
2019-03-09T12:37:52.073Z,2.73
2019-03-09T12:40:17.069Z,2.80
2019-03-09T12:43:03.926Z,2.43
2019-03-09T12:45:41.522Z,2.60
2019-03-09T12:48:10.165Z,2.33
2019-03-09T12:50:38.823Z,2.70
2019-03-09T12:53:07.543Z,2.67
2019-03-09T12:55:41.815Z,3.57
2019-03-09T12:58:15.385Z,5.47
2019-03-09T13:00:46.732Z,4.43
2019-03-09T13:03:17.113Z,5.00
2019-03-09T13:05:50.525Z,4.27
2019-03-09T13:08:23.562Z,2.97
2019-03-09T13:10:55.718Z,4.33
2019-03-09T13:13:26.550Z,4.80
2019-03-09T13:15:56.850Z,5.17
2019-03-09T13:18:28.929Z,5.00
2019-03-09T13:21:06.976Z,5.00
2019-03-09T13:23:36.754Z,4.03
2019-03-09T13:26:05.664Z,4.50
2019-03-09T13:28:36.221Z,4.93
2019-03-09T13:31:04.719Z,4.40
2019-03-09T13:33:33.275Z,4.50
2019-03-09T13:36:04.151Z,2.50
2019-03-09T13:38:32.781Z,3.03
2019-03-09T13:41:01.341Z,2.60
2019-03-09T13:43:30.044Z,1.50
2019-03-09T13:45:58.608Z,2.47
2019-03-09T13:48:27.295Z,2.20
2019-03-09T13:50:57.073Z,2.43
2019-03-09T13:53:25.679Z,2.67
2019-03-09T13:55:58.089Z,2.30
2019-03-09T13:58:27.927Z,3.30
2019-03-09T14:01:11.141Z,3.17
2019-03-09T14:03:44.604Z,2.67
2019-03-09T14:06:16.303Z,3.97
2019-03-09T14:08:46.723Z,3.73
2019-03-09T14:11:18.510Z,3.40
2019-03-09T14:13:47.201Z,4.80
2019-03-09T14:16:17.520Z,3.77
2019-03-09T14:18:54.671Z,4.17
2019-03-09T14:21:22.328Z,4.13
2019-03-09T14:24:00.396Z,3.80
2019-03-09T14:26:34.111Z,4.10
2019-03-09T14:29:07.445Z,5.23
2019-03-09T14:31:36.574Z,4.27
2019-03-09T14:34:12.971Z,3.30
2019-03-09T14:36:45.791Z,4.67
2019-03-09T14:39:14.456Z,4.63
2019-03-09T14:41:43.090Z,3.07
2019-03-09T14:44:11.790Z,4.57
2019-03-09T14:46:51.039Z,4.47
2019-03-09T14:49:19.709Z,3.53
2019-03-09T14:51:48.366Z,4.47
2019-03-09T14:54:19.858Z,5.37
2019-03-09T14:56:48.532Z,5.53
2019-03-09T14:59:17.196Z,4.63
2019-03-09T15:01:45.820Z,4.63
2019-03-09T15:04:14.393Z,1.20
2019-03-09T15:06:43.109Z,1.60
2019-03-09T15:09:11.746Z,1.40
2019-03-09T15:11:40.465Z,1.10
2019-03-09T15:14:10.719Z,0.60
2019-03-09T15:16:39.381Z,0.80
2019-03-09T15:19:08.019Z,1.13
2019-03-09T15:21:39.243Z,1.20
2019-03-09T15:24:07.834Z,0.83
2019-03-09T15:26:36.519Z,1.20
2019-03-09T15:29:06.233Z,1.07
2019-03-09T15:31:34.928Z,1.30
2019-03-09T15:34:03.511Z,1.83
2019-03-09T15:36:32.236Z,1.80
2019-03-09T15:39:00.806Z,1.70
2019-03-09T15:41:29.478Z,2.47
2019-03-09T15:43:58.509Z,2.10
2019-03-09T15:46:27.259Z,2.67
2019-03-09T15:48:55.930Z,3.10
2019-03-09T15:51:24.723Z,2.43
2019-03-09T15:53:53.418Z,2.60
2019-03-09T15:56:21.989Z,2.80
2019-03-09T15:58:50.699Z,3.20
2019-03-09T16:01:19.426Z,2.60
2019-03-09T16:03:48.005Z,2.57
2019-03-09T16:06:16.921Z,2.60
2019-03-09T16:08:45.808Z,2.73
2019-03-09T16:11:14.520Z,2.00
2019-03-09T16:13:43.119Z,1.90
2019-03-09T16:16:11.769Z,1.73
2019-03-09T16:18:40.394Z,1.70
2019-03-09T16:21:09.085Z,1.63
2019-03-09T16:23:37.773Z,2.60
2019-03-09T16:26:06.466Z,2.63
2019-03-09T16:28:35.056Z,2.43
2019-03-09T16:31:03.701Z,2.60
2019-03-09T16:33:32.331Z,2.37
2019-03-09T16:36:01.075Z,2.80
2019-03-09T16:38:29.667Z,2.70
2019-03-09T16:41:01.239Z,2.60
2019-03-09T16:43:29.984Z,2.30
2019-03-09T16:45:58.608Z,2.30
2019-03-09T16:48:27.212Z,2.90
2019-03-09T16:50:55.949Z,2.90
2019-03-09T16:53:24.538Z,2.80
2019-03-09T16:55:53.201Z,3.13
2019-03-09T16:58:21.817Z,3.30
2019-03-09T17:00:50.812Z,3.60
2019-03-09T17:03:23.288Z,3.33
2019-03-09T17:05:51.869Z,3.20
2019-03-09T17:08:20.657Z,3.30
2019-03-09T17:10:49.449Z,3.83
2019-03-09T17:13:18.087Z,3.60
2019-03-09T17:15:51.113Z,3.80
2019-03-09T17:18:21.632Z,5.43
2019-03-09T17:20:50.255Z,6.00
2019-03-09T17:23:18.850Z,5.13
2019-03-09T17:25:47.511Z,6.23
2019-03-09T17:28:16.122Z,5.40
2019-03-09T17:30:44.752Z,5.13
2019-03-09T17:33:13.401Z,4.97
2019-03-09T17:35:42.020Z,6.37
2019-03-09T17:38:10.679Z,5.97
2019-03-09T17:40:39.325Z,6.97
2019-03-09T17:43:07.997Z,7.10
2019-03-09T17:45:36.673Z,6.77
2019-03-09T17:48:05.324Z,7.30
2019-03-09T17:50:33.954Z,8.10
2019-03-09T17:53:02.636Z,8.57
2019-03-09T17:55:31.305Z,8.30
2019-03-09T17:57:59.966Z,7.80
2019-03-09T18:00:41.823Z,9.37
2019-03-09T18:03:01.795Z,9.43
2019-03-09T18:05:30.482Z,9.87
2019-03-09T18:07:59.091Z,9.70
2019-03-09T18:10:30.927Z,9.77
2019-03-09T18:12:59.504Z,11.53
2019-03-09T18:15:29.639Z,10.37
2019-03-09T18:17:58.282Z,9.60
2019-03-09T18:20:26.930Z,10.50
2019-03-09T18:22:55.722Z,10.97
2019-03-09T18:25:24.289Z,10.23
2019-03-09T18:27:53.063Z,11.03
2019-03-09T18:30:21.638Z,9.77
2019-03-09T18:32:50.247Z,10.77
2019-03-09T18:35:19.010Z,11.33
2019-03-09T18:37:47.664Z,12.00
2019-03-09T18:40:17.395Z,12.77
2019-03-09T18:42:46.155Z,12.10
2019-03-09T18:45:19.862Z,9.37
2019-03-09T18:47:48.580Z,11.17
2019-03-09T18:50:17.278Z,11.27
2019-03-09T18:52:46.105Z,12.43
2019-03-09T18:55:14.836Z,10.10
2019-03-09T18:57:43.533Z,12.17
2019-03-09T19:00:15.142Z,9.10
2019-03-09T19:02:43.787Z,13.33
2019-03-09T19:05:12.612Z,13.77
2019-03-09T19:07:47.478Z,13.50
2019-03-09T19:10:29.860Z,13.93
2019-03-09T19:13:06.029Z,11.83
2019-03-09T19:15:35.486Z,13.37
2019-03-09T19:18:04.155Z,12.43
2019-03-09T19:20:32.938Z,14.10
2019-03-09T19:23:01.717Z,13.37
2019-03-09T19:25:30.354Z,14.00
2019-03-09T19:27:59.129Z,13.00
2019-03-09T19:30:27.817Z,13.93
2019-03-09T19:33:00.362Z,14.33
2019-03-09T19:35:27.031Z,14.30
2019-03-09T19:37:55.806Z,14.93
2019-03-09T19:40:25.958Z,15.17
2019-03-09T19:42:54.546Z,14.60
2019-03-09T19:45:23.492Z,14.60
2019-03-09T19:47:53.716Z,14.50
2019-03-09T19:50:29.347Z,15.60
2019-03-09T19:52:59.148Z,14.80
2019-03-09T19:55:28.099Z,14.57
2019-03-09T19:57:56.836Z,15.47
2019-03-09T20:00:31.308Z,17.17
2019-03-09T20:03:09.882Z,14.77
2019-03-09T20:05:41.327Z,15.43
2019-03-09T20:08:14.927Z,16.57
2019-03-09T20:10:46.240Z,17.30
2019-03-09T20:13:14.964Z,15.87
2019-03-09T20:15:43.710Z,16.07
2019-03-09T20:18:13.231Z,17.10
2019-03-09T20:20:43.583Z,18.03
2019-03-09T20:23:12.369Z,19.20
2019-03-09T20:25:41.111Z,16.97
2019-03-09T20:28:09.938Z,14.57
2019-03-09T20:30:38.650Z,14.80
2019-03-09T20:33:08.854Z,17.97
2019-03-09T20:35:37.505Z,12.77
2019-03-09T20:38:06.166Z,17.73
2019-03-09T20:40:34.806Z,13.80
2019-03-09T20:43:03.640Z,10.97
2019-03-09T20:45:32.252Z,15.67
2019-03-09T20:48:01.141Z,18.33
2019-03-09T20:50:31.326Z,14.60
2019-03-09T20:53:00.045Z,14.10
2019-03-09T20:55:28.719Z,13.60
2019-03-09T20:58:00.318Z,14.27
2019-03-09T21:00:30.482Z,14.40
2019-03-09T21:03:01.914Z,14.33
2019-03-09T21:05:30.573Z,11.40
2019-03-09T21:08:00.807Z,10.93
2019-03-09T21:10:29.489Z,12.13
2019-03-09T21:13:09.509Z,11.33
2019-03-09T21:15:38.113Z,10.27
2019-03-09T21:18:06.879Z,9.83
2019-03-09T21:20:35.605Z,9.20
2019-03-09T21:23:04.353Z,8.43
2019-03-09T21:25:37.571Z,8.40
2019-03-09T21:28:07.554Z,8.03
2019-03-09T21:30:36.293Z,7.00
2019-03-09T21:33:04.980Z,7.60
2019-03-09T21:35:36.617Z,5.90
2019-03-09T21:38:05.422Z,5.27
2019-03-09T21:40:33.992Z,6.07
2019-03-09T21:43:02.973Z,5.13
2019-03-09T21:45:36.563Z,5.07
2019-03-09T21:48:05.325Z,4.63
2019-03-09T21:50:38.014Z,4.73
2019-03-09T21:53:06.673Z,5.10
2019-03-09T21:55:35.331Z,4.43
2019-03-09T21:58:04.902Z,4.17
2019-03-09T22:00:36.426Z,4.63
2019-03-09T22:03:11.580Z,4.93
2019-03-09T22:05:46.119Z,4.80
2019-03-09T22:08:14.799Z,5.93
2019-03-09T22:10:43.461Z,5.27
2019-03-09T22:13:12.155Z,5.03
2019-03-09T22:15:40.836Z,6.20
2019-03-09T22:18:10.098Z,5.60
2019-03-09T22:20:38.793Z,5.60
2019-03-09T22:23:07.333Z,5.83
2019-03-09T22:25:37.260Z,6.30
2019-03-09T22:28:07.469Z,6.43
2019-03-09T22:30:36.193Z,5.20
2019-03-09T22:33:04.988Z,6.00
2019-03-09T22:35:33.784Z,5.87
2019-03-09T22:38:02.361Z,5.53
2019-03-09T22:40:31.170Z,6.07
2019-03-09T22:42:59.877Z,6.00
2019-03-09T22:45:28.629Z,4.53
2019-03-09T22:47:57.415Z,5.43
2019-03-09T22:50:30.297Z,5.87
2019-03-09T22:52:58.927Z,5.67
2019-03-09T22:55:27.601Z,5.57
2019-03-09T22:57:56.184Z,5.77
2019-03-09T23:00:28.933Z,6.17
2019-03-09T23:02:57.596Z,6.43
2019-03-09T23:05:26.275Z,4.97
2019-03-09T23:07:54.987Z,6.30
2019-03-09T23:10:25.995Z,5.40
2019-03-09T23:12:54.780Z,5.67
2019-03-09T23:15:23.530Z,5.77
2019-03-09T23:17:52.205Z,6.73
2019-03-09T23:20:20.974Z,5.80
2019-03-09T23:22:49.719Z,6.50
2019-03-09T23:25:18.308Z,6.40
2019-03-09T23:27:49.818Z,7.30
2019-03-09T23:30:19.745Z,7.13
2019-03-09T23:32:48.471Z,7.47
2019-03-09T23:35:17.489Z,6.57
2019-03-09T23:37:47.183Z,6.67
2019-03-09T23:40:17.514Z,7.00
2019-03-09T23:42:46.191Z,7.07
2019-03-09T23:45:17.787Z,6.90
2019-03-09T23:47:46.559Z,6.77
2019-03-09T23:50:19.701Z,7.47
2019-03-09T23:52:48.896Z,5.53
2019-03-09T23:55:23.254Z,6.23
2019-03-09T23:57:52.136Z,5.80
