createdAt,value
2022-08-08T00:01:06.495Z,23.12
2022-08-08T00:04:28.314Z,23.03
2022-08-08T00:07:12.544Z,23.01
2022-08-08T00:10:28.519Z,23.02
2022-08-08T00:13:11.485Z,23.01
2022-08-08T00:16:10.175Z,23.02
2022-08-08T00:19:00.755Z,23.04
2022-08-08T00:21:39.651Z,22.98
2022-08-08T00:24:41.355Z,22.95
2022-08-08T00:27:13.701Z,22.89
2022-08-08T00:30:04.376Z,22.88
2022-08-08T00:32:58.008Z,22.81
2022-08-08T00:35:51.625Z,22.77
2022-08-08T00:38:55.851Z,22.70
2022-08-08T00:42:33.190Z,22.53
2022-08-08T00:45:38.245Z,22.45
2022-08-08T00:48:59.192Z,22.44
2022-08-08T00:52:07.292Z,22.49
2022-08-08T00:55:53.178Z,22.49
2022-08-08T00:59:03.219Z,22.49
2022-08-08T01:02:01.739Z,22.53
2022-08-08T01:04:47.436Z,22.48
2022-08-08T01:07:55.268Z,22.35
2022-08-08T01:10:51.075Z,22.26
2022-08-08T01:13:58.084Z,22.15
2022-08-08T01:17:52.127Z,21.99
2022-08-08T01:20:44.395Z,22.00
2022-08-08T01:24:05.747Z,21.97
2022-08-08T01:26:50.238Z,21.89
2022-08-08T01:29:35.237Z,21.85
2022-08-08T01:32:59.502Z,21.75
2022-08-08T01:36:12.340Z,21.72
2022-08-08T01:39:34.988Z,21.64
2022-08-08T01:42:35.809Z,21.63
2022-08-08T01:45:56.090Z,21.64
2022-08-08T01:48:39.501Z,21.67
2022-08-08T01:52:41.262Z,21.66
2022-08-08T01:55:25.939Z,21.69
2022-08-08T01:58:14.436Z,21.68
2022-08-08T02:01:55.102Z,21.68
2022-08-08T02:04:39.791Z,21.60
2022-08-08T02:07:49.102Z,21.67
2022-08-08T02:10:37.144Z,21.57
2022-08-08T02:13:53.904Z,21.46
2022-08-08T02:17:00.888Z,21.37
2022-08-08T02:20:07.428Z,21.32
2022-08-08T02:23:03.660Z,21.26
2022-08-08T02:26:08.260Z,21.13
2022-08-08T02:29:20.847Z,21.10
2022-08-08T02:32:36.621Z,21.08
2022-08-08T02:35:29.657Z,21.02
2022-08-08T02:38:36.905Z,20.97
2022-08-08T02:42:10.551Z,20.84
2022-08-08T02:45:18.744Z,20.80
2022-08-08T02:48:09.250Z,20.75
2022-08-08T02:51:46.587Z,20.72
2022-08-08T02:54:54.913Z,20.66
2022-08-08T02:57:45.733Z,20.61
2022-08-08T03:00:51.019Z,20.61
2022-08-08T03:05:04.992Z,20.55
2022-08-08T03:07:19.768Z,20.48
2022-08-08T03:10:31.794Z,20.40
2022-08-08T03:15:59.453Z,20.40
2022-08-08T03:16:48.579Z,20.36
2022-08-08T03:20:10.603Z,20.33
2022-08-08T03:22:56.985Z,20.33
2022-08-08T03:25:36.178Z,20.28
2022-08-08T03:28:25.254Z,20.28
2022-08-08T03:31:13.710Z,20.20
2022-08-08T03:33:54.659Z,20.13
2022-08-08T03:36:30.598Z,20.09
2022-08-08T03:39:15.320Z,19.86
2022-08-08T03:42:27.198Z,19.96
2022-08-08T03:44:40.012Z,20.03
2022-08-08T03:47:21.971Z,20.08
2022-08-08T03:49:59.805Z,20.01
2022-08-08T03:52:35.373Z,20.07
2022-08-08T03:55:20.216Z,20.06
2022-08-08T03:58:33.743Z,20.04
2022-08-08T04:01:22.925Z,19.98
2022-08-08T04:03:57.788Z,19.97
2022-08-08T04:06:30.465Z,19.95
2022-08-08T04:09:06.720Z,19.90
2022-08-08T04:11:48.539Z,19.85
2022-08-08T04:14:34.836Z,19.82
2022-08-08T04:17:22.250Z,19.78
2022-08-08T04:19:56.985Z,19.76
2022-08-08T04:22:30.908Z,19.74
2022-08-08T04:25:00.159Z,19.76
2022-08-08T04:28:01.361Z,19.50
2022-08-08T04:30:20.893Z,19.59
2022-08-08T04:32:53.717Z,19.67
2022-08-08T04:35:25.342Z,19.67
2022-08-08T04:37:57.548Z,19.71
2022-08-08T04:40:54.350Z,19.70
2022-08-08T04:43:31.877Z,19.69
2022-08-08T04:46:16.330Z,19.69
2022-08-08T04:48:48.433Z,19.74
2022-08-08T04:51:27.942Z,19.71
2022-08-08T04:54:39.463Z,19.72
2022-08-08T04:56:57.222Z,19.73
2022-08-08T04:59:29.877Z,19.74
2022-08-08T05:02:01.000Z,19.75
2022-08-08T05:04:29.698Z,19.78
2022-08-08T05:06:58.532Z,19.80
2022-08-08T05:09:26.845Z,19.85
2022-08-08T05:11:58.514Z,19.86
2022-08-08T05:14:31.163Z,19.90
2022-08-08T05:17:09.067Z,19.90
2022-08-08T05:20:12.182Z,19.91
2022-08-08T05:22:36.273Z,19.99
2022-08-08T05:25:07.161Z,20.04
2022-08-08T05:27:41.628Z,20.03
2022-08-08T05:30:15.541Z,20.10
2022-08-08T05:32:48.317Z,20.19
2022-08-08T05:35:25.439Z,20.04
2022-08-08T05:38:29.337Z,20.23
2022-08-08T05:40:59.537Z,20.33
2022-08-08T05:44:02.951Z,20.42
2022-08-08T05:46:24.702Z,20.49
2022-08-08T05:48:55.463Z,20.57
2022-08-08T05:51:48.263Z,20.66
2022-08-08T05:54:43.053Z,20.71
2022-08-08T05:57:15.960Z,20.81
2022-08-08T05:59:59.303Z,20.82
2022-08-08T06:03:06.908Z,20.96
2022-08-08T06:06:06.665Z,20.99
2022-08-08T06:08:53.211Z,21.09
2022-08-08T06:11:28.345Z,21.18
2022-08-08T06:13:59.429Z,21.28
2022-08-08T06:16:30.494Z,21.38
2022-08-08T06:19:03.917Z,21.49
2022-08-08T06:21:48.776Z,21.60
2022-08-08T06:24:30.535Z,21.69
2022-08-08T06:27:06.376Z,21.75
2022-08-08T06:30:00.083Z,22.00
2022-08-08T06:32:53.198Z,22.10
2022-08-08T06:36:05.991Z,22.33
2022-08-08T06:38:27.530Z,22.58
2022-08-08T06:41:13.050Z,22.79
2022-08-08T06:43:47.698Z,22.97
2022-08-08T06:46:29.908Z,23.15
2022-08-08T06:49:00.754Z,23.30
2022-08-08T06:51:46.742Z,23.49
2022-08-08T06:54:23.934Z,23.66
2022-08-08T06:56:53.477Z,23.71
2022-08-08T06:59:24.514Z,23.90
2022-08-08T07:02:27.678Z,24.07
2022-08-08T07:05:11.923Z,24.19
2022-08-08T07:07:53.065Z,24.32
2022-08-08T07:10:40.307Z,24.40
2022-08-08T07:13:18.887Z,24.49
2022-08-08T07:16:12.973Z,24.63
2022-08-08T07:19:30.536Z,24.64
2022-08-08T07:22:18.932Z,24.77
2022-08-08T07:25:06.759Z,24.82
2022-08-08T07:28:02.833Z,24.95
2022-08-08T07:30:40.170Z,25.02
2022-08-08T07:33:17.360Z,25.16
2022-08-08T07:35:48.576Z,25.27
2022-08-08T07:38:25.428Z,25.40
2022-08-08T07:41:04.189Z,25.47
2022-08-08T07:43:37.076Z,25.58
2022-08-08T07:46:23.162Z,25.64
2022-08-08T07:48:54.056Z,25.71
2022-08-08T07:51:45.442Z,25.76
2022-08-08T07:54:35.887Z,25.86
2022-08-08T07:57:21.129Z,25.92
2022-08-08T08:00:17.608Z,26.04
2022-08-08T08:03:16.833Z,26.10
2022-08-08T08:05:53.305Z,26.10
2022-08-08T08:08:51.939Z,26.19
2022-08-08T08:11:38.074Z,26.20
2022-08-08T08:14:37.424Z,26.26
2022-08-08T08:17:09.741Z,26.22
2022-08-08T08:19:45.433Z,26.32
2022-08-08T08:22:31.561Z,26.37
2022-08-08T08:25:08.162Z,26.42
2022-08-08T08:27:38.631Z,26.54
2022-08-08T08:30:15.489Z,26.56
2022-08-08T08:32:51.444Z,26.40
2022-08-08T08:35:29.832Z,26.57
2022-08-08T08:38:17.408Z,26.69
2022-08-08T08:40:51.364Z,26.75
2022-08-08T08:43:26.909Z,26.83
2022-08-08T08:46:05.487Z,26.91
2022-08-08T08:48:35.004Z,26.95
2022-08-08T08:51:06.812Z,27.07
2022-08-08T08:53:56.446Z,27.18
2022-08-08T08:56:34.303Z,27.23
2022-08-08T08:59:15.589Z,27.30
2022-08-08T09:01:56.613Z,27.40
2022-08-08T09:04:39.604Z,27.49
2022-08-08T09:07:23.904Z,27.58
2022-08-08T09:10:17.466Z,27.64
2022-08-08T09:12:51.352Z,27.72
2022-08-08T09:15:40.963Z,27.79
2022-08-08T09:18:13.160Z,27.85
2022-08-08T09:21:56.518Z,27.93
2022-08-08T09:23:40.851Z,28.04
2022-08-08T09:26:27.016Z,28.16
2022-08-08T09:29:07.982Z,28.15
2022-08-08T09:32:03.729Z,28.32
2022-08-08T09:34:46.065Z,28.38
2022-08-08T09:37:51.386Z,28.46
2022-08-08T09:40:20.692Z,28.62
2022-08-08T09:43:16.654Z,28.75
2022-08-08T09:46:03.782Z,28.83
2022-08-08T09:48:42.422Z,28.92
2022-08-08T09:51:16.383Z,28.95
2022-08-08T09:54:06.815Z,29.16
2022-08-08T09:56:47.211Z,29.20
2022-08-08T10:00:01.258Z,29.32
2022-08-08T10:02:28.905Z,29.35
2022-08-08T10:05:20.056Z,29.43
2022-08-08T10:08:00.090Z,29.44
2022-08-08T10:10:41.614Z,29.52
2022-08-08T10:13:29.931Z,29.58
2022-08-08T10:16:03.755Z,29.61
2022-08-08T10:18:35.728Z,29.64
2022-08-08T10:21:25.760Z,29.74
2022-08-08T10:24:28.307Z,29.79
2022-08-08T10:27:13.024Z,29.86
2022-08-08T10:30:05.405Z,29.93
2022-08-08T10:32:37.655Z,30.00
2022-08-08T10:36:03.932Z,30.11
2022-08-08T10:38:08.224Z,30.14
2022-08-08T10:40:39.343Z,30.23
2022-08-08T10:43:09.686Z,30.28
2022-08-08T10:45:56.276Z,30.39
2022-08-08T10:48:58.503Z,30.46
2022-08-08T10:51:40.869Z,30.49
2022-08-08T10:54:24.983Z,30.58
2022-08-08T10:57:09.497Z,30.66
2022-08-08T10:59:39.784Z,30.66
2022-08-08T11:02:10.961Z,30.74
2022-08-08T11:04:53.060Z,30.79
2022-08-08T11:08:31.904Z,30.87
2022-08-08T11:10:29.350Z,30.86
2022-08-08T11:13:28.942Z,30.91
2022-08-08T11:15:53.131Z,30.92
2022-08-08T11:18:32.464Z,30.94
2022-08-08T11:21:10.316Z,31.03
2022-08-08T11:23:43.125Z,31.06
2022-08-08T11:26:23.507Z,31.05
2022-08-08T11:29:19.411Z,31.13
2022-08-08T11:31:53.141Z,31.12
2022-08-08T11:34:46.872Z,31.24
2022-08-08T11:38:36.887Z,31.24
2022-08-08T11:40:12.557Z,31.32
2022-08-08T11:42:42.712Z,31.34
2022-08-08T11:45:13.083Z,31.33
2022-08-08T11:48:02.636Z,31.38
2022-08-08T11:50:35.850Z,31.38
2022-08-08T11:53:07.080Z,31.42
2022-08-08T11:55:50.915Z,31.48
2022-08-08T11:58:19.303Z,31.49
2022-08-08T12:00:56.787Z,31.58
2022-08-08T12:03:31.506Z,31.64
2022-08-08T12:06:01.346Z,31.66
2022-08-08T12:08:38.244Z,31.71
2022-08-08T12:11:27.027Z,31.73
2022-08-08T12:14:07.814Z,31.79
2022-08-08T12:16:52.500Z,31.82
2022-08-08T12:19:31.513Z,31.65
2022-08-08T12:22:13.853Z,31.78
2022-08-08T12:24:54.021Z,31.82
2022-08-08T12:27:26.475Z,31.83
2022-08-08T12:30:01.826Z,31.93
2022-08-08T12:32:45.922Z,31.96
2022-08-08T12:35:23.842Z,31.94
2022-08-08T12:38:17.676Z,32.02
2022-08-08T12:41:00.938Z,32.04
2022-08-08T12:43:43.441Z,32.03
2022-08-08T12:46:25.313Z,32.14
2022-08-08T12:49:25.160Z,32.19
2022-08-08T12:52:00.553Z,32.19
2022-08-08T12:54:38.160Z,32.24
2022-08-08T12:57:24.286Z,32.28
2022-08-08T13:00:03.635Z,32.25
2022-08-08T13:02:37.814Z,32.30
2022-08-08T13:05:26.868Z,32.33
2022-08-08T13:08:33.392Z,32.31
2022-08-08T13:11:05.474Z,32.30
2022-08-08T13:13:38.127Z,32.40
2022-08-08T13:16:25.153Z,32.45
2022-08-08T13:19:05.554Z,32.45
2022-08-08T13:21:55.301Z,32.49
2022-08-08T13:24:42.083Z,32.55
2022-08-08T13:27:20.605Z,32.58
2022-08-08T13:29:58.294Z,32.61
2022-08-08T13:32:29.006Z,32.61
2022-08-08T13:34:58.889Z,32.44
2022-08-08T13:38:05.116Z,32.57
2022-08-08T13:40:27.124Z,32.53
2022-08-08T13:42:58.874Z,32.61
2022-08-08T13:45:27.206Z,32.52
2022-08-08T13:48:03.992Z,32.67
2022-08-08T13:50:43.296Z,32.73
2022-08-08T13:53:36.414Z,32.76
2022-08-08T13:56:11.852Z,32.78
2022-08-08T13:58:57.617Z,32.84
2022-08-08T14:01:41.875Z,32.81
2022-08-08T14:04:25.964Z,32.86
2022-08-08T14:07:04.770Z,32.88
2022-08-08T14:10:05.227Z,32.96
2022-08-08T14:12:29.431Z,32.94
2022-08-08T14:14:58.825Z,32.97
2022-08-08T14:17:58.275Z,32.98
2022-08-08T14:20:56.238Z,33.02
2022-08-08T14:23:21.482Z,33.06
2022-08-08T14:26:10.973Z,33.02
2022-08-08T14:28:49.822Z,33.05
2022-08-08T14:31:20.200Z,33.00
2022-08-08T14:33:55.070Z,32.95
2022-08-08T14:36:40.592Z,33.08
2022-08-08T14:39:18.284Z,33.11
2022-08-08T14:41:54.814Z,33.14
2022-08-08T14:44:35.362Z,33.22
2022-08-08T14:47:16.797Z,33.20
2022-08-08T14:50:06.808Z,33.20
2022-08-08T14:52:48.738Z,33.30
2022-08-08T14:55:22.797Z,33.32
2022-08-08T14:58:16.926Z,33.33
2022-08-08T15:00:49.946Z,33.33
2022-08-08T15:03:19.032Z,33.40
2022-08-08T15:05:53.655Z,33.35
2022-08-08T15:08:35.366Z,33.41
2022-08-08T15:11:11.784Z,33.41
2022-08-08T15:14:03.032Z,33.45
2022-08-08T15:16:34.406Z,33.49
2022-08-08T15:19:05.058Z,33.54
2022-08-08T15:21:34.064Z,33.53
2022-08-08T15:24:06.782Z,33.53
2022-08-08T15:26:41.549Z,33.49
2022-08-08T15:29:09.764Z,33.56
2022-08-08T15:32:18.947Z,33.62
2022-08-08T15:34:32.292Z,33.53
2022-08-08T15:37:05.045Z,33.63
2022-08-08T15:39:38.461Z,33.68
2022-08-08T15:42:17.865Z,33.72
2022-08-08T15:45:00.456Z,33.64
2022-08-08T15:47:32.051Z,33.70
2022-08-08T15:50:01.782Z,33.72
2022-08-08T15:52:33.004Z,33.71
2022-08-08T15:55:01.690Z,33.66
2022-08-08T15:57:35.581Z,33.73
2022-08-08T16:00:26.979Z,33.69
2022-08-08T16:02:59.125Z,33.68
2022-08-08T16:05:35.577Z,33.71
2022-08-08T16:08:13.971Z,33.70
2022-08-08T16:13:07.542Z,33.72
2022-08-08T16:13:46.237Z,33.69
2022-08-08T16:16:18.153Z,33.70
2022-08-08T16:18:57.627Z,33.76
2022-08-08T16:21:43.723Z,33.75
2022-08-08T16:24:22.963Z,33.66
2022-08-08T16:26:51.606Z,33.61
2022-08-08T16:29:23.900Z,33.67
2022-08-08T16:32:11.206Z,33.68
2022-08-08T16:34:42.992Z,33.68
2022-08-08T16:37:11.260Z,33.65
2022-08-08T16:40:02.476Z,33.68
2022-08-08T16:42:27.525Z,33.60
2022-08-08T16:44:59.692Z,33.68
2022-08-08T16:47:39.826Z,33.63
2022-08-08T16:50:15.811Z,33.63
2022-08-08T16:55:02.366Z,33.68
2022-08-08T16:55:52.952Z,33.61
2022-08-08T16:58:26.300Z,33.61
2022-08-08T17:00:58.993Z,33.59
2022-08-08T17:04:00.401Z,33.58
2022-08-08T17:06:35.658Z,33.52
2022-08-08T17:09:05.955Z,33.46
2022-08-08T17:11:39.229Z,33.48
2022-08-08T17:14:19.139Z,33.44
2022-08-08T17:16:51.658Z,33.41
2022-08-08T17:19:20.527Z,33.41
2022-08-08T17:21:50.700Z,33.33
2022-08-08T17:24:29.865Z,33.33
2022-08-08T17:27:00.696Z,33.30
2022-08-08T17:29:36.515Z,33.26
2022-08-08T17:32:11.898Z,33.21
2022-08-08T17:34:54.274Z,33.17
2022-08-08T17:37:28.712Z,33.16
2022-08-08T17:40:10.477Z,33.13
2022-08-08T17:42:47.119Z,33.08
2022-08-08T17:45:23.327Z,33.05
2022-08-08T17:47:54.243Z,32.93
2022-08-08T17:50:24.875Z,32.92
2022-08-08T17:52:53.987Z,32.86
2022-08-08T17:56:06.836Z,32.78
2022-08-08T17:58:17.962Z,32.77
2022-08-08T18:00:56.484Z,32.71
2022-08-08T18:03:25.680Z,32.67
2022-08-08T18:05:53.841Z,32.63
2022-08-08T18:08:37.877Z,32.61
2022-08-08T18:11:17.447Z,32.56
2022-08-08T18:13:47.678Z,32.51
2022-08-08T18:16:22.885Z,32.47
2022-08-08T18:18:57.741Z,32.43
2022-08-08T18:22:00.171Z,32.39
2022-08-08T18:24:22.443Z,32.31
2022-08-08T18:26:56.931Z,32.29
2022-08-08T18:29:34.073Z,32.22
2022-08-08T18:32:06.734Z,32.09
2022-08-08T18:34:42.635Z,32.08
2022-08-08T18:37:17.736Z,32.06
2022-08-08T18:39:59.989Z,32.00
2022-08-08T18:42:29.772Z,31.96
2022-08-08T18:44:58.920Z,31.92
2022-08-08T18:47:31.403Z,31.87
2022-08-08T18:50:03.077Z,31.82
2022-08-08T18:52:36.860Z,31.77
2022-08-08T18:55:10.079Z,31.73
2022-08-08T18:57:44.913Z,31.66
2022-08-08T19:00:21.418Z,31.62
2022-08-08T19:02:55.656Z,31.48
2022-08-08T19:05:31.987Z,31.33
2022-08-08T19:08:25.784Z,31.20
2022-08-08T19:11:02.287Z,30.98
2022-08-08T19:13:53.910Z,30.86
2022-08-08T19:16:28.536Z,30.65
2022-08-08T19:19:03.198Z,30.58
2022-08-08T19:21:48.722Z,30.46
2022-08-08T19:24:42.189Z,30.29
2022-08-08T19:27:11.117Z,30.16
2022-08-08T19:29:46.045Z,30.02
2022-08-08T19:32:22.087Z,29.97
2022-08-08T19:34:51.765Z,29.86
2022-08-08T19:37:42.236Z,29.77
2022-08-08T19:40:15.922Z,29.67
2022-08-08T19:42:46.412Z,29.58
2022-08-08T19:45:59.254Z,29.49
2022-08-08T19:48:07.965Z,29.35
2022-08-08T19:50:55.766Z,29.25
2022-08-08T19:53:51.221Z,29.18
2022-08-08T19:56:16.450Z,29.03
2022-08-08T19:58:54.917Z,28.94
2022-08-08T20:01:50.235Z,28.90
2022-08-08T20:04:12.665Z,28.79
2022-08-08T20:06:42.533Z,28.66
2022-08-08T20:09:15.907Z,28.66
2022-08-08T20:11:45.356Z,28.59
2022-08-08T20:14:35.637Z,28.53
2022-08-08T20:17:01.455Z,28.47
2022-08-08T20:19:34.858Z,28.41
2022-08-08T20:22:13.430Z,28.34
2022-08-08T20:24:49.468Z,28.30
2022-08-08T20:27:20.410Z,28.26
2022-08-08T20:30:05.553Z,28.23
2022-08-08T20:32:41.838Z,28.11
2022-08-08T20:35:12.683Z,28.13
2022-08-08T20:37:53.281Z,28.06
2022-08-08T20:40:33.453Z,27.97
2022-08-08T20:43:13.234Z,27.91
2022-08-08T20:45:57.739Z,27.83
2022-08-08T20:48:32.349Z,27.77
2022-08-08T20:51:05.637Z,27.72
2022-08-08T20:53:59.287Z,27.67
2022-08-08T20:56:35.699Z,27.56
2022-08-08T20:59:11.353Z,27.45
2022-08-08T21:02:05.509Z,27.42
2022-08-08T21:04:30.351Z,27.34
2022-08-08T21:06:59.631Z,27.31
2022-08-08T21:09:31.579Z,27.22
2022-08-08T21:12:16.759Z,27.19
2022-08-08T21:14:49.170Z,27.14
2022-08-08T21:17:17.843Z,27.11
2022-08-08T21:19:47.615Z,26.99
2022-08-08T21:22:16.031Z,27.02
2022-08-08T21:24:52.642Z,26.95
2022-08-08T21:28:06.217Z,26.92
2022-08-08T21:30:18.610Z,26.85
2022-08-08T21:32:51.527Z,26.79
2022-08-08T21:36:16.991Z,26.76
2022-08-08T21:38:17.151Z,26.70
2022-08-08T21:40:55.143Z,26.71
2022-08-08T21:43:33.299Z,26.68
2022-08-08T21:48:00.160Z,26.63
2022-08-08T21:48:55.549Z,26.54
2022-08-08T21:54:17.925Z,26.51
2022-08-08T21:54:53.560Z,26.43
2022-08-08T21:57:07.219Z,26.27
2022-08-08T22:00:02.039Z,26.27
2022-08-08T22:02:24.182Z,26.17
2022-08-08T22:04:58.720Z,26.15
2022-08-08T22:07:34.649Z,26.09
2022-08-08T22:10:18.329Z,26.06
2022-08-08T22:13:18.755Z,25.99
2022-08-08T22:15:58.584Z,25.92
2022-08-08T22:18:33.652Z,25.89
2022-08-08T22:21:14.523Z,25.82
2022-08-08T22:23:53.475Z,25.76
2022-08-08T22:26:30.855Z,25.68
2022-08-08T22:29:13.963Z,25.62
2022-08-08T22:32:01.461Z,25.44
2022-08-08T22:34:39.969Z,25.50
2022-08-08T22:37:14.844Z,25.47
2022-08-08T22:40:01.460Z,25.34
2022-08-08T22:42:34.388Z,25.36
2022-08-08T22:45:09.285Z,25.37
2022-08-08T22:47:47.422Z,25.29
2022-08-08T22:50:26.193Z,25.32
2022-08-08T22:54:32.090Z,25.31
2022-08-08T22:55:58.368Z,25.23
2022-08-08T22:58:33.321Z,25.26
2022-08-08T23:01:30.226Z,25.17
2022-08-08T23:03:57.617Z,25.09
2022-08-08T23:06:27.101Z,25.05
2022-08-08T23:08:58.696Z,25.00
2022-08-08T23:12:18.328Z,24.98
2022-08-08T23:14:21.096Z,24.88
2022-08-08T23:16:59.051Z,24.83
2022-08-08T23:19:32.695Z,24.78
2022-08-08T23:22:06.638Z,24.74
2022-08-08T23:24:41.435Z,24.66
2022-08-08T23:27:17.414Z,24.62
2022-08-08T23:30:00.485Z,24.57
2022-08-08T23:32:28.527Z,24.55
2022-08-08T23:34:59.046Z,24.53
2022-08-08T23:38:00.678Z,24.52
2022-08-08T23:40:22.072Z,24.47
2022-08-08T23:42:52.408Z,24.43
2022-08-08T23:49:04.025Z,24.32
2022-08-08T23:49:06.767Z,24.38
2022-08-08T23:50:58.000Z,24.28
2022-08-08T23:53:55.696Z,24.30
2022-08-08T23:56:31.758Z,24.25
2022-08-08T23:59:02.662Z,24.23
