createdAt,value
2017-10-16T00:00:58.436Z,15.92
2017-10-16T00:03:25.841Z,15.72
2017-10-16T00:05:53.230Z,15.92
2017-10-16T00:08:20.684Z,15.97
2017-10-16T00:10:48.078Z,15.98
2017-10-16T00:13:15.485Z,15.85
2017-10-16T00:15:42.880Z,15.81
2017-10-16T00:18:10.270Z,15.86
2017-10-16T00:20:37.665Z,15.85
2017-10-16T00:23:05.143Z,15.74
2017-10-16T00:25:32.540Z,15.85
2017-10-16T00:27:59.947Z,15.86
2017-10-16T00:30:27.338Z,15.88
2017-10-16T00:32:54.764Z,15.78
2017-10-16T00:35:22.160Z,15.71
2017-10-16T00:37:49.676Z,15.64
2017-10-16T00:40:17.072Z,15.65
2017-10-16T00:42:44.457Z,15.77
2017-10-16T00:45:11.859Z,15.70
2017-10-16T00:47:39.258Z,15.63
2017-10-16T00:50:06.653Z,15.63
2017-10-16T00:52:34.042Z,15.51
2017-10-16T00:55:01.446Z,15.49
2017-10-16T00:57:28.847Z,15.48
2017-10-16T00:59:56.247Z,15.55
2017-10-16T01:02:23.730Z,15.53
2017-10-16T01:04:51.122Z,15.41
2017-10-16T01:07:18.520Z,15.50
2017-10-16T01:09:45.919Z,15.46
2017-10-16T01:12:13.354Z,15.39
2017-10-16T01:14:40.755Z,15.39
2017-10-16T01:17:08.166Z,15.40
2017-10-16T01:19:35.566Z,15.44
2017-10-16T01:22:02.959Z,15.36
2017-10-16T01:24:30.358Z,15.45
2017-10-16T01:26:57.758Z,15.41
2017-10-16T01:29:25.186Z,15.38
2017-10-16T01:31:52.583Z,15.42
2017-10-16T01:34:19.990Z,15.12
2017-10-16T01:36:47.390Z,15.23
2017-10-16T01:39:14.871Z,15.35
2017-10-16T01:41:42.275Z,15.36
2017-10-16T01:44:09.774Z,15.39
2017-10-16T01:46:37.171Z,15.45
2017-10-16T01:49:04.565Z,15.33
2017-10-16T01:51:31.968Z,15.34
2017-10-16T01:53:59.399Z,15.24
2017-10-16T01:56:26.850Z,15.29
2017-10-16T01:58:54.249Z,15.18
2017-10-16T02:01:21.667Z,15.17
2017-10-16T02:03:49.050Z,15.07
2017-10-16T02:06:16.445Z,15.10
2017-10-16T02:08:43.849Z,15.06
2017-10-16T02:11:11.266Z,15.04
2017-10-16T02:13:38.670Z,15.11
2017-10-16T02:16:06.071Z,15.15
2017-10-16T02:18:33.464Z,15.16
2017-10-16T02:21:00.915Z,15.08
2017-10-16T02:23:28.304Z,14.97
2017-10-16T02:25:55.707Z,15.02
2017-10-16T02:28:23.099Z,15.06
2017-10-16T02:30:50.520Z,14.95
2017-10-16T02:33:17.911Z,14.98
2017-10-16T02:35:45.297Z,14.93
2017-10-16T02:38:12.696Z,14.86
2017-10-16T02:43:06.768Z,14.76
2017-10-16T02:45:34.165Z,14.71
2017-10-16T02:48:01.558Z,14.75
2017-10-16T02:50:28.946Z,14.53
2017-10-16T02:52:56.360Z,14.59
2017-10-16T02:55:23.748Z,14.57
2017-10-16T02:57:51.142Z,14.63
2017-10-16T03:00:18.538Z,14.65
2017-10-16T03:02:45.937Z,14.58
2017-10-16T03:05:13.335Z,14.54
2017-10-16T03:07:40.743Z,14.44
2017-10-16T03:10:08.140Z,14.49
2017-10-16T03:12:35.543Z,14.42
2017-10-16T03:15:02.936Z,14.48
2017-10-16T03:17:36.985Z,14.53
2017-10-16T03:20:04.376Z,14.51
2017-10-16T03:22:31.843Z,14.56
2017-10-16T03:24:59.237Z,14.55
2017-10-16T03:27:26.635Z,14.64
2017-10-16T03:29:54.035Z,14.79
2017-10-16T03:32:21.431Z,14.78
2017-10-16T03:34:48.829Z,14.68
2017-10-16T03:37:16.214Z,14.83
2017-10-16T03:39:43.747Z,14.90
2017-10-16T03:42:11.134Z,14.92
2017-10-16T03:44:38.539Z,14.99
2017-10-16T03:47:05.926Z,14.97
2017-10-16T03:49:33.332Z,14.93
2017-10-16T03:52:00.806Z,14.95
2017-10-16T03:54:28.215Z,14.92
2017-10-16T03:56:55.723Z,15.00
2017-10-16T03:59:23.126Z,14.84
2017-10-16T04:01:50.627Z,14.89
2017-10-16T04:04:18.022Z,14.89
2017-10-16T04:06:45.410Z,14.79
2017-10-16T04:09:12.814Z,14.81
2017-10-16T04:11:40.207Z,14.77
2017-10-16T04:14:07.601Z,14.92
2017-10-16T04:16:35.004Z,15.02
2017-10-16T04:19:02.420Z,15.01
2017-10-16T04:21:29.828Z,14.87
2017-10-16T04:23:57.231Z,14.94
2017-10-16T04:26:24.620Z,15.03
2017-10-16T04:28:52.006Z,15.00
2017-10-16T04:31:19.415Z,15.00
2017-10-16T04:33:46.840Z,14.91
2017-10-16T04:36:14.217Z,14.92
2017-10-16T04:38:41.606Z,15.07
2017-10-16T04:41:09.025Z,15.21
2017-10-16T04:43:36.423Z,15.19
2017-10-16T04:46:03.822Z,15.28
2017-10-16T04:48:31.223Z,15.20
2017-10-16T04:50:58.636Z,15.18
2017-10-16T04:53:26.019Z,15.17
2017-10-16T04:55:53.424Z,15.08
2017-10-16T04:58:20.838Z,15.26
2017-10-16T05:00:48.258Z,15.42
2017-10-16T05:03:15.650Z,15.35
2017-10-16T05:05:43.070Z,15.41
2017-10-16T05:08:10.467Z,15.43
2017-10-16T05:10:37.863Z,15.53
2017-10-16T05:13:05.341Z,15.34
2017-10-16T05:15:32.731Z,15.43
2017-10-16T05:18:00.167Z,15.46
2017-10-16T05:20:27.546Z,15.47
2017-10-16T05:22:54.969Z,15.29
2017-10-16T05:25:22.374Z,15.43
2017-10-16T05:27:49.874Z,15.31
2017-10-16T05:30:17.267Z,15.31
2017-10-16T05:32:44.670Z,15.22
2017-10-16T05:35:12.068Z,15.16
2017-10-16T05:37:39.467Z,15.15
2017-10-16T05:40:06.859Z,15.09
2017-10-16T05:42:34.262Z,15.06
2017-10-16T05:45:01.763Z,14.97
2017-10-16T05:47:29.180Z,15.06
2017-10-16T05:49:56.566Z,14.88
2017-10-16T05:52:23.954Z,14.96
2017-10-16T05:54:51.370Z,15.01
2017-10-16T05:57:18.838Z,14.82
2017-10-16T05:59:46.242Z,14.96
2017-10-16T06:02:13.654Z,15.09
2017-10-16T06:04:41.050Z,15.15
2017-10-16T06:07:08.443Z,15.24
2017-10-16T06:09:35.929Z,15.35
2017-10-16T06:12:03.323Z,15.53
2017-10-16T06:14:30.734Z,15.68
2017-10-16T06:16:58.126Z,15.77
2017-10-16T06:19:25.526Z,15.79
2017-10-16T06:21:52.994Z,15.78
2017-10-16T06:24:20.390Z,15.88
2017-10-16T06:26:47.783Z,16.06
2017-10-16T06:29:15.182Z,16.18
2017-10-16T06:31:42.574Z,16.44
2017-10-16T06:34:09.971Z,16.63
2017-10-16T06:36:37.368Z,16.91
2017-10-16T06:39:04.791Z,17.28
2017-10-16T06:41:32.199Z,17.69
2017-10-16T06:43:59.591Z,18.18
2017-10-16T06:46:27.019Z,18.42
2017-10-16T06:48:54.411Z,18.85
2017-10-16T06:51:21.815Z,19.13
2017-10-16T06:53:49.212Z,19.65
2017-10-16T06:56:16.631Z,20.07
2017-10-16T06:58:44.132Z,20.40
2017-10-16T07:01:11.536Z,20.84
2017-10-16T07:03:38.931Z,21.20
2017-10-16T07:06:06.328Z,21.90
2017-10-16T07:08:33.711Z,22.44
2017-10-16T07:11:01.112Z,22.98
2017-10-16T07:13:28.502Z,23.54
2017-10-16T07:15:55.898Z,24.10
2017-10-16T07:18:23.292Z,24.31
2017-10-16T07:20:50.730Z,24.87
2017-10-16T07:23:18.126Z,25.09
2017-10-16T07:25:45.538Z,25.54
2017-10-16T07:28:12.945Z,25.94
2017-10-16T07:30:40.342Z,26.33
2017-10-16T07:33:07.748Z,26.11
2017-10-16T07:35:35.172Z,26.37
2017-10-16T07:38:02.564Z,26.95
2017-10-16T07:40:29.959Z,27.34
2017-10-16T07:42:57.353Z,27.60
2017-10-16T07:45:24.755Z,28.26
2017-10-16T07:47:52.142Z,28.65
2017-10-16T07:50:19.534Z,28.81
2017-10-16T07:52:46.947Z,28.60
2017-10-16T07:55:14.335Z,28.87
2017-10-16T07:57:41.737Z,28.98
2017-10-16T08:00:09.127Z,29.13
2017-10-16T08:02:36.531Z,29.43
2017-10-16T08:05:03.929Z,29.44
2017-10-16T08:07:31.325Z,29.90
2017-10-16T08:09:58.724Z,29.65
2017-10-16T08:12:26.172Z,30.03
2017-10-16T08:14:53.563Z,29.77
2017-10-16T08:17:20.956Z,29.87
2017-10-16T08:19:48.355Z,29.82
2017-10-16T08:22:15.818Z,28.94
2017-10-16T08:24:43.202Z,28.87
2017-10-16T08:27:10.598Z,28.62
2017-10-16T08:29:37.999Z,27.91
2017-10-16T08:32:05.450Z,28.23
2017-10-16T08:34:32.843Z,28.31
2017-10-16T08:37:00.243Z,28.54
2017-10-16T08:39:27.635Z,28.92
2017-10-16T08:41:55.032Z,29.20
2017-10-16T08:44:22.423Z,29.21
2017-10-16T08:46:49.814Z,29.60
2017-10-16T08:49:17.207Z,29.97
2017-10-16T08:51:44.603Z,29.91
2017-10-16T08:54:11.996Z,29.57
2017-10-16T08:56:39.386Z,29.66
2017-10-16T08:59:06.780Z,30.02
2017-10-16T09:01:34.180Z,29.55
2017-10-16T09:04:01.585Z,29.34
2017-10-16T09:06:28.971Z,29.80
2017-10-16T09:08:56.376Z,30.18
2017-10-16T09:11:23.852Z,30.16
2017-10-16T09:13:51.298Z,30.16
2017-10-16T09:16:18.687Z,30.36
2017-10-16T09:18:46.087Z,30.39
2017-10-16T09:21:13.466Z,30.85
2017-10-16T09:23:40.866Z,31.23
2017-10-16T09:26:08.250Z,31.27
2017-10-16T09:28:35.642Z,31.23
2017-10-16T09:31:03.036Z,30.09
2017-10-16T09:33:30.435Z,30.00
2017-10-16T09:35:57.827Z,30.29
2017-10-16T09:38:25.258Z,30.12
2017-10-16T09:40:52.654Z,30.29
2017-10-16T09:43:20.043Z,30.28
2017-10-16T09:45:47.439Z,30.16
2017-10-16T09:48:14.893Z,30.02
2017-10-16T09:50:42.273Z,29.60
2017-10-16T09:53:09.671Z,30.18
2017-10-16T09:55:37.167Z,29.93
2017-10-16T09:58:04.558Z,29.98
2017-10-16T10:00:31.966Z,29.95
2017-10-16T10:02:59.359Z,29.81
2017-10-16T10:05:26.755Z,29.84
2017-10-16T10:07:54.146Z,29.89
2017-10-16T10:10:21.595Z,29.27
2017-10-16T10:12:48.982Z,29.35
2017-10-16T10:15:16.379Z,29.54
2017-10-16T10:17:43.762Z,29.50
2017-10-16T10:20:11.158Z,29.27
2017-10-16T10:22:38.541Z,27.95
2017-10-16T10:25:05.949Z,27.83
2017-10-16T10:27:33.331Z,27.54
2017-10-16T10:30:00.742Z,27.44
2017-10-16T10:32:28.207Z,27.02
2017-10-16T10:34:55.623Z,27.01
2017-10-16T10:37:22.995Z,26.49
2017-10-16T10:39:50.390Z,26.30
2017-10-16T10:42:17.790Z,25.19
2017-10-16T10:44:45.196Z,24.85
2017-10-16T10:47:12.644Z,24.43
2017-10-16T10:49:40.047Z,24.46
2017-10-16T10:52:07.438Z,24.33
2017-10-16T10:54:34.843Z,24.38
2017-10-16T10:57:02.248Z,24.66
2017-10-16T10:59:29.639Z,24.84
2017-10-16T11:01:57.038Z,25.02
2017-10-16T11:04:24.542Z,24.96
2017-10-16T11:06:51.987Z,24.78
2017-10-16T11:09:19.438Z,24.54
2017-10-16T11:11:46.838Z,24.71
2017-10-16T11:14:14.230Z,24.36
2017-10-16T11:16:41.635Z,24.60
2017-10-16T11:19:09.072Z,24.76
2017-10-16T11:21:36.483Z,25.09
2017-10-16T11:24:03.864Z,25.22
2017-10-16T11:26:31.257Z,25.46
2017-10-16T11:28:58.698Z,25.62
2017-10-16T11:31:26.174Z,25.51
2017-10-16T11:33:53.573Z,25.40
2017-10-16T11:36:20.967Z,25.45
2017-10-16T11:38:48.354Z,25.44
2017-10-16T11:41:15.760Z,25.75
2017-10-16T11:43:43.152Z,25.80
2017-10-16T11:46:10.542Z,26.00
2017-10-16T11:48:37.930Z,26.17
2017-10-16T11:51:05.322Z,26.01
2017-10-16T11:53:32.720Z,25.90
2017-10-16T11:56:00.111Z,26.03
2017-10-16T11:58:27.591Z,25.99
2017-10-16T12:00:55.024Z,26.05
2017-10-16T12:03:22.479Z,26.12
2017-10-16T12:05:49.870Z,26.60
2017-10-16T12:08:17.266Z,26.90
2017-10-16T12:10:44.758Z,26.98
2017-10-16T12:13:12.158Z,27.36
2017-10-16T12:15:39.550Z,27.13
2017-10-16T12:18:06.943Z,26.95
2017-10-16T12:20:34.341Z,26.91
2017-10-16T12:23:01.728Z,27.10
2017-10-16T12:25:29.186Z,26.85
2017-10-16T12:27:56.659Z,26.97
2017-10-16T12:30:24.046Z,26.69
2017-10-16T12:32:51.447Z,26.89
2017-10-16T12:35:18.909Z,27.08
2017-10-16T12:37:46.314Z,26.92
2017-10-16T12:40:13.722Z,27.10
2017-10-16T12:42:41.114Z,26.97
2017-10-16T12:45:08.534Z,26.93
2017-10-16T12:47:35.930Z,26.85
2017-10-16T12:50:03.319Z,27.09
2017-10-16T12:52:30.716Z,27.12
2017-10-16T12:54:58.099Z,27.31
2017-10-16T12:57:25.497Z,27.38
2017-10-16T12:59:52.894Z,27.14
2017-10-16T13:02:20.291Z,27.07
2017-10-16T13:04:51.075Z,27.01
2017-10-16T13:07:18.457Z,27.02
2017-10-16T13:09:45.854Z,26.97
2017-10-16T13:12:13.342Z,26.81
2017-10-16T13:14:40.735Z,27.07
2017-10-16T13:17:08.136Z,27.15
2017-10-16T13:19:35.546Z,27.11
2017-10-16T13:22:02.935Z,27.26
2017-10-16T13:24:30.331Z,27.09
2017-10-16T13:26:57.731Z,27.22
2017-10-16T13:29:25.174Z,27.28
2017-10-16T13:31:52.567Z,27.31
2017-10-16T13:34:19.959Z,27.28
2017-10-16T13:36:47.341Z,27.60
2017-10-16T13:39:14.756Z,27.60
2017-10-16T13:41:42.141Z,27.76
2017-10-16T13:44:09.535Z,27.56
2017-10-16T13:46:36.928Z,27.59
2017-10-16T13:49:04.327Z,27.08
2017-10-16T13:51:31.715Z,27.06
2017-10-16T13:53:59.107Z,27.25
2017-10-16T13:56:26.500Z,26.95
2017-10-16T13:58:53.907Z,26.95
2017-10-16T14:01:21.299Z,27.07
2017-10-16T14:03:48.714Z,27.06
2017-10-16T14:06:16.120Z,27.15
2017-10-16T14:08:43.510Z,27.14
2017-10-16T14:11:10.911Z,27.08
2017-10-16T14:13:38.316Z,27.33
2017-10-16T14:16:05.698Z,27.19
2017-10-16T14:18:33.095Z,27.38
2017-10-16T14:21:00.490Z,27.33
2017-10-16T14:23:28.692Z,27.35
2017-10-16T14:25:56.078Z,27.19
2017-10-16T14:28:23.495Z,27.30
2017-10-16T14:30:50.886Z,27.09
2017-10-16T14:33:18.287Z,27.15
2017-10-16T14:35:45.681Z,27.22
2017-10-16T14:38:13.067Z,27.28
2017-10-16T14:40:40.470Z,27.47
2017-10-16T14:43:07.863Z,27.56
2017-10-16T14:45:35.265Z,27.48
2017-10-16T14:48:02.647Z,27.60
2017-10-16T14:50:30.064Z,27.55
2017-10-16T14:52:57.447Z,27.47
2017-10-16T14:55:24.846Z,27.38
2017-10-16T14:57:52.243Z,27.33
2017-10-16T15:00:19.641Z,27.34
2017-10-16T15:02:47.032Z,27.38
2017-10-16T15:05:14.426Z,27.32
2017-10-16T15:07:41.817Z,27.48
2017-10-16T15:10:09.207Z,27.45
2017-10-16T15:12:36.707Z,27.26
2017-10-16T15:15:04.120Z,27.42
2017-10-16T15:17:31.614Z,27.28
2017-10-16T15:19:59.081Z,27.36
2017-10-16T15:22:26.539Z,27.27
2017-10-16T15:24:53.927Z,27.18
2017-10-16T15:27:21.331Z,27.14
2017-10-16T15:29:48.732Z,27.06
2017-10-16T15:32:16.143Z,26.95
2017-10-16T15:34:43.525Z,27.01
2017-10-16T15:37:10.914Z,26.99
2017-10-16T15:39:38.302Z,27.02
2017-10-16T15:42:05.701Z,26.78
2017-10-16T15:44:33.090Z,26.66
2017-10-16T15:47:00.598Z,26.50
2017-10-16T15:49:27.999Z,26.51
2017-10-16T15:51:55.393Z,26.44
2017-10-16T15:54:22.785Z,26.34
2017-10-16T15:56:50.175Z,26.23
2017-10-16T15:59:17.574Z,26.18
2017-10-16T16:01:44.977Z,26.12
2017-10-16T16:04:12.362Z,25.96
2017-10-16T16:06:39.843Z,25.84
2017-10-16T16:09:07.231Z,25.68
2017-10-16T16:11:34.631Z,25.56
2017-10-16T16:14:02.028Z,25.46
2017-10-16T16:16:29.435Z,25.39
2017-10-16T16:18:56.831Z,25.26
2017-10-16T16:21:24.290Z,25.21
2017-10-16T16:23:52.468Z,25.08
2017-10-16T16:26:19.852Z,24.82
2017-10-16T16:28:47.278Z,24.72
2017-10-16T16:31:14.667Z,24.59
2017-10-16T16:33:42.071Z,24.50
2017-10-16T16:36:09.462Z,24.34
2017-10-16T16:38:36.903Z,24.06
2017-10-16T16:41:04.291Z,23.88
2017-10-16T16:43:31.694Z,23.77
2017-10-16T16:45:59.092Z,23.71
2017-10-16T16:48:26.490Z,23.56
2017-10-16T16:50:53.894Z,23.38
2017-10-16T16:53:21.302Z,23.27
2017-10-16T16:55:48.695Z,23.14
2017-10-16T16:58:16.095Z,23.20
2017-10-16T17:00:43.490Z,23.07
2017-10-16T17:03:10.900Z,22.97
2017-10-16T17:05:38.321Z,22.95
2017-10-16T17:08:05.772Z,22.96
2017-10-16T17:10:33.171Z,22.83
2017-10-16T17:13:00.554Z,22.81
2017-10-16T17:15:28.035Z,22.75
2017-10-16T17:17:55.508Z,22.73
2017-10-16T17:20:22.911Z,22.79
2017-10-16T17:22:50.329Z,22.64
2017-10-16T17:25:17.719Z,22.42
2017-10-16T17:27:45.115Z,22.25
2017-10-16T17:30:12.522Z,22.24
2017-10-16T17:32:39.910Z,22.18
2017-10-16T17:35:07.316Z,22.09
2017-10-16T17:37:34.714Z,22.07
2017-10-16T17:40:02.126Z,21.83
2017-10-16T17:42:29.557Z,21.76
2017-10-16T17:44:56.967Z,21.77
2017-10-16T17:47:24.475Z,21.87
2017-10-16T17:49:51.865Z,21.70
2017-10-16T17:52:19.276Z,21.64
2017-10-16T17:54:46.666Z,21.39
2017-10-16T17:57:14.077Z,21.45
2017-10-16T17:59:41.481Z,21.31
2017-10-16T18:02:08.913Z,21.33
2017-10-16T18:04:36.383Z,21.37
2017-10-16T18:07:03.780Z,21.51
2017-10-16T18:09:31.179Z,21.50
2017-10-16T18:11:58.578Z,21.39
2017-10-16T18:14:25.997Z,21.36
2017-10-16T18:16:53.403Z,21.31
2017-10-16T18:19:20.790Z,21.14
2017-10-16T18:21:48.186Z,21.05
2017-10-16T18:24:15.582Z,21.11
2017-10-16T18:26:42.986Z,21.07
2017-10-16T18:29:10.384Z,20.90
2017-10-16T18:31:37.796Z,20.74
2017-10-16T18:34:05.226Z,20.75
2017-10-16T18:36:32.634Z,20.81
2017-10-16T18:39:00.022Z,20.35
2017-10-16T18:41:27.515Z,20.37
2017-10-16T18:43:54.966Z,20.43
2017-10-16T18:46:22.398Z,20.48
2017-10-16T18:48:49.760Z,20.41
2017-10-16T18:51:17.195Z,20.31
2017-10-16T18:53:44.786Z,20.32
2017-10-16T18:56:12.182Z,20.32
2017-10-16T18:58:39.595Z,20.25
2017-10-16T19:01:06.994Z,20.14
2017-10-16T19:03:34.398Z,20.06
2017-10-16T19:06:01.791Z,19.98
2017-10-16T19:08:29.224Z,20.05
2017-10-16T19:10:56.624Z,19.94
2017-10-16T19:13:24.026Z,19.98
2017-10-16T19:15:51.499Z,19.82
2017-10-16T19:18:18.952Z,19.80
2017-10-16T19:20:46.338Z,19.84
2017-10-16T19:23:13.751Z,19.72
2017-10-16T19:25:41.150Z,19.84
2017-10-16T19:28:08.582Z,19.98
2017-10-16T19:30:36.036Z,19.98
2017-10-16T19:33:03.432Z,19.93
2017-10-16T19:35:30.834Z,19.78
2017-10-16T19:37:58.269Z,19.60
2017-10-16T19:40:25.668Z,19.60
2017-10-16T19:42:53.067Z,19.56
2017-10-16T19:45:20.570Z,19.61
2017-10-16T19:47:48.053Z,19.52
2017-10-16T19:50:15.438Z,19.36
2017-10-16T19:52:42.938Z,19.44
2017-10-16T19:55:10.363Z,19.46
2017-10-16T19:57:37.765Z,19.27
2017-10-16T20:00:05.211Z,19.10
2017-10-16T20:02:32.662Z,19.06
2017-10-16T20:05:00.105Z,19.12
2017-10-16T20:07:27.478Z,19.21
2017-10-16T20:09:54.878Z,19.25
2017-10-16T20:12:22.290Z,19.42
2017-10-16T20:14:49.690Z,19.50
2017-10-16T20:17:17.088Z,19.49
2017-10-16T20:19:44.486Z,19.43
2017-10-16T20:22:11.911Z,19.42
2017-10-16T20:24:39.319Z,19.40
2017-10-16T20:27:06.835Z,19.52
2017-10-16T20:29:34.226Z,19.45
2017-10-16T20:32:01.740Z,19.54
2017-10-16T20:34:29.127Z,19.54
2017-10-16T20:36:56.538Z,19.20
2017-10-16T20:39:23.935Z,19.41
2017-10-16T20:41:51.335Z,19.44
2017-10-16T20:44:18.734Z,19.28
2017-10-16T20:46:46.141Z,19.38
2017-10-16T20:49:13.574Z,19.18
2017-10-16T20:51:40.975Z,19.28
2017-10-16T20:54:08.362Z,19.20
2017-10-16T20:56:35.771Z,18.96
2017-10-16T20:59:03.170Z,19.02
2017-10-16T21:01:30.568Z,18.79
2017-10-16T21:03:58.066Z,18.83
2017-10-16T21:06:25.474Z,18.91
2017-10-16T21:08:52.879Z,18.91
2017-10-16T21:11:20.311Z,18.90
2017-10-16T21:13:47.708Z,18.95
2017-10-16T21:16:15.102Z,18.91
2017-10-16T21:18:42.507Z,18.79
2017-10-16T21:21:09.904Z,18.93
2017-10-16T21:23:37.306Z,18.97
2017-10-16T21:26:04.703Z,19.06
2017-10-16T21:28:32.109Z,19.13
2017-10-16T21:30:59.599Z,19.12
2017-10-16T21:33:26.985Z,19.03
2017-10-16T21:35:54.380Z,18.91
2017-10-16T21:38:21.769Z,19.08
2017-10-16T21:40:49.167Z,19.11
2017-10-16T21:43:16.564Z,19.12
2017-10-16T21:45:43.958Z,19.20
2017-10-16T21:48:11.354Z,19.16
2017-10-16T21:50:38.746Z,19.24
2017-10-16T21:53:06.146Z,19.20
2017-10-16T21:55:33.539Z,19.20
2017-10-16T21:58:00.985Z,19.18
2017-10-16T22:00:28.390Z,19.18
2017-10-16T22:02:55.815Z,19.19
2017-10-16T22:05:23.214Z,19.13
2017-10-16T22:07:50.727Z,19.18
2017-10-16T22:10:18.163Z,19.20
2017-10-16T22:15:23.579Z,18.99
2017-10-16T22:17:51.010Z,18.90
2017-10-16T22:20:18.402Z,18.76
2017-10-16T22:22:45.802Z,18.64
2017-10-16T22:25:13.202Z,18.58
2017-10-16T22:27:40.599Z,18.34
2017-10-16T22:30:08.009Z,18.13
2017-10-16T22:32:35.398Z,18.28
2017-10-16T22:35:02.804Z,18.31
2017-10-16T22:37:30.206Z,18.31
2017-10-16T22:39:57.611Z,18.38
2017-10-16T22:42:25.010Z,18.33
2017-10-16T22:44:52.411Z,18.35
2017-10-16T22:47:32.231Z,18.30
2017-10-16T22:49:59.622Z,18.19
2017-10-16T22:52:27.027Z,18.16
2017-10-16T22:54:54.414Z,18.16
2017-10-16T22:57:21.807Z,18.16
2017-10-16T22:59:49.210Z,18.21
2017-10-16T23:02:16.693Z,18.26
2017-10-16T23:04:44.112Z,18.29
2017-10-16T23:07:11.499Z,18.21
2017-10-16T23:09:38.900Z,18.27
2017-10-16T23:12:06.303Z,18.42
2017-10-16T23:14:33.705Z,18.31
2017-10-16T23:17:01.103Z,18.43
2017-10-16T23:19:28.507Z,18.44
2017-10-16T23:21:55.898Z,18.20
2017-10-16T23:24:23.304Z,18.27
2017-10-16T23:26:50.704Z,18.26
2017-10-16T23:29:18.099Z,18.04
2017-10-16T23:31:45.504Z,18.24
2017-10-16T23:34:13.011Z,18.17
2017-10-16T23:36:40.429Z,18.13
2017-10-16T23:39:07.824Z,18.14
2017-10-16T23:41:35.384Z,18.09
2017-10-16T23:44:02.779Z,18.16
2017-10-16T23:46:30.183Z,18.05
2017-10-16T23:48:57.581Z,18.00
2017-10-16T23:51:24.988Z,17.92
2017-10-16T23:53:52.379Z,17.97
2017-10-16T23:56:19.787Z,17.88
2017-10-16T23:58:47.191Z,17.85
