createdAt,value
2018-05-23T00:02:58.070Z,5.20
2018-05-23T00:07:59.439Z,6.10
2018-05-23T00:13:00.442Z,5.20
2018-05-23T00:18:01.491Z,5.80
2018-05-23T00:23:02.515Z,5.63
2018-05-23T00:28:03.509Z,4.73
2018-05-23T00:33:04.513Z,4.83
2018-05-23T00:38:05.533Z,5.10
2018-05-23T00:43:07.319Z,5.30
2018-05-23T00:48:09.653Z,5.37
2018-05-23T00:53:10.663Z,5.00
2018-05-23T00:58:12.415Z,5.67
2018-05-23T01:03:14.649Z,5.57
2018-05-23T01:08:15.658Z,4.83
2018-05-23T01:13:16.666Z,5.43
2018-05-23T01:18:17.700Z,5.10
2018-05-23T01:23:18.753Z,5.10
2018-05-23T01:28:19.750Z,5.57
2018-05-23T01:33:20.788Z,5.17
2018-05-23T01:38:22.540Z,5.00
2018-05-23T01:43:23.543Z,5.23
2018-05-23T01:48:24.542Z,4.77
2018-05-23T01:53:25.567Z,5.37
2018-05-23T01:58:26.563Z,4.67
2018-05-23T02:03:27.570Z,5.00
2018-05-23T02:08:28.585Z,4.50
2018-05-23T02:13:29.594Z,4.50
2018-05-23T02:18:30.590Z,5.10
2018-05-23T02:23:31.622Z,4.87
2018-05-23T02:28:32.635Z,5.30
2018-05-23T02:33:34.401Z,5.17
2018-05-23T02:38:36.163Z,5.00
2018-05-23T02:43:37.162Z,5.17
2018-05-23T02:48:38.166Z,5.50
2018-05-23T02:53:39.182Z,5.60
2018-05-23T02:58:40.215Z,5.37
2018-05-23T03:03:42.019Z,5.57
2018-05-23T03:08:43.034Z,5.70
2018-05-23T03:13:44.055Z,6.10
2018-05-23T03:18:45.073Z,5.47
2018-05-23T03:23:46.842Z,5.93
2018-05-23T03:28:48.589Z,6.53
2018-05-23T03:33:49.617Z,5.63
2018-05-23T03:38:51.881Z,6.07
2018-05-23T03:43:52.889Z,6.40
2018-05-23T03:48:54.023Z,6.83
2018-05-23T03:53:55.036Z,6.87
2018-05-23T03:58:56.782Z,7.40
2018-05-23T04:04:11.442Z,8.77
2018-05-23T04:09:12.450Z,7.27
2018-05-23T04:14:14.206Z,9.20
2018-05-23T04:19:15.210Z,9.00
2018-05-23T04:24:17.609Z,8.40
2018-05-23T04:29:18.619Z,9.40
2018-05-23T04:34:19.626Z,8.50
2018-05-23T04:39:20.696Z,7.00
2018-05-23T04:44:21.758Z,6.90
2018-05-23T04:49:22.770Z,6.93
2018-05-23T04:54:24.562Z,8.13
2018-05-23T04:59:25.581Z,8.40
2018-05-23T05:04:26.590Z,8.63
2018-05-23T05:09:27.610Z,8.63
2018-05-23T05:14:29.362Z,9.03
2018-05-23T05:19:30.384Z,9.10
2018-05-23T05:24:31.401Z,9.40
2018-05-23T05:29:33.150Z,9.73
2018-05-23T05:34:34.159Z,11.70
2018-05-23T05:39:35.166Z,11.50
2018-05-23T05:44:36.188Z,10.93
2018-05-23T05:49:37.236Z,10.90
2018-05-23T05:54:38.234Z,10.03
2018-05-23T05:59:39.227Z,10.20
2018-05-23T06:04:41.002Z,11.10
2018-05-23T06:09:42.851Z,10.40
2018-05-23T06:14:44.511Z,10.03
2018-05-23T06:19:45.522Z,9.33
2018-05-23T06:24:46.537Z,8.90
2018-05-23T06:29:47.565Z,10.40
2018-05-23T06:34:49.019Z,9.50
2018-05-23T06:39:50.039Z,11.70
2018-05-23T06:44:51.039Z,10.97
2018-05-23T06:49:52.051Z,11.63
2018-05-23T06:54:54.473Z,10.80
2018-05-23T06:59:55.462Z,10.40
2018-05-23T07:04:56.459Z,11.30
2018-05-23T07:09:57.482Z,10.53
2018-05-23T07:14:58.481Z,9.10
2018-05-23T07:20:00.237Z,10.03
2018-05-23T07:25:01.255Z,9.80
2018-05-23T07:30:02.283Z,8.70
2018-05-23T07:35:04.050Z,9.90
2018-05-23T07:40:05.810Z,9.00
2018-05-23T07:45:06.822Z,9.37
2018-05-23T07:50:07.846Z,9.80
2018-05-23T07:55:09.610Z,9.07
2018-05-23T08:00:10.701Z,8.47
2018-05-23T08:05:12.546Z,9.23
2018-05-23T08:10:14.307Z,10.07
2018-05-23T08:15:15.314Z,9.50
2018-05-23T08:20:16.342Z,11.10
2018-05-23T08:25:17.363Z,11.23
2018-05-23T08:30:18.375Z,11.23
2018-05-23T08:35:19.422Z,11.33
2018-05-23T08:40:21.175Z,11.63
2018-05-23T08:45:22.171Z,11.53
2018-05-23T08:50:23.174Z,11.60
2018-05-23T08:55:24.182Z,10.87
2018-05-23T09:00:25.929Z,12.43
2018-05-23T09:05:26.945Z,12.30
2018-05-23T09:10:27.946Z,10.63
2018-05-23T09:15:28.975Z,10.00
2018-05-23T09:20:29.978Z,10.93
2018-05-23T09:25:31.773Z,11.20
2018-05-23T09:30:33.507Z,10.90
2018-05-23T09:35:34.514Z,11.20
2018-05-23T09:40:35.548Z,10.93
2018-05-23T09:45:36.564Z,10.80
2018-05-23T09:50:37.578Z,11.20
2018-05-23T09:55:38.599Z,11.43
2018-05-23T10:00:39.607Z,11.27
2018-05-23T10:05:40.613Z,11.10
2018-05-23T10:10:41.629Z,11.50
2018-05-23T10:15:42.662Z,11.67
2018-05-23T10:20:43.701Z,13.10
2018-05-23T10:25:44.758Z,11.90
2018-05-23T10:30:46.310Z,11.30
2018-05-23T10:35:48.574Z,13.00
2018-05-23T10:40:49.610Z,12.63
2018-05-23T10:45:50.651Z,12.60
2018-05-23T10:50:51.667Z,12.50
2018-05-23T10:55:52.661Z,13.83
2018-05-23T11:00:54.431Z,12.67
2018-05-23T11:05:56.263Z,13.60
2018-05-23T11:10:57.183Z,12.70
2018-05-23T11:15:58.185Z,15.13
2018-05-23T11:20:59.181Z,13.80
2018-05-23T11:26:00.951Z,13.20
2018-05-23T11:31:02.723Z,14.60
2018-05-23T11:36:04.462Z,14.97
2018-05-23T11:41:05.462Z,13.77
2018-05-23T11:46:07.206Z,13.70
2018-05-23T11:51:08.217Z,13.57
2018-05-23T11:56:09.235Z,13.57
2018-05-23T12:01:10.289Z,13.73
2018-05-23T12:06:11.310Z,12.83
2018-05-23T12:11:12.318Z,13.03
2018-05-23T12:16:14.067Z,12.57
2018-05-23T12:21:15.074Z,12.20
2018-05-23T12:26:17.233Z,11.37
2018-05-23T12:31:18.250Z,10.60
2018-05-23T12:36:19.266Z,9.07
2018-05-23T12:41:21.027Z,9.73
2018-05-23T12:46:22.091Z,9.43
2018-05-23T12:51:23.842Z,9.07
2018-05-23T12:56:24.892Z,9.47
2018-05-23T13:01:25.934Z,9.17
2018-05-23T13:06:26.963Z,8.20
2018-05-23T13:11:27.989Z,7.97
2018-05-23T13:16:28.993Z,8.40
2018-05-23T13:21:30.023Z,8.33
2018-05-23T13:26:31.855Z,8.90
2018-05-23T13:31:32.870Z,8.70
2018-05-23T13:36:34.612Z,7.90
2018-05-23T13:41:35.628Z,8.53
2018-05-23T13:46:36.640Z,8.53
2018-05-23T13:51:38.447Z,7.67
2018-05-23T13:56:39.460Z,7.03
2018-05-23T14:01:40.479Z,6.90
2018-05-23T14:06:41.480Z,6.73
2018-05-23T14:11:42.487Z,7.50
2018-05-23T14:16:43.490Z,5.90
2018-05-23T14:21:44.517Z,6.30
2018-05-23T14:26:45.566Z,6.27
2018-05-23T14:31:46.581Z,6.37
2018-05-23T14:36:47.591Z,6.00
2018-05-23T14:41:48.631Z,5.87
2018-05-23T14:46:49.641Z,6.03
2018-05-23T14:51:50.662Z,4.57
2018-05-23T14:56:51.691Z,4.07
2018-05-23T15:01:52.784Z,4.03
2018-05-23T15:06:53.830Z,3.50
2018-05-23T15:11:54.848Z,3.07
2018-05-23T15:16:55.868Z,3.10
2018-05-23T15:21:56.897Z,3.70
2018-05-23T15:26:57.923Z,4.30
2018-05-23T15:31:58.954Z,3.97
2018-05-23T15:36:59.946Z,3.80
2018-05-23T15:42:01.694Z,3.77
2018-05-23T15:47:02.729Z,3.20
2018-05-23T15:52:04.216Z,2.90
2018-05-23T15:57:05.272Z,2.90
2018-05-23T16:02:06.290Z,2.77
2018-05-23T16:07:07.288Z,2.97
2018-05-23T16:12:08.304Z,2.10
2018-05-23T16:17:09.322Z,2.17
2018-05-23T16:22:10.334Z,1.93
2018-05-23T16:27:11.380Z,1.73
2018-05-23T16:32:12.371Z,1.83
2018-05-23T16:37:13.384Z,2.00
2018-05-23T16:42:14.382Z,2.50
2018-05-23T16:47:15.378Z,2.37
2018-05-23T16:52:16.373Z,2.53
2018-05-23T16:57:17.356Z,2.63
2018-05-23T17:02:18.358Z,2.67
2018-05-23T17:07:19.370Z,2.80
2018-05-23T17:12:20.447Z,3.00
2018-05-23T17:17:22.143Z,2.60
2018-05-23T17:22:23.133Z,3.20
2018-05-23T17:27:24.168Z,3.27
2018-05-23T17:32:25.144Z,3.70
2018-05-23T17:37:26.154Z,2.77
2018-05-23T17:42:27.176Z,3.03
2018-05-23T17:47:28.190Z,3.27
2018-05-23T17:52:29.937Z,3.63
2018-05-23T17:57:30.950Z,3.80
2018-05-23T18:02:31.986Z,3.60
2018-05-23T18:07:33.754Z,3.70
2018-05-23T18:12:35.510Z,3.60
2018-05-23T18:17:36.506Z,3.77
2018-05-23T18:22:37.519Z,4.20
2018-05-23T18:27:38.558Z,4.20
2018-05-23T18:32:39.573Z,3.77
2018-05-23T18:37:41.326Z,4.20
2018-05-23T18:42:42.341Z,4.47
2018-05-23T18:47:43.361Z,5.03
2018-05-23T18:52:45.104Z,4.70
2018-05-23T18:57:46.131Z,4.50
2018-05-23T19:02:47.150Z,4.47
2018-05-23T19:07:48.956Z,4.90
2018-05-23T19:12:49.970Z,5.10
2018-05-23T19:17:50.987Z,5.50
2018-05-23T19:22:51.994Z,5.23
2018-05-23T19:27:53.750Z,5.33
2018-05-23T19:32:54.775Z,6.10
2018-05-23T19:37:57.144Z,5.43
2018-05-23T19:42:58.149Z,5.73
2018-05-23T19:47:59.157Z,6.77
2018-05-23T19:53:01.002Z,6.20
2018-05-23T19:58:01.895Z,5.97
2018-05-23T20:03:02.911Z,6.70
2018-05-23T20:08:03.989Z,6.57
2018-05-23T20:13:04.964Z,6.83
2018-05-23T20:18:05.967Z,7.27
2018-05-23T20:23:06.966Z,7.40
2018-05-23T20:28:08.708Z,7.23
2018-05-23T20:33:09.722Z,7.33
2018-05-23T20:38:10.763Z,8.13
2018-05-23T20:43:11.801Z,8.20
2018-05-23T20:48:13.559Z,7.67
2018-05-23T20:53:14.559Z,7.57
2018-05-23T20:58:15.567Z,7.90
2018-05-23T21:03:16.574Z,15.90
2018-05-23T21:08:17.642Z,9.13
2018-05-23T21:13:18.599Z,8.40
2018-05-23T21:18:19.622Z,8.30
2018-05-23T21:23:20.634Z,7.67
2018-05-23T21:28:21.651Z,8.67
2018-05-23T21:33:23.394Z,7.87
2018-05-23T21:38:24.409Z,7.37
2018-05-23T21:43:25.420Z,7.77
2018-05-23T21:48:26.445Z,7.90
2018-05-23T21:53:27.442Z,7.33
2018-05-23T21:58:28.459Z,8.50
2018-05-23T22:03:29.469Z,7.53
2018-05-23T22:08:31.217Z,7.40
2018-05-23T22:13:32.217Z,7.37
2018-05-23T22:18:33.238Z,8.10
2018-05-23T22:23:34.733Z,6.50
2018-05-23T22:28:36.490Z,8.20
2018-05-23T22:33:37.498Z,8.00
2018-05-23T22:38:38.509Z,7.90
2018-05-23T22:43:40.266Z,7.33
2018-05-23T22:48:41.291Z,7.63
2018-05-23T22:53:42.320Z,7.93
2018-05-23T22:58:44.072Z,8.60
2018-05-23T23:03:45.089Z,7.80
2018-05-23T23:08:46.102Z,7.00
2018-05-23T23:13:47.870Z,10.00
2018-05-23T23:18:49.636Z,10.00
2018-05-23T23:23:50.650Z,8.57
2018-05-23T23:28:51.663Z,8.97
2018-05-23T23:33:53.410Z,7.80
2018-05-23T23:38:54.422Z,8.50
2018-05-23T23:43:55.430Z,7.90
2018-05-23T23:48:56.454Z,8.97
2018-05-23T23:53:57.463Z,9.70
2018-05-23T23:58:58.486Z,10.40
