createdAt,value
2017-08-06T00:00:49.831Z,16.20
2017-08-06T00:03:18.252Z,16.20
2017-08-06T00:05:47.368Z,16.20
2017-08-06T00:08:15.826Z,16.20
2017-08-06T00:10:45.151Z,16.10
2017-08-06T00:13:13.596Z,16.00
2017-08-06T00:15:42.786Z,15.90
2017-08-06T00:18:11.234Z,15.80
2017-08-06T00:20:39.684Z,15.80
2017-08-06T00:23:08.107Z,15.70
2017-08-06T00:25:36.556Z,15.60
2017-08-06T00:28:05.834Z,15.60
2017-08-06T00:30:35.047Z,15.50
2017-08-06T00:33:03.468Z,15.40
2017-08-06T00:35:31.914Z,15.40
2017-08-06T00:38:00.340Z,15.40
2017-08-06T00:40:28.754Z,15.40
2017-08-06T00:42:57.979Z,15.20
2017-08-06T00:45:26.398Z,15.20
2017-08-06T00:47:54.849Z,15.20
2017-08-06T00:50:23.337Z,15.10
2017-08-06T00:52:52.511Z,15.20
2017-08-06T00:55:21.684Z,15.20
2017-08-06T00:57:50.095Z,15.20
2017-08-06T01:00:18.549Z,15.20
2017-08-06T01:02:47.162Z,15.30
2017-08-06T01:05:15.594Z,15.20
2017-08-06T01:07:44.010Z,15.30
2017-08-06T01:10:13.199Z,15.20
2017-08-06T01:12:42.399Z,15.20
2017-08-06T01:15:11.598Z,15.20
2017-08-06T01:17:40.803Z,15.20
2017-08-06T01:20:09.983Z,15.20
2017-08-06T01:22:38.431Z,15.20
2017-08-06T01:25:06.862Z,15.30
2017-08-06T01:27:35.962Z,15.30
2017-08-06T01:30:05.151Z,15.30
2017-08-06T01:32:34.360Z,15.30
2017-08-06T01:35:03.578Z,15.40
2017-08-06T01:37:32.010Z,15.40
2017-08-06T01:40:00.427Z,15.40
2017-08-06T01:42:29.678Z,15.50
2017-08-06T01:44:58.110Z,15.40
2017-08-06T01:47:27.320Z,15.50
2017-08-06T01:49:56.423Z,15.50
2017-08-06T01:52:25.004Z,15.50
2017-08-06T01:54:53.079Z,15.50
2017-08-06T01:57:21.503Z,15.50
2017-08-06T01:59:50.631Z,15.50
2017-08-06T02:02:19.737Z,15.40
2017-08-06T02:04:48.939Z,15.30
2017-08-06T02:07:18.138Z,15.30
2017-08-06T02:09:47.318Z,15.40
2017-08-06T02:12:15.779Z,15.30
2017-08-06T02:14:44.192Z,15.40
2017-08-06T02:17:13.432Z,15.30
2017-08-06T02:19:41.882Z,15.20
2017-08-06T02:22:11.147Z,15.20
2017-08-06T02:24:39.647Z,15.10
2017-08-06T02:27:08.759Z,15.10
2017-08-06T02:29:38.075Z,15.00
2017-08-06T02:32:06.502Z,15.00
2017-08-06T02:34:34.952Z,14.90
2017-08-06T02:37:03.399Z,14.90
2017-08-06T02:39:32.601Z,15.00
2017-08-06T02:42:01.703Z,14.90
2017-08-06T02:44:30.909Z,14.80
2017-08-06T02:47:00.111Z,14.70
2017-08-06T02:49:29.303Z,14.70
2017-08-06T02:51:58.492Z,14.60
2017-08-06T02:54:27.690Z,14.60
2017-08-06T02:56:56.886Z,14.50
2017-08-06T02:59:26.016Z,14.50
2017-08-06T03:01:54.439Z,14.40
2017-08-06T03:04:22.889Z,14.20
2017-08-06T03:06:51.315Z,14.30
2017-08-06T03:09:20.422Z,14.20
2017-08-06T03:11:49.630Z,14.20
2017-08-06T03:14:18.815Z,14.30
2017-08-06T03:16:47.235Z,14.20
2017-08-06T03:19:15.770Z,14.40
2017-08-06T03:21:44.882Z,14.40
2017-08-06T03:24:13.314Z,14.40
2017-08-06T03:26:41.744Z,14.40
2017-08-06T03:29:10.174Z,14.50
2017-08-06T03:31:38.602Z,14.40
2017-08-06T03:34:07.037Z,14.50
2017-08-06T03:36:35.470Z,14.50
2017-08-06T03:39:03.770Z,14.50
2017-08-06T03:41:32.337Z,14.40
2017-08-06T03:44:01.540Z,14.40
2017-08-06T03:46:30.646Z,14.40
2017-08-06T03:48:59.857Z,14.50
2017-08-06T03:51:28.967Z,14.50
2017-08-06T03:53:57.382Z,14.50
2017-08-06T03:56:25.820Z,14.60
2017-08-06T03:58:54.262Z,14.70
2017-08-06T04:01:22.701Z,14.70
2017-08-06T04:03:52.617Z,14.80
2017-08-06T04:06:21.038Z,14.70
2017-08-06T04:08:49.478Z,14.80
2017-08-06T04:11:17.915Z,14.80
2017-08-06T04:13:47.098Z,14.80
2017-08-06T04:16:15.522Z,14.70
2017-08-06T04:18:43.954Z,14.70
2017-08-06T04:21:12.402Z,14.70
2017-08-06T04:23:40.823Z,14.60
2017-08-06T04:26:09.291Z,14.60
2017-08-06T04:28:37.730Z,14.50
2017-08-06T04:31:06.172Z,14.40
2017-08-06T04:33:34.595Z,14.30
2017-08-06T04:36:03.051Z,14.40
2017-08-06T04:38:32.238Z,14.50
2017-08-06T04:41:00.659Z,14.40
2017-08-06T04:43:29.144Z,14.40
2017-08-06T04:45:57.563Z,14.30
2017-08-06T04:48:25.999Z,14.30
2017-08-06T04:50:54.423Z,14.40
2017-08-06T04:53:22.862Z,14.50
2017-08-06T04:55:51.311Z,14.60
2017-08-06T04:58:19.727Z,14.70
2017-08-06T05:00:48.166Z,14.80
2017-08-06T05:03:16.583Z,14.90
2017-08-06T05:05:45.004Z,15.00
2017-08-06T05:08:13.447Z,15.00
2017-08-06T05:10:41.861Z,15.00
2017-08-06T05:13:10.292Z,15.00
2017-08-06T05:15:39.478Z,15.00
2017-08-06T05:18:08.014Z,15.00
2017-08-06T05:20:36.443Z,15.10
2017-08-06T05:23:04.963Z,15.10
2017-08-06T05:25:33.401Z,15.10
2017-08-06T05:28:01.832Z,15.20
2017-08-06T05:30:30.251Z,15.30
2017-08-06T05:32:58.678Z,15.40
2017-08-06T05:35:27.127Z,15.40
2017-08-06T05:37:56.259Z,15.50
2017-08-06T05:40:24.675Z,15.50
2017-08-06T05:42:53.104Z,15.60
2017-08-06T05:45:22.299Z,15.70
2017-08-06T05:47:50.748Z,15.60
2017-08-06T05:50:19.179Z,15.80
2017-08-06T05:52:47.615Z,15.80
2017-08-06T05:55:16.160Z,15.90
2017-08-06T05:57:45.998Z,16.10
2017-08-06T06:00:14.442Z,16.10
2017-08-06T06:02:42.859Z,16.20
2017-08-06T06:05:11.471Z,16.30
2017-08-06T06:07:39.990Z,16.40
2017-08-06T06:10:08.466Z,16.50
2017-08-06T06:12:37.683Z,16.60
2017-08-06T06:15:06.110Z,16.60
2017-08-06T06:17:34.540Z,16.70
2017-08-06T06:20:02.647Z,16.70
2017-08-06T06:22:31.072Z,16.60
2017-08-06T06:25:00.279Z,16.50
2017-08-06T06:27:29.532Z,16.40
2017-08-06T06:29:58.205Z,16.40
2017-08-06T06:32:26.627Z,16.50
2017-08-06T06:34:55.056Z,16.40
2017-08-06T06:37:23.466Z,16.60
2017-08-06T06:39:51.915Z,16.70
2017-08-06T06:42:20.350Z,16.80
2017-08-06T06:44:48.791Z,16.90
2017-08-06T06:47:17.228Z,14.30
2017-08-06T06:49:45.652Z,17.30
2017-08-06T06:52:14.091Z,17.30
2017-08-06T06:54:42.514Z,17.30
2017-08-06T06:57:11.665Z,17.30
2017-08-06T06:59:40.110Z,17.40
2017-08-06T07:02:08.536Z,17.30
2017-08-06T07:04:37.742Z,17.30
2017-08-06T07:07:06.935Z,17.30
2017-08-06T07:09:36.151Z,17.30
2017-08-06T07:12:04.570Z,17.30
2017-08-06T07:14:33.019Z,17.30
2017-08-06T07:17:02.915Z,17.40
2017-08-06T07:19:32.123Z,17.70
2017-08-06T07:22:02.279Z,17.70
2017-08-06T07:24:30.727Z,17.90
2017-08-06T07:26:59.152Z,18.00
2017-08-06T07:29:27.640Z,17.90
2017-08-06T07:31:56.070Z,17.90
2017-08-06T07:34:24.525Z,18.00
2017-08-06T07:36:52.945Z,17.90
2017-08-06T07:39:21.390Z,18.00
2017-08-06T07:41:49.912Z,18.10
2017-08-06T07:44:18.350Z,18.10
2017-08-06T07:46:46.791Z,18.10
2017-08-06T07:49:15.203Z,18.30
2017-08-06T07:51:43.643Z,18.40
2017-08-06T07:54:12.142Z,18.40
2017-08-06T07:56:40.612Z,18.20
2017-08-06T07:59:09.054Z,18.10
2017-08-06T08:01:37.468Z,18.20
2017-08-06T08:04:06.581Z,18.30
2017-08-06T08:06:35.026Z,18.50
2017-08-06T08:09:03.108Z,18.40
2017-08-06T08:11:31.546Z,18.60
2017-08-06T08:14:00.075Z,18.70
2017-08-06T08:16:28.526Z,18.80
2017-08-06T08:18:56.944Z,18.90
2017-08-06T08:21:25.515Z,18.80
2017-08-06T08:23:54.038Z,18.80
2017-08-06T08:26:22.509Z,19.00
2017-08-06T08:28:50.958Z,19.10
2017-08-06T08:31:19.375Z,19.20
2017-08-06T08:33:47.814Z,19.20
2017-08-06T08:36:16.274Z,19.20
2017-08-06T08:38:44.708Z,19.30
2017-08-06T08:41:13.823Z,19.50
2017-08-06T08:43:42.251Z,19.70
2017-08-06T08:46:10.667Z,19.80
2017-08-06T08:48:39.111Z,19.90
2017-08-06T08:51:07.562Z,19.80
2017-08-06T08:53:36.006Z,19.50
2017-08-06T08:56:04.439Z,19.50
2017-08-06T08:58:32.879Z,19.70
2017-08-06T09:01:01.308Z,19.70
2017-08-06T09:03:29.763Z,19.70
2017-08-06T09:05:58.195Z,19.70
2017-08-06T09:08:26.628Z,19.70
2017-08-06T09:10:55.067Z,19.90
2017-08-06T09:13:23.555Z,20.00
2017-08-06T09:15:52.012Z,19.90
2017-08-06T09:18:20.439Z,20.00
2017-08-06T09:20:48.914Z,19.70
2017-08-06T09:23:17.346Z,19.50
2017-08-06T09:25:45.782Z,19.60
2017-08-06T09:28:14.234Z,19.50
2017-08-06T09:30:42.852Z,19.60
2017-08-06T09:33:11.279Z,19.90
2017-08-06T09:35:40.411Z,19.90
2017-08-06T09:38:08.838Z,20.20
2017-08-06T09:40:37.293Z,20.40
2017-08-06T09:43:05.719Z,20.70
2017-08-06T09:45:34.175Z,21.00
2017-08-06T09:48:02.623Z,21.00
2017-08-06T09:50:31.056Z,21.20
2017-08-06T09:52:59.506Z,21.30
2017-08-06T09:55:27.987Z,21.10
2017-08-06T09:57:56.431Z,21.00
2017-08-06T10:00:24.856Z,21.00
2017-08-06T10:02:53.298Z,20.90
2017-08-06T10:05:21.725Z,20.90
2017-08-06T10:07:50.186Z,20.70
2017-08-06T10:10:18.619Z,20.60
2017-08-06T10:12:47.061Z,20.60
2017-08-06T10:15:15.604Z,20.40
2017-08-06T10:17:44.075Z,20.30
2017-08-06T10:20:12.528Z,20.50
2017-08-06T10:22:40.980Z,20.30
2017-08-06T10:25:09.433Z,20.70
2017-08-06T10:27:37.852Z,20.70
2017-08-06T10:30:06.374Z,21.00
2017-08-06T10:32:34.896Z,21.70
2017-08-06T10:35:03.338Z,21.90
2017-08-06T10:37:31.773Z,21.90
2017-08-06T10:40:00.306Z,21.70
2017-08-06T10:42:28.764Z,21.80
2017-08-06T10:44:57.183Z,21.70
2017-08-06T10:47:25.635Z,22.00
2017-08-06T10:49:54.061Z,22.10
2017-08-06T10:52:22.586Z,21.80
2017-08-06T10:54:51.001Z,22.10
2017-08-06T10:57:19.425Z,21.80
2017-08-06T10:59:47.882Z,21.70
2017-08-06T11:02:16.320Z,22.00
2017-08-06T11:04:44.759Z,22.00
2017-08-06T11:07:13.223Z,21.90
2017-08-06T11:09:41.664Z,21.50
2017-08-06T11:12:10.075Z,21.50
2017-08-06T11:14:38.504Z,21.30
2017-08-06T11:17:06.940Z,21.30
2017-08-06T11:19:35.419Z,21.10
2017-08-06T11:22:03.847Z,20.90
2017-08-06T11:24:32.275Z,20.90
2017-08-06T11:27:00.747Z,20.90
2017-08-06T11:29:29.168Z,20.90
2017-08-06T11:31:57.687Z,20.80
2017-08-06T11:34:26.128Z,20.90
2017-08-06T11:36:54.575Z,20.80
2017-08-06T11:39:23.017Z,20.90
2017-08-06T11:41:51.448Z,20.90
2017-08-06T11:44:19.909Z,21.20
2017-08-06T11:46:48.359Z,21.60
2017-08-06T11:49:16.777Z,21.90
2017-08-06T11:51:45.220Z,22.10
2017-08-06T11:54:13.647Z,22.20
2017-08-06T11:56:42.085Z,22.30
2017-08-06T11:59:10.530Z,22.00
2017-08-06T12:01:38.969Z,21.80
2017-08-06T12:04:07.378Z,21.70
2017-08-06T12:06:35.807Z,21.70
2017-08-06T12:09:03.576Z,21.70
2017-08-06T12:11:32.024Z,21.80
2017-08-06T12:14:00.499Z,21.80
2017-08-06T12:16:28.952Z,21.60
2017-08-06T12:18:57.370Z,21.80
2017-08-06T12:21:25.813Z,22.30
2017-08-06T12:23:54.245Z,22.30
2017-08-06T12:26:22.678Z,22.30
2017-08-06T12:28:51.123Z,22.10
2017-08-06T12:31:19.547Z,22.50
2017-08-06T12:33:47.987Z,23.00
2017-08-06T12:36:16.439Z,23.30
2017-08-06T12:38:44.898Z,23.30
2017-08-06T12:41:13.354Z,23.60
2017-08-06T12:43:41.788Z,24.00
2017-08-06T12:46:10.252Z,23.70
2017-08-06T12:48:38.664Z,22.90
2017-08-06T12:51:07.106Z,22.10
2017-08-06T12:53:35.540Z,22.10
2017-08-06T12:56:03.991Z,22.00
2017-08-06T12:58:32.410Z,22.10
2017-08-06T13:01:00.867Z,22.10
2017-08-06T13:03:29.319Z,22.00
2017-08-06T13:05:57.780Z,22.00
2017-08-06T13:08:26.219Z,22.50
2017-08-06T13:10:54.671Z,22.50
2017-08-06T13:13:23.804Z,23.00
2017-08-06T13:15:52.251Z,23.50
2017-08-06T13:20:50.132Z,24.30
2017-08-06T13:23:18.567Z,25.10
2017-08-06T13:25:47.003Z,25.40
2017-08-06T13:28:15.427Z,25.80
2017-08-06T13:30:43.871Z,25.10
2017-08-06T13:33:12.304Z,25.50
2017-08-06T13:35:40.727Z,25.40
2017-08-06T13:38:09.864Z,25.00
2017-08-06T13:40:38.303Z,24.50
2017-08-06T13:43:06.776Z,24.10
2017-08-06T13:45:35.213Z,24.00
2017-08-06T13:48:03.653Z,24.70
2017-08-06T13:50:32.172Z,24.70
2017-08-06T13:53:00.599Z,24.90
2017-08-06T13:55:29.047Z,25.00
2017-08-06T13:57:57.467Z,24.80
2017-08-06T14:00:25.932Z,23.90
2017-08-06T14:02:54.155Z,24.00
2017-08-06T14:05:22.710Z,23.40
2017-08-06T14:07:51.156Z,22.50
2017-08-06T14:10:19.600Z,22.30
2017-08-06T14:12:48.052Z,22.30
2017-08-06T14:15:16.487Z,22.30
2017-08-06T14:17:44.908Z,22.60
2017-08-06T14:20:13.359Z,23.40
2017-08-06T14:22:41.807Z,23.10
2017-08-06T14:25:10.308Z,23.30
2017-08-06T14:27:38.748Z,23.30
2017-08-06T14:30:07.171Z,24.30
2017-08-06T14:32:35.619Z,25.50
2017-08-06T14:35:04.751Z,25.90
2017-08-06T14:37:32.995Z,26.30
2017-08-06T14:40:01.443Z,26.50
2017-08-06T14:42:29.882Z,26.60
2017-08-06T14:44:59.003Z,26.40
2017-08-06T14:47:27.447Z,26.80
2017-08-06T14:49:55.700Z,26.60
2017-08-06T14:52:24.142Z,26.50
2017-08-06T14:54:52.642Z,26.10
2017-08-06T14:57:21.094Z,26.30
2017-08-06T14:59:49.512Z,25.70
2017-08-06T15:02:17.952Z,25.70
2017-08-06T15:04:46.445Z,26.30
2017-08-06T15:07:14.890Z,26.30
2017-08-06T15:09:43.316Z,26.50
2017-08-06T15:12:12.452Z,25.60
2017-08-06T15:14:40.879Z,26.00
2017-08-06T15:17:09.307Z,26.40
2017-08-06T15:19:37.854Z,26.70
2017-08-06T15:22:06.280Z,26.40
2017-08-06T15:24:34.747Z,26.70
2017-08-06T15:27:03.191Z,26.10
2017-08-06T15:29:31.620Z,26.30
2017-08-06T15:32:00.059Z,26.20
2017-08-06T15:34:28.519Z,26.10
2017-08-06T15:36:56.944Z,25.60
2017-08-06T15:39:25.394Z,25.00
2017-08-06T15:41:53.843Z,24.30
2017-08-06T15:44:22.275Z,24.60
2017-08-06T15:46:50.695Z,25.20
2017-08-06T15:49:19.144Z,25.90
2017-08-06T15:51:48.279Z,26.20
2017-08-06T15:54:16.728Z,26.20
2017-08-06T15:56:45.220Z,25.80
2017-08-06T15:59:13.662Z,25.80
2017-08-06T16:01:42.099Z,26.40
2017-08-06T16:04:11.235Z,26.60
2017-08-06T16:06:39.670Z,27.30
2017-08-06T16:09:08.113Z,27.00
2017-08-06T16:11:37.216Z,26.30
2017-08-06T16:14:05.677Z,25.70
2017-08-06T16:16:34.091Z,26.00
2017-08-06T16:19:02.526Z,25.80
2017-08-06T16:21:30.966Z,26.00
2017-08-06T16:23:59.416Z,26.40
2017-08-06T16:26:27.868Z,26.00
2017-08-06T16:28:56.307Z,25.30
2017-08-06T16:31:24.936Z,24.40
2017-08-06T16:33:53.385Z,24.60
2017-08-06T16:36:22.492Z,24.70
2017-08-06T16:38:50.924Z,24.40
2017-08-06T16:41:19.392Z,24.50
2017-08-06T16:43:47.835Z,25.10
2017-08-06T16:46:16.293Z,25.40
2017-08-06T16:48:44.711Z,25.30
2017-08-06T16:51:13.174Z,25.60
2017-08-06T16:53:41.599Z,25.70
2017-08-06T16:56:10.717Z,25.30
2017-08-06T16:58:39.215Z,24.80
2017-08-06T17:01:07.636Z,24.40
2017-08-06T17:03:37.056Z,24.70
2017-08-06T17:06:06.203Z,24.70
2017-08-06T17:08:34.796Z,24.80
2017-08-06T17:11:03.355Z,25.00
2017-08-06T17:13:32.483Z,25.00
2017-08-06T17:16:00.899Z,24.80
2017-08-06T17:18:29.365Z,24.50
2017-08-06T17:20:58.555Z,24.20
2017-08-06T17:23:27.757Z,24.00
2017-08-06T17:25:56.987Z,23.60
2017-08-06T17:28:25.443Z,23.60
2017-08-06T17:30:54.650Z,23.10
2017-08-06T17:33:23.834Z,22.80
2017-08-06T17:35:53.159Z,22.30
2017-08-06T17:38:21.614Z,22.30
2017-08-06T17:40:50.039Z,22.30
2017-08-06T17:43:18.479Z,22.50
2017-08-06T17:45:47.671Z,22.40
2017-08-06T17:48:16.112Z,22.40
2017-08-06T17:50:44.584Z,22.40
2017-08-06T17:53:13.011Z,22.20
2017-08-06T17:55:41.484Z,21.90
2017-08-06T17:58:09.954Z,21.80
2017-08-06T18:00:38.390Z,21.90
2017-08-06T18:03:07.043Z,21.80
2017-08-06T18:05:35.491Z,21.70
2017-08-06T18:08:04.003Z,21.60
2017-08-06T18:10:32.439Z,21.50
2017-08-06T18:13:00.889Z,21.50
2017-08-06T18:15:30.175Z,21.40
2017-08-06T18:17:58.624Z,21.40
2017-08-06T18:20:27.104Z,21.30
2017-08-06T18:22:55.541Z,21.20
2017-08-06T18:25:24.759Z,21.10
2017-08-06T18:27:53.140Z,21.10
2017-08-06T18:30:21.606Z,21.10
2017-08-06T18:32:50.790Z,20.90
2017-08-06T18:35:20.121Z,20.80
2017-08-06T18:37:50.009Z,20.80
2017-08-06T18:40:19.236Z,20.70
2017-08-06T18:42:47.722Z,20.70
2017-08-06T18:45:16.158Z,20.50
2017-08-06T18:47:44.611Z,20.50
2017-08-06T18:50:13.076Z,20.40
2017-08-06T18:52:41.720Z,20.20
2017-08-06T18:55:10.143Z,20.00
2017-08-06T18:57:38.637Z,19.90
2017-08-06T19:00:07.066Z,19.80
2017-08-06T19:02:36.395Z,19.50
2017-08-06T19:05:04.827Z,19.50
2017-08-06T19:07:33.373Z,19.40
2017-08-06T19:10:01.837Z,19.20
2017-08-06T19:12:31.019Z,18.90
2017-08-06T19:15:00.283Z,19.00
2017-08-06T19:17:28.795Z,19.00
2017-08-06T19:19:57.322Z,19.00
2017-08-06T19:22:25.822Z,19.10
2017-08-06T19:24:54.391Z,19.00
2017-08-06T19:27:22.914Z,18.80
2017-08-06T19:29:51.448Z,18.60
2017-08-06T19:32:19.953Z,18.50
2017-08-06T19:34:48.519Z,18.40
2017-08-06T19:37:16.998Z,18.30
2017-08-06T19:39:45.607Z,18.20
2017-08-06T19:42:14.154Z,18.10
2017-08-06T19:44:42.690Z,18.00
2017-08-06T19:47:11.296Z,17.90
2017-08-06T19:49:40.535Z,17.80
2017-08-06T19:52:08.986Z,17.70
2017-08-06T19:54:38.234Z,17.70
2017-08-06T19:57:06.696Z,17.70
2017-08-06T19:59:35.152Z,17.80
2017-08-06T20:02:03.784Z,17.60
2017-08-06T20:04:32.236Z,17.50
2017-08-06T20:07:00.700Z,17.30
2017-08-06T20:09:29.823Z,16.90
2017-08-06T20:11:59.021Z,16.80
2017-08-06T20:14:28.186Z,16.70
2017-08-06T20:16:56.636Z,16.60
2017-08-06T20:19:25.279Z,16.40
2017-08-06T20:21:54.475Z,16.50
2017-08-06T20:24:23.633Z,16.50
2017-08-06T20:26:52.090Z,16.50
2017-08-06T20:29:21.342Z,16.50
2017-08-06T20:31:50.523Z,16.30
2017-08-06T20:34:18.975Z,16.30
2017-08-06T20:36:47.415Z,16.40
2017-08-06T20:39:16.691Z,16.20
2017-08-06T20:41:45.319Z,16.20
2017-08-06T20:44:13.766Z,16.10
2017-08-06T20:46:42.196Z,16.00
2017-08-06T20:49:10.648Z,16.00
2017-08-06T20:51:39.848Z,15.90
2017-08-06T20:54:09.156Z,15.80
2017-08-06T20:56:37.638Z,15.70
2017-08-06T20:59:06.851Z,15.60
2017-08-06T21:01:35.307Z,15.50
2017-08-06T21:04:04.498Z,15.50
2017-08-06T21:06:32.947Z,15.50
2017-08-06T21:09:01.389Z,15.50
2017-08-06T21:11:29.814Z,15.50
2017-08-06T21:13:58.247Z,15.50
2017-08-06T21:16:26.699Z,15.50
2017-08-06T21:18:55.984Z,15.30
2017-08-06T21:21:24.435Z,15.30
2017-08-06T21:23:52.867Z,15.30
2017-08-06T21:26:21.303Z,15.30
2017-08-06T21:28:49.738Z,15.20
2017-08-06T21:31:18.939Z,15.00
2017-08-06T21:33:48.142Z,14.90
2017-08-06T21:36:17.438Z,14.70
2017-08-06T21:38:46.646Z,14.60
2017-08-06T21:41:15.891Z,14.50
2017-08-06T21:43:44.323Z,14.50
2017-08-06T21:46:13.584Z,14.60
2017-08-06T21:48:42.015Z,14.60
2017-08-06T21:51:10.467Z,14.70
2017-08-06T21:53:38.982Z,14.60
2017-08-06T21:56:08.175Z,14.60
2017-08-06T21:58:37.583Z,14.60
2017-08-06T22:01:06.767Z,14.60
2017-08-06T22:03:35.986Z,14.60
2017-08-06T22:06:04.423Z,14.50
2017-08-06T22:08:32.873Z,14.50
2017-08-06T22:11:01.302Z,14.50
2017-08-06T22:13:29.718Z,14.40
2017-08-06T22:15:58.164Z,14.30
2017-08-06T22:18:26.681Z,14.20
2017-08-06T22:20:55.127Z,14.10
2017-08-06T22:23:23.557Z,14.00
2017-08-06T22:25:51.982Z,14.10
2017-08-06T22:28:20.425Z,14.10
2017-08-06T22:30:48.852Z,14.00
2017-08-06T22:33:17.357Z,14.00
2017-08-06T22:35:46.539Z,14.10
2017-08-06T22:38:15.012Z,14.10
2017-08-06T22:40:43.579Z,14.10
2017-08-06T22:43:12.023Z,14.20
2017-08-06T22:45:40.449Z,14.20
2017-08-06T22:48:08.893Z,14.20
2017-08-06T22:50:37.331Z,14.00
2017-08-06T22:53:05.792Z,13.90
2017-08-06T22:55:34.231Z,14.10
2017-08-06T22:58:02.784Z,14.10
2017-08-06T23:00:31.976Z,14.10
2017-08-06T23:03:00.491Z,14.10
2017-08-06T23:05:28.914Z,14.10
2017-08-06T23:07:57.384Z,14.00
2017-08-06T23:10:25.838Z,14.00
2017-08-06T23:12:54.271Z,14.10
2017-08-06T23:15:22.683Z,14.20
2017-08-06T23:17:51.887Z,14.20
2017-08-06T23:20:20.318Z,14.20
2017-08-06T23:22:49.460Z,14.20
2017-08-06T23:25:18.668Z,14.30
2017-08-06T23:27:47.863Z,14.20
2017-08-06T23:30:17.078Z,13.90
2017-08-06T23:32:45.492Z,13.90
2017-08-06T23:35:13.926Z,13.90
2017-08-06T23:37:42.362Z,13.90
2017-08-06T23:40:10.802Z,13.80
2017-08-06T23:42:39.223Z,13.80
2017-08-06T23:45:07.669Z,13.80
2017-08-06T23:47:36.215Z,13.80
2017-08-06T23:50:05.420Z,13.70
2017-08-06T23:52:33.875Z,13.60
2017-08-06T23:55:02.307Z,13.60
2017-08-06T23:57:30.735Z,13.50
2017-08-06T23:59:59.846Z,13.40
