createdAt,value
2023-02-19T00:01:21.854Z,4.73
2023-02-19T00:03:21.905Z,4.74
2023-02-19T00:05:21.883Z,4.73
2023-02-19T00:07:21.850Z,4.79
2023-02-19T00:09:21.905Z,4.85
2023-02-19T00:11:21.888Z,4.75
2023-02-19T00:13:21.887Z,4.7
2023-02-19T00:16:35.655Z,4.83
2023-02-19T00:18:35.665Z,4.75
2023-02-19T00:20:35.636Z,4.78
2023-02-19T00:22:35.624Z,4.51
2023-02-19T00:24:35.699Z,4.77
2023-02-19T00:26:35.702Z,4.92
2023-02-19T00:28:35.620Z,4.87
2023-02-19T00:31:50.461Z,4.82
2023-02-19T00:33:50.170Z,4.88
2023-02-19T00:35:50.195Z,4.85
2023-02-19T00:37:50.168Z,4.75
2023-02-19T00:39:50.204Z,4.65
2023-02-19T00:41:50.223Z,4.68
2023-02-19T00:43:50.195Z,4.61
2023-02-19T00:46:40.037Z,4.79
2023-02-19T00:48:39.968Z,4.71
2023-02-19T00:50:40.066Z,4.64
2023-02-19T00:52:40.090Z,4.6
2023-02-19T00:54:39.973Z,4.61
2023-02-19T00:56:39.990Z,4.63
2023-02-19T00:58:39.922Z,4.54
2023-02-19T01:01:21.329Z,4.59
2023-02-19T01:03:21.269Z,4.6
2023-02-19T01:05:21.312Z,4.66
2023-02-19T01:07:21.275Z,4.62
2023-02-19T01:09:21.304Z,4.42
2023-02-19T01:11:21.264Z,4.52
2023-02-19T01:13:21.289Z,4.67
2023-02-19T01:15:21.303Z,4.56
2023-02-19T01:17:29.401Z,4.53
2023-02-19T01:19:29.443Z,4.47
2023-02-19T01:21:29.464Z,4.52
2023-02-19T01:23:29.410Z,4.47
2023-02-19T01:25:29.394Z,4.42
2023-02-19T01:27:29.411Z,4.44
2023-02-19T01:29:29.457Z,4.42
2023-02-19T01:31:54.545Z,4.39
2023-02-19T01:33:54.446Z,4.43
2023-02-19T01:35:54.452Z,4.39
2023-02-19T01:37:54.434Z,4.31
2023-02-19T01:39:54.394Z,4.36
2023-02-19T01:41:54.316Z,4.37
2023-02-19T01:43:54.363Z,4.35
2023-02-19T01:47:08.394Z,4.3
2023-02-19T01:49:08.319Z,4.3
2023-02-19T01:51:08.665Z,4.25
2023-02-19T01:53:08.457Z,4.16
2023-02-19T01:55:08.377Z,4.11
2023-02-19T01:57:08.311Z,4.07
2023-02-19T01:59:08.344Z,4.06
2023-02-19T02:02:25.644Z,4.2
2023-02-19T02:04:25.903Z,4.29
2023-02-19T02:06:25.713Z,4.23
2023-02-19T02:08:25.854Z,4.19
2023-02-19T02:10:25.656Z,4.22
2023-02-19T02:12:25.852Z,4.05
2023-02-19T02:14:25.634Z,3.96
2023-02-19T02:17:14.525Z,4.12
2023-02-19T02:19:14.561Z,4.11
2023-02-19T02:21:14.501Z,3.98
2023-02-19T02:23:14.500Z,4.02
2023-02-19T02:25:14.530Z,3.94
2023-02-19T02:27:14.635Z,3.81
2023-02-19T02:29:14.537Z,3.93
2023-02-19T02:31:14.878Z,3.89
2023-02-19T02:33:02.893Z,3.84
2023-02-19T02:35:02.945Z,3.92
2023-02-19T02:37:02.866Z,3.84
2023-02-19T02:39:02.889Z,3.25
2023-02-19T02:41:02.884Z,3.33
2023-02-19T02:43:02.859Z,3.54
2023-02-19T02:45:03.879Z,3.61
2023-02-19T02:47:42.338Z,3.64
2023-02-19T02:49:42.356Z,3.61
2023-02-19T02:51:42.673Z,3.65
2023-02-19T02:53:42.494Z,3.64
2023-02-19T02:55:42.349Z,3.64
2023-02-19T02:57:42.377Z,3.61
2023-02-19T02:59:42.321Z,3.48
2023-02-19T03:01:42.350Z,3.55
2023-02-19T03:03:36.138Z,3.53
2023-02-19T03:05:36.142Z,3.41
2023-02-19T03:07:36.143Z,3.55
2023-02-19T03:09:36.157Z,3.61
2023-02-19T03:11:36.350Z,3.56
2023-02-19T03:13:36.175Z,3.13
2023-02-19T03:15:36.154Z,3.12
2023-02-19T03:18:43.223Z,3.31
2023-02-19T03:20:43.237Z,3.31
2023-02-19T03:22:43.191Z,3.25
2023-02-19T03:24:43.181Z,3.2
2023-02-19T03:26:43.139Z,3.28
2023-02-19T03:28:43.196Z,3.22
2023-02-19T03:30:43.408Z,3.01
2023-02-19T03:33:07.549Z,2.94
2023-02-19T03:35:07.556Z,3.16
2023-02-19T03:37:07.517Z,3.13
2023-02-19T03:39:07.520Z,3.18
2023-02-19T03:41:07.630Z,3.05
2023-02-19T03:43:07.613Z,3.04
2023-02-19T03:45:07.588Z,3.02
2023-02-19T03:47:10.358Z,3.14
2023-02-19T03:48:36.858Z,3.12
2023-02-19T03:50:36.841Z,2.96
2023-02-19T03:52:36.912Z,2.89
2023-02-19T03:54:36.868Z,2.81
2023-02-19T03:56:36.833Z,2.9
2023-02-19T03:58:36.830Z,2.81
2023-02-19T04:00:36.875Z,3.03
2023-02-19T04:03:41.837Z,2.98
2023-02-19T04:05:41.860Z,2.96
2023-02-19T04:07:42.157Z,2.95
2023-02-19T04:09:41.824Z,2.87
2023-02-19T04:11:41.854Z,2.86
2023-02-19T04:13:41.788Z,2.86
2023-02-19T04:15:41.839Z,2.85
2023-02-19T04:19:32.277Z,2.74
2023-02-19T04:21:32.324Z,2.72
2023-02-19T04:23:32.342Z,2.81
2023-02-19T04:25:32.236Z,2.87
2023-02-19T04:27:32.292Z,2.88
2023-02-19T04:29:32.307Z,2.86
2023-02-19T04:31:32.518Z,2.73
2023-02-19T04:33:53.416Z,2.58
2023-02-19T04:35:53.160Z,2.15
2023-02-19T04:37:53.378Z,2.36
2023-02-19T04:39:53.178Z,2.55
2023-02-19T04:41:53.214Z,2.55
2023-02-19T04:43:53.318Z,2.62
2023-02-19T04:45:53.188Z,2.6
2023-02-19T04:47:53.125Z,2.43
2023-02-19T04:48:54.525Z,2.43
2023-02-19T04:50:54.542Z,2.44
2023-02-19T04:52:54.529Z,2.44
2023-02-19T04:54:54.524Z,2.45
2023-02-19T04:56:54.532Z,2.51
2023-02-19T04:58:54.491Z,2.45
2023-02-19T05:00:54.532Z,2.46
2023-02-19T05:02:54.500Z,2.5
2023-02-19T05:04:40.272Z,2.36
2023-02-19T05:06:40.286Z,2.43
2023-02-19T05:08:40.228Z,2.43
2023-02-19T05:10:40.227Z,2.49
2023-02-19T05:12:40.280Z,2.5
2023-02-19T05:14:40.288Z,2.4
2023-02-19T05:16:40.245Z,2.33
2023-02-19T05:20:00.871Z,2.3
2023-02-19T05:22:00.877Z,2.44
2023-02-19T05:24:01.054Z,2.41
2023-02-19T05:26:00.821Z,2.45
2023-02-19T05:28:00.868Z,2.15
2023-02-19T05:30:00.843Z,2.24
2023-02-19T05:32:01.007Z,2.47
2023-02-19T05:35:04.193Z,2.45
2023-02-19T05:37:04.229Z,2.44
2023-02-19T05:39:04.193Z,2.64
2023-02-19T05:41:04.318Z,2.57
2023-02-19T05:43:04.281Z,2.72
2023-02-19T05:45:04.673Z,2.66
2023-02-19T05:47:04.350Z,2.88
2023-02-19T05:50:30.289Z,2.85
2023-02-19T05:52:30.326Z,2.92
2023-02-19T05:54:30.226Z,2.98
2023-02-19T05:56:30.338Z,3.09
2023-02-19T05:58:30.324Z,3.19
2023-02-19T06:00:30.310Z,3.24
2023-02-19T06:02:30.262Z,2.99
2023-02-19T06:04:46.776Z,2.94
2023-02-19T06:06:47.013Z,3.08
2023-02-19T06:08:46.777Z,3.33
2023-02-19T06:10:46.746Z,3.58
2023-02-19T06:12:46.782Z,3.69
2023-02-19T06:14:47.021Z,3.39
2023-02-19T06:16:46.792Z,3.4
2023-02-19T06:18:46.904Z,3.53
2023-02-19T06:20:15.232Z,3.77
2023-02-19T06:22:15.235Z,3.81
2023-02-19T06:24:15.326Z,3.77
2023-02-19T06:26:15.354Z,3.91
2023-02-19T06:28:15.285Z,4.17
2023-02-19T06:30:15.337Z,4.02
2023-02-19T06:32:15.365Z,4.31
2023-02-19T06:35:57.946Z,4.68
2023-02-19T06:37:57.892Z,4.81
2023-02-19T06:39:57.961Z,4.93
2023-02-19T06:41:57.879Z,5.04
2023-02-19T06:43:57.897Z,4.89
2023-02-19T06:45:57.970Z,4.71
2023-02-19T06:47:57.881Z,4.97
2023-02-19T06:50:33.562Z,5.57
2023-02-19T06:52:33.474Z,5.53
2023-02-19T06:54:33.521Z,5.11
2023-02-19T06:56:33.536Z,5.04
2023-02-19T06:58:33.526Z,5.35
2023-02-19T07:00:33.518Z,5.34
2023-02-19T07:02:33.588Z,5.25
2023-02-19T07:05:53.894Z,5.48
2023-02-19T07:07:52.911Z,5.36
2023-02-19T07:09:52.834Z,5.44
2023-02-19T07:11:52.829Z,5.56
2023-02-19T07:13:52.819Z,5.45
2023-02-19T07:15:52.812Z,5.42
2023-02-19T07:17:52.873Z,5.5
2023-02-19T07:21:23.836Z,5.33
2023-02-19T07:23:23.828Z,5.02
2023-02-19T07:25:23.781Z,5.41
2023-02-19T07:27:23.763Z,5.68
2023-02-19T07:29:23.810Z,5.42
2023-02-19T07:31:23.944Z,5.73
2023-02-19T07:33:23.782Z,6.01
2023-02-19T07:36:04.892Z,6.5
2023-02-19T07:38:04.848Z,6.51
2023-02-19T07:40:04.808Z,6.56
2023-02-19T07:42:04.798Z,6.5
2023-02-19T07:44:04.851Z,6.61
2023-02-19T07:46:04.878Z,6.48
2023-02-19T07:48:04.856Z,6.13
2023-02-19T07:51:18.199Z,6.55
2023-02-19T07:53:18.207Z,6.68
2023-02-19T07:55:18.189Z,6.39
2023-02-19T07:57:18.128Z,6.9
2023-02-19T07:59:18.168Z,6.89
2023-02-19T08:01:18.238Z,6.94
2023-02-19T08:03:18.150Z,6.91
2023-02-19T08:06:14.740Z,6.83
2023-02-19T08:08:14.721Z,7.12
2023-02-19T08:10:14.709Z,7.65
2023-02-19T08:12:14.675Z,7.65
2023-02-19T08:14:14.720Z,7.75
2023-02-19T08:16:20.251Z,8.08
2023-02-19T08:18:14.674Z,8.05
2023-02-19T08:21:27.889Z,8.54
2023-02-19T08:23:27.819Z,8.6
2023-02-19T08:25:27.902Z,8.55
2023-02-19T08:27:28.115Z,8.66
2023-02-19T08:29:30.425Z,9.01
2023-02-19T08:31:27.974Z,9.2
2023-02-19T08:33:28.078Z,8.71
2023-02-19T08:36:42.002Z,9.18
2023-02-19T08:38:42.049Z,9.17
2023-02-19T08:40:42.014Z,9.05
2023-02-19T08:42:42.100Z,9.04
2023-02-19T08:44:42.014Z,9.41
2023-02-19T08:46:41.992Z,9.44
2023-02-19T08:48:42.084Z,9.68
2023-02-19T08:52:18.689Z,9.99
2023-02-19T08:54:18.809Z,10.28
2023-02-19T08:56:18.615Z,10.59
2023-02-19T08:58:18.504Z,10.75
2023-02-19T09:00:18.488Z,10.83
2023-02-19T09:02:18.496Z,10.88
2023-02-19T09:04:18.504Z,10.96
2023-02-19T09:07:02.616Z,11.03
2023-02-19T09:09:02.656Z,11.21
2023-02-19T09:11:02.591Z,11.19
2023-02-19T09:13:02.598Z,11.36
2023-02-19T09:15:02.637Z,11.03
2023-02-19T09:17:02.578Z,11.77
2023-02-19T09:19:02.609Z,12.09
2023-02-19T09:22:37.290Z,12.33
2023-02-19T09:24:37.232Z,12.6
2023-02-19T09:26:38.619Z,12.95
2023-02-19T09:28:37.280Z,13
2023-02-19T09:30:37.262Z,13.67
2023-02-19T09:32:37.244Z,13.99
2023-02-19T09:34:37.274Z,12.84
2023-02-19T09:37:26.936Z,12.72
2023-02-19T09:39:26.891Z,13.46
2023-02-19T09:41:26.919Z,13.45
2023-02-19T09:43:27.578Z,13.38
2023-02-19T09:45:26.898Z,13.01
2023-02-19T09:47:26.896Z,13.52
2023-02-19T09:49:26.904Z,13.69
2023-02-19T09:53:08.685Z,13.96
2023-02-19T09:55:08.766Z,14.06
2023-02-19T09:57:08.674Z,13.91
2023-02-19T09:59:08.739Z,13.48
2023-02-19T10:01:08.870Z,13.96
2023-02-19T10:03:08.725Z,14.29
2023-02-19T10:05:08.756Z,13.97
2023-02-19T10:07:45.128Z,14.09
2023-02-19T10:09:45.224Z,13.85
2023-02-19T10:11:45.178Z,13.93
2023-02-19T10:13:45.171Z,13.95
2023-02-19T10:15:45.123Z,14.53
2023-02-19T10:17:45.121Z,14.72
2023-02-19T10:19:45.182Z,14.82
2023-02-19T10:22:36.745Z,14.56
2023-02-19T10:24:38.463Z,14.76
2023-02-19T10:26:36.786Z,15.46
2023-02-19T10:28:36.753Z,16.02
2023-02-19T10:30:36.865Z,16.67
2023-02-19T10:32:36.744Z,17.13
2023-02-19T10:34:36.785Z,17.05
2023-02-19T10:36:36.776Z,17.01
2023-02-19T10:37:53.466Z,16.12
2023-02-19T10:39:53.464Z,16.7
2023-02-19T10:41:53.689Z,15.89
2023-02-19T10:43:53.459Z,16.36
2023-02-19T10:45:53.461Z,16.46
2023-02-19T10:47:53.488Z,16.25
2023-02-19T10:49:53.499Z,16.26
2023-02-19T10:52:56.579Z,16.19
2023-02-19T10:54:56.655Z,16.36
2023-02-19T10:56:56.553Z,16.55
2023-02-19T10:58:56.599Z,16.1
2023-02-19T11:00:56.612Z,16.46
2023-02-19T11:02:56.607Z,16.52
2023-02-19T11:04:57.246Z,15.92
2023-02-19T11:06:56.585Z,16.09
2023-02-19T11:08:55.258Z,16.52
2023-02-19T11:10:55.220Z,16.51
2023-02-19T11:12:55.206Z,16.52
2023-02-19T11:14:55.251Z,15.77
2023-02-19T11:16:55.255Z,16.16
2023-02-19T11:18:56.947Z,16.29
2023-02-19T11:20:55.208Z,17.05
2023-02-19T11:23:52.954Z,16.54
2023-02-19T11:25:52.792Z,16.73
2023-02-19T11:27:52.825Z,16.83
2023-02-19T11:29:52.788Z,17.33
2023-02-19T11:31:52.922Z,17.75
2023-02-19T11:33:52.816Z,17.97
2023-02-19T11:35:52.784Z,17.53
2023-02-19T11:38:32.342Z,17.98
2023-02-19T11:40:32.229Z,16.93
2023-02-19T11:42:32.268Z,17.49
2023-02-19T11:44:32.302Z,18.14
2023-02-19T11:46:32.264Z,16.8
2023-02-19T11:48:32.285Z,17.19
2023-02-19T11:50:32.214Z,16.92
2023-02-19T11:54:17.071Z,16.72
2023-02-19T11:56:17.052Z,17
2023-02-19T11:58:17.038Z,17.61
2023-02-19T12:00:17.116Z,17.22
2023-02-19T12:02:17.068Z,17.68
2023-02-19T12:04:17.034Z,16.97
2023-02-19T12:06:17.068Z,16.39
2023-02-19T12:09:00.840Z,17.42
2023-02-19T12:11:00.858Z,16.8
2023-02-19T12:13:00.826Z,16.98
2023-02-19T12:15:00.814Z,17.06
2023-02-19T12:17:01.006Z,16.74
2023-02-19T12:19:00.803Z,16.89
2023-02-19T12:21:00.844Z,16.71
2023-02-19T12:24:47.011Z,16.94
2023-02-19T12:26:47.247Z,17.17
2023-02-19T12:28:46.995Z,17.38
2023-02-19T12:30:47.070Z,17.59
2023-02-19T12:32:47.003Z,17.39
2023-02-19T12:34:47.046Z,16.95
2023-02-19T12:36:46.986Z,17.28
2023-02-19T12:39:46.450Z,17.32
2023-02-19T12:41:46.480Z,17.21
2023-02-19T12:43:46.438Z,16.77
2023-02-19T12:45:46.415Z,16.39
2023-02-19T12:47:46.392Z,17.41
2023-02-19T12:49:47.220Z,17.2
2023-02-19T12:51:46.381Z,17.55
2023-02-19T12:54:56.536Z,18.04
2023-02-19T12:56:56.549Z,17.87
2023-02-19T12:58:56.518Z,18.12
2023-02-19T13:00:56.625Z,18.44
2023-02-19T13:02:56.568Z,18.43
2023-02-19T13:04:56.508Z,18.44
2023-02-19T13:06:56.570Z,18.61
2023-02-19T13:09:46.148Z,18.73
2023-02-19T13:11:46.200Z,18.89
2023-02-19T13:13:46.200Z,18.86
2023-02-19T13:15:46.130Z,18.85
2023-02-19T13:17:46.202Z,18.76
2023-02-19T13:19:46.120Z,18.64
2023-02-19T13:21:46.117Z,18.57
2023-02-19T13:25:26.183Z,18.81
2023-02-19T13:27:26.148Z,18.7
2023-02-19T13:29:26.134Z,18.7
2023-02-19T13:31:26.236Z,18.65
2023-02-19T13:33:26.119Z,18.55
2023-02-19T13:35:26.151Z,18.6
2023-02-19T13:37:26.166Z,18.62
2023-02-19T13:39:39.906Z,18.68
2023-02-19T13:41:39.934Z,18.54
2023-02-19T13:43:39.898Z,18.51
2023-02-19T13:45:39.895Z,18.63
2023-02-19T13:47:39.902Z,18.66
2023-02-19T13:49:39.915Z,18.49
2023-02-19T13:51:39.861Z,18.55
2023-02-19T13:53:39.887Z,18.57
2023-02-19T13:55:16.173Z,18.51
2023-02-19T13:57:16.166Z,18.48
2023-02-19T13:59:16.121Z,18.55
2023-02-19T14:01:16.195Z,18.56
2023-02-19T14:03:16.138Z,18.55
2023-02-19T14:05:16.182Z,18.6
2023-02-19T14:07:16.199Z,18.64
2023-02-19T14:10:11.889Z,18.59
2023-02-19T14:12:13.708Z,18.4
2023-02-19T14:14:11.894Z,18.3
2023-02-19T14:16:11.964Z,18.25
2023-02-19T14:18:11.912Z,18.29
2023-02-19T14:20:11.940Z,18.32
2023-02-19T14:22:11.932Z,18.31
2023-02-19T14:25:12.396Z,18.04
2023-02-19T14:27:12.519Z,18.03
2023-02-19T14:29:12.368Z,17.63
2023-02-19T14:31:13.853Z,17.68
2023-02-19T14:33:12.429Z,17.58
2023-02-19T14:35:12.389Z,17.53
2023-02-19T14:37:12.428Z,17.6
2023-02-19T14:39:12.482Z,17.6
2023-02-19T14:40:36.088Z,17.63
2023-02-19T14:42:36.098Z,17.68
2023-02-19T14:44:36.064Z,17.57
2023-02-19T14:46:36.114Z,17.53
2023-02-19T14:48:36.122Z,17.52
2023-02-19T14:50:36.063Z,17.34
2023-02-19T14:52:36.120Z,17.39
2023-02-19T14:56:21.918Z,17.17
2023-02-19T14:58:21.960Z,17.15
2023-02-19T15:00:21.936Z,16.99
2023-02-19T15:02:21.947Z,16.88
2023-02-19T15:04:22.045Z,16.95
2023-02-19T15:06:21.926Z,16.93
2023-02-19T15:08:21.906Z,16.94
2023-02-19T15:10:41.267Z,16.84
2023-02-19T15:12:41.222Z,16.83
2023-02-19T15:14:41.227Z,16.79
2023-02-19T15:16:41.253Z,16.77
2023-02-19T15:18:41.227Z,16.57
2023-02-19T15:20:41.267Z,16.45
2023-02-19T15:22:41.257Z,16.42
2023-02-19T15:24:41.237Z,16.39
2023-02-19T15:26:35.534Z,16.37
2023-02-19T15:28:35.498Z,16.16
2023-02-19T15:30:35.538Z,16.1
2023-02-19T15:32:35.544Z,16.07
2023-02-19T15:34:35.483Z,15.95
2023-02-19T15:36:35.533Z,15.88
2023-02-19T15:38:35.531Z,15.94
2023-02-19T15:41:00.703Z,15.64
2023-02-19T15:43:00.674Z,15.59
2023-02-19T15:45:00.778Z,15.55
2023-02-19T15:47:00.737Z,15.48
2023-02-19T15:49:00.673Z,15.5
2023-02-19T15:51:00.712Z,15.38
2023-02-19T15:53:00.679Z,15.31
2023-02-19T15:55:00.657Z,15.25
2023-02-19T15:56:44.795Z,15.14
2023-02-19T15:58:44.679Z,15.07
2023-02-19T16:00:44.735Z,15.03
2023-02-19T16:02:44.722Z,15
2023-02-19T16:04:44.733Z,14.96
2023-02-19T16:06:44.685Z,14.94
2023-02-19T16:08:44.738Z,14.94
2023-02-19T16:11:49.072Z,14.83
2023-02-19T16:13:49.069Z,14.71
2023-02-19T16:15:49.071Z,14.62
2023-02-19T16:17:49.329Z,14.57
2023-02-19T16:19:48.985Z,14.5
2023-02-19T16:21:48.994Z,14.54
2023-02-19T16:23:48.924Z,14.6
2023-02-19T16:27:02.758Z,14.37
2023-02-19T16:29:02.750Z,14.43
2023-02-19T16:31:02.754Z,14.38
2023-02-19T16:33:02.710Z,14.28
2023-02-19T16:35:02.725Z,14.23
2023-02-19T16:37:02.748Z,14.13
2023-02-19T16:39:02.708Z,14.13
2023-02-19T16:42:32.572Z,14.04
2023-02-19T16:44:32.582Z,13.93
2023-02-19T16:46:32.577Z,13.91
2023-02-19T16:48:32.561Z,13.85
2023-02-19T16:50:32.519Z,13.72
2023-02-19T16:52:32.727Z,13.77
2023-02-19T16:54:32.516Z,13.79
2023-02-19T16:56:50.249Z,13.64
2023-02-19T16:58:50.240Z,13.7
2023-02-19T17:00:50.343Z,13.7
2023-02-19T17:02:50.206Z,13.62
2023-02-19T17:04:50.211Z,13.58
2023-02-19T17:06:50.254Z,13.54
2023-02-19T17:08:50.191Z,13.53
2023-02-19T17:10:50.187Z,13.49
2023-02-19T17:12:26.187Z,13.38
2023-02-19T17:14:26.119Z,13.26
2023-02-19T17:16:26.254Z,13.19
2023-02-19T17:18:26.149Z,13.15
2023-02-19T17:20:26.164Z,13.03
2023-02-19T17:22:26.131Z,12.97
2023-02-19T17:24:26.135Z,12.93
2023-02-19T17:27:49.954Z,12.88
2023-02-19T17:29:49.871Z,12.83
2023-02-19T17:31:50.029Z,12.85
2023-02-19T17:33:49.926Z,12.78
2023-02-19T17:35:49.893Z,12.71
2023-02-19T17:37:51.336Z,12.71
2023-02-19T17:39:49.949Z,12.72
2023-02-19T17:43:10.974Z,12.76
2023-02-19T17:45:11.028Z,12.64
2023-02-19T17:47:10.980Z,12.6
2023-02-19T17:49:11.024Z,12.49
2023-02-19T17:51:11.373Z,12.53
2023-02-19T17:53:10.982Z,12.58
2023-02-19T17:55:11.014Z,12.54
2023-02-19T17:57:56.950Z,12.49
2023-02-19T17:59:56.991Z,12.49
2023-02-19T18:01:56.931Z,12.35
2023-02-19T18:03:57.007Z,12.4
2023-02-19T18:05:56.918Z,12.34
2023-02-19T18:07:56.989Z,12.25
2023-02-19T18:09:57.017Z,12.24
2023-02-19T18:13:25.467Z,12.27
2023-02-19T18:15:25.424Z,12.28
2023-02-19T18:17:25.422Z,12.25
2023-02-19T18:19:25.442Z,12.16
2023-02-19T18:21:25.402Z,12.09
2023-02-19T18:23:25.473Z,12.08
2023-02-19T18:25:25.787Z,12.03
2023-02-19T18:28:37.778Z,12.08
2023-02-19T18:30:37.909Z,12.01
2023-02-19T18:32:37.742Z,11.84
2023-02-19T18:34:37.927Z,11.8
2023-02-19T18:36:37.759Z,11.88
2023-02-19T18:38:37.801Z,11.89
2023-02-19T18:40:37.755Z,11.88
2023-02-19T18:43:43.726Z,11.88
2023-02-19T18:45:43.816Z,11.87
2023-02-19T18:47:44.002Z,11.87
2023-02-19T18:49:43.712Z,11.83
2023-02-19T18:51:43.740Z,11.77
2023-02-19T18:53:43.694Z,11.7
2023-02-19T18:55:43.711Z,11.78
2023-02-19T18:58:40.600Z,11.81
2023-02-19T19:00:40.557Z,11.75
2023-02-19T19:02:48.981Z,11.66
2023-02-19T19:04:40.682Z,11.65
2023-02-19T19:06:40.568Z,11.63
2023-02-19T19:08:40.586Z,11.59
2023-02-19T19:10:40.561Z,11.56
2023-02-19T19:13:48.400Z,11.57
2023-02-19T19:15:48.356Z,11.59
2023-02-19T19:17:48.428Z,10.87
2023-02-19T19:19:48.373Z,11.08
2023-02-19T19:21:48.355Z,11.16
2023-02-19T19:23:48.413Z,11.09
2023-02-19T19:25:48.350Z,11.19
2023-02-19T19:28:44.230Z,11.27
2023-02-19T19:30:44.352Z,11.23
2023-02-19T19:32:44.212Z,11.02
2023-02-19T19:34:44.205Z,11.04
2023-02-19T19:36:44.275Z,11.08
2023-02-19T19:38:44.207Z,11
2023-02-19T19:40:44.267Z,10.97
2023-02-19T19:44:13.506Z,10.93
2023-02-19T19:46:13.534Z,10.85
2023-02-19T19:48:13.482Z,10.81
2023-02-19T19:50:13.510Z,10.77
2023-02-19T19:52:13.578Z,10.73
2023-02-19T19:54:13.476Z,10.7
2023-02-19T19:56:13.489Z,10.62
2023-02-19T19:59:16.021Z,10.65
2023-02-19T20:01:16.006Z,10.61
2023-02-19T20:03:15.994Z,10.63
2023-02-19T20:05:16.187Z,10.67
2023-02-19T20:07:15.966Z,10.64
2023-02-19T20:09:15.995Z,10.56
2023-02-19T20:11:15.974Z,10.53
2023-02-19T20:14:17.522Z,10.46
2023-02-19T20:16:17.528Z,10.47
2023-02-19T20:18:17.536Z,10.43
2023-02-19T20:20:17.523Z,10.49
2023-02-19T20:22:17.466Z,10.47
2023-02-19T20:24:17.478Z,10.45
2023-02-19T20:26:17.488Z,10.43
2023-02-19T20:29:20.037Z,10.51
2023-02-19T20:31:20.063Z,10.46
2023-02-19T20:33:19.972Z,10.36
2023-02-19T20:35:19.913Z,10.34
2023-02-19T20:37:19.960Z,10.25
2023-02-19T20:39:19.905Z,10.22
2023-02-19T20:41:19.944Z,10.16
2023-02-19T20:44:23.788Z,10.18
2023-02-19T20:46:23.828Z,10.15
2023-02-19T20:48:23.792Z,10.1
2023-02-19T20:50:23.750Z,10.2
2023-02-19T20:52:23.785Z,10.16
2023-02-19T20:54:23.764Z,10.14
2023-02-19T20:56:23.784Z,10.12
2023-02-19T20:58:23.821Z,10.14
2023-02-19T20:59:56.959Z,10.22
2023-02-19T21:01:56.993Z,10.14
2023-02-19T21:03:56.963Z,10.09
2023-02-19T21:05:56.965Z,9.99
2023-02-19T21:07:56.927Z,10
2023-02-19T21:09:57.031Z,9.99
2023-02-19T21:11:56.973Z,9.95
2023-02-19T21:14:55.512Z,10
2023-02-19T21:16:55.559Z,10
2023-02-19T21:18:55.509Z,10.01
2023-02-19T21:20:55.540Z,9.89
2023-02-19T21:22:55.504Z,9.83
2023-02-19T21:24:55.531Z,9.76
2023-02-19T21:26:55.512Z,9.71
2023-02-19T21:30:14.375Z,9.62
2023-02-19T21:32:14.474Z,9.64
2023-02-19T21:34:14.239Z,9.58
2023-02-19T21:36:14.457Z,9.48
2023-02-19T21:38:14.359Z,9.5
2023-02-19T21:40:14.293Z,9.47
2023-02-19T21:42:14.280Z,9.49
2023-02-19T21:44:57.014Z,9.43
2023-02-19T21:46:57.057Z,9.36
2023-02-19T21:48:57.033Z,9.33
2023-02-19T21:50:57.019Z,9.29
2023-02-19T21:52:57.028Z,9.25
2023-02-19T21:54:56.994Z,9.2
2023-02-19T21:56:57.004Z,9.15
2023-02-19T21:58:57.050Z,9.1
2023-02-19T22:00:15.090Z,9.14
2023-02-19T22:02:15.097Z,9.12
2023-02-19T22:04:15.092Z,9.13
2023-02-19T22:06:15.094Z,9.16
2023-02-19T22:08:15.084Z,9.09
2023-02-19T22:10:15.061Z,9.13
2023-02-19T22:12:15.086Z,9.09
2023-02-19T22:15:47.880Z,9.06
2023-02-19T22:17:47.890Z,9.04
2023-02-19T22:19:47.867Z,9.01
2023-02-19T22:21:47.882Z,8.93
2023-02-19T22:23:47.822Z,8.95
2023-02-19T22:25:47.900Z,8.94
2023-02-19T22:27:47.877Z,8.92
2023-02-19T22:31:16.795Z,8.84
2023-02-19T22:33:16.783Z,8.92
2023-02-19T22:35:16.770Z,8.82
2023-02-19T22:37:16.755Z,8.78
2023-02-19T22:39:16.791Z,8.77
2023-02-19T22:41:16.718Z,8.8
2023-02-19T22:43:16.735Z,8.62
2023-02-19T22:45:44.483Z,8.5
2023-02-19T22:47:44.421Z,8.58
2023-02-19T22:49:44.467Z,8.71
2023-02-19T22:51:44.438Z,8.79
2023-02-19T22:53:44.433Z,8.75
2023-02-19T22:55:44.476Z,8.62
2023-02-19T22:57:44.418Z,8.52
2023-02-19T22:59:44.462Z,8.48
2023-02-19T23:01:17.867Z,8.5
2023-02-19T23:03:17.739Z,8.42
2023-02-19T23:05:17.781Z,8.47
2023-02-19T23:07:17.723Z,8.41
2023-02-19T23:09:17.750Z,8.5
2023-02-19T23:11:17.782Z,8.51
2023-02-19T23:13:17.735Z,8.51
2023-02-19T23:16:33.067Z,8.4
2023-02-19T23:18:32.987Z,8.49
2023-02-19T23:20:32.974Z,8.5
2023-02-19T23:22:32.986Z,8.33
2023-02-19T23:24:32.981Z,8.3
2023-02-19T23:26:32.985Z,8.24
2023-02-19T23:28:33.012Z,8.11
2023-02-19T23:31:18.130Z,8.02
2023-02-19T23:33:17.999Z,8.03
2023-02-19T23:35:17.968Z,8
2023-02-19T23:37:17.983Z,7.99
2023-02-19T23:39:17.981Z,7.98
2023-02-19T23:41:17.945Z,7.93
2023-02-19T23:43:17.992Z,7.9
2023-02-19T23:47:06.969Z,7.91
2023-02-19T23:49:06.920Z,7.98
2023-02-19T23:51:06.970Z,7.98
2023-02-19T23:53:06.898Z,7.97
2023-02-19T23:55:06.913Z,8.01
2023-02-19T23:57:06.921Z,8.04
2023-02-19T23:59:06.915Z,7.98
