createdAt,value
2023-08-17T03:11:50.557Z,0.373
2023-08-17T03:26:33.188Z,0.747
2023-08-17T03:29:06.210Z,0.373
2023-08-17T03:33:31.623Z,0.747
2023-08-17T03:36:14.911Z,1.494
2023-08-17T03:39:54.300Z,2.988
2023-08-17T03:42:57.987Z,5.976
2023-08-17T03:45:36.145Z,10.458
2023-08-17T03:48:14.404Z,15.313
2023-08-17T03:51:33.427Z,22.41
2023-08-17T03:55:48.755Z,41.832
2023-08-17T03:58:31.658Z,50.049
2023-08-17T04:04:22.490Z,86.278
2023-08-17T04:07:00.728Z,118.026
2023-08-17T04:14:19.180Z,245.016
2023-08-17T04:17:26.597Z,283.86
2023-08-17T04:20:52.062Z,303.282
2023-08-17T04:24:24.694Z,300.294
2023-08-17T04:27:13.052Z,246.51
2023-08-17T04:32:23.241Z,289.836
2023-08-17T04:34:56.430Z,288.342
2023-08-17T04:38:45.910Z,315.234
2023-08-17T04:41:49.614Z,403.38
2023-08-17T04:44:43.065Z,747
2023-08-17T04:47:16.056Z,830.664
2023-08-17T04:50:24.916Z,761.94
2023-08-17T04:56:30.314Z,1744.992
2023-08-17T05:00:09.732Z,1458.144
2023-08-17T05:02:42.739Z,1792.8
2023-08-17T05:07:47.034Z,1272.888
2023-08-17T05:13:32.380Z,884.448
2023-08-17T05:18:32.554Z,1613.52
2023-08-17T05:22:08.593Z,2725.056
2023-08-17T05:27:08.709Z,2940.192
2023-08-17T05:29:58.912Z,6215.04
2023-08-17T05:34:03.646Z,8796.672
2023-08-17T05:36:39.013Z,7171.2
2023-08-17T05:41:55.240Z,7936.128
2023-08-17T05:44:38.445Z,8987.904
2023-08-17T05:47:37.088Z,10708.992
2023-08-17T05:50:15.215Z,13768.704
2023-08-17T05:52:53.478Z,17115.264
2023-08-17T05:55:41.824Z,18167.04
2023-08-17T05:58:20.155Z,19888.128
2023-08-17T06:00:58.405Z,17402.112
2023-08-17T06:03:51.892Z,15681.024
2023-08-17T06:06:48.267Z,18740.736
2023-08-17T06:09:36.694Z,14820.48
2023-08-17T06:12:20.057Z,16732.8
2023-08-17T06:15:18.655Z,13577.472
2023-08-17T06:18:12.156Z,13195.008
2023-08-17T06:21:05.720Z,13099.392
2023-08-17T06:23:59.177Z,12430.08
2023-08-17T06:26:42.521Z,12095.424
2023-08-17T06:29:15.630Z,12238.848
2023-08-17T06:31:48.763Z,13577.472
2023-08-17T06:34:26.999Z,14151.168
2023-08-17T06:37:00.265Z,13099.392
2023-08-17T06:39:33.260Z,11282.688
2023-08-17T06:42:16.607Z,14055.552
2023-08-17T06:46:01.822Z,13290.624
2023-08-17T06:49:00.399Z,12430.08
2023-08-17T06:51:38.529Z,15681.024
2023-08-17T06:54:31.208Z,25816.32
2023-08-17T06:57:29.171Z,31362.048
2023-08-17T07:01:59.558Z,33656.832
2023-08-17T07:04:32.561Z,35951.616
2023-08-17T07:07:20.963Z,37481.472
2023-08-17T07:10:14.423Z,38628.864
2023-08-17T07:12:57.701Z,37099.008
2023-08-17T07:15:35.988Z,35951.616
2023-08-17T07:18:12.997Z,21131.136
2023-08-17T07:20:51.179Z,15394.176
2023-08-17T07:23:24.223Z,16637.184
2023-08-17T07:26:03.164Z,21800.448
2023-08-17T07:28:40.817Z,37672.704
2023-08-17T07:31:19.175Z,40732.416
2023-08-17T07:33:52.268Z,40541.184
2023-08-17T07:37:01.698Z,26198.784
2023-08-17T07:39:33.897Z,23808.384
2023-08-17T07:42:08.118Z,31935.744
2023-08-17T07:44:54.179Z,35186.688
2023-08-17T07:47:41.836Z,43218.432
2023-08-17T07:50:20.915Z,21131.136
2023-08-17T07:52:59.137Z,22087.296
2023-08-17T07:58:42.219Z,25816.32
2023-08-17T08:01:16.084Z,23999.616
2023-08-17T08:03:59.511Z,23617.152
2023-08-17T08:06:33.739Z,30788.352
2023-08-17T08:09:05.387Z,38820.096
2023-08-17T08:11:52.520Z,52015.104
2023-08-17T08:15:21.787Z,53544.96
2023-08-17T08:18:00.005Z,53927.424
2023-08-17T08:20:31.506Z,47043.072
2023-08-17T08:23:02.197Z,36142.848
2023-08-17T08:25:36.139Z,37099.008
2023-08-17T08:28:31.424Z,30214.656
2023-08-17T08:31:13.561Z,34804.224
2023-08-17T08:33:47.775Z,30405.888
2023-08-17T08:36:17.905Z,50867.712
2023-08-17T08:38:48.458Z,44365.824
2023-08-17T08:41:20.099Z,26963.712
2023-08-17T08:43:50.183Z,29832.192
2023-08-17T08:46:27.008Z,52780.032
2023-08-17T08:49:24.765Z,59281.92
2023-08-17T08:51:56.133Z,58899.456
2023-08-17T08:54:30.322Z,44748.288
2023-08-17T08:57:02.492Z,33465.6
2023-08-17T09:00:18.076Z,61194.24
2023-08-17T09:02:58.314Z,40923.648
2023-08-17T09:05:35.452Z,39011.328
2023-08-17T09:08:06.448Z,59664.384
2023-08-17T09:10:39.775Z,55839.744
2023-08-17T09:13:28.074Z,54309.888
2023-08-17T09:16:11.380Z,53927.424
2023-08-17T09:19:04.882Z,53162.496
2023-08-17T09:21:58.362Z,54692.352
2023-08-17T09:24:41.711Z,55074.816
2023-08-17T09:27:14.894Z,56604.672
2023-08-17T09:30:08.390Z,56222.208
2023-08-17T09:33:17.130Z,56222.208
2023-08-17T09:36:30.986Z,55839.744
2023-08-17T09:39:29.635Z,55839.744
2023-08-17T09:43:49.811Z,56987.136
2023-08-17T09:46:27.934Z,56987.136
2023-08-17T09:49:21.417Z,56987.136
2023-08-17T09:51:53.784Z,24190.848
2023-08-17T09:54:37.430Z,24860.16
2023-08-17T09:57:10.720Z,57369.6
2023-08-17T10:00:39.207Z,41114.88
2023-08-17T10:03:13.344Z,55457.28
2023-08-17T10:05:58.600Z,56222.208
2023-08-17T10:08:46.851Z,55839.744
2023-08-17T10:11:19.988Z,56604.672
2023-08-17T10:13:58.080Z,56987.136
2023-08-17T10:18:03.085Z,56987.136
2023-08-17T10:21:37.217Z,57369.6
2023-08-17T10:26:22.986Z,56604.672
2023-08-17T10:29:21.521Z,57369.6
2023-08-17T10:32:04.963Z,57752.064
2023-08-17T10:35:13.670Z,57752.064
2023-08-17T10:38:17.350Z,59664.384
2023-08-17T10:40:50.445Z,59281.92
2023-08-17T10:45:05.549Z,59664.384
2023-08-17T10:47:48.904Z,58899.456
2023-08-17T10:50:47.458Z,58516.992
2023-08-17T10:53:27.521Z,51250.176
2023-08-17T10:59:33.270Z,61194.24
2023-08-17T11:02:06.366Z,64253.952
2023-08-17T11:04:38.598Z,61959.168
2023-08-17T11:07:16.371Z,25816.32
2023-08-17T11:10:07.342Z,60811.776
2023-08-17T11:13:16.122Z,59281.92
2023-08-17T11:16:18.189Z,50102.784
2023-08-17T11:19:00.465Z,60046.848
2023-08-17T11:21:46.034Z,62341.632
2023-08-17T11:25:20.374Z,63871.488
2023-08-17T11:28:54.240Z,36907.776
2023-08-17T11:31:30.909Z,23712.768
2023-08-17T11:34:59.278Z,27728.64
2023-08-17T11:37:27.243Z,25816.32
2023-08-17T11:39:57.897Z,22565.376
2023-08-17T11:42:53.589Z,49337.856
2023-08-17T11:45:27.564Z,54692.352
2023-08-17T11:47:55.487Z,61959.168
2023-08-17T11:51:34.861Z,66548.736
2023-08-17T11:54:54.166Z,66166.272
2023-08-17T11:58:38.768Z,64253.952
2023-08-17T12:01:27.079Z,63871.488
2023-08-17T12:04:20.547Z,66166.272
2023-08-17T12:07:04.842Z,26772.48
2023-08-17T12:09:45.016Z,68078.592
2023-08-17T12:12:22.292Z,30023.424
2023-08-17T12:15:02.198Z,65401.344
2023-08-17T12:17:47.120Z,41497.344
2023-08-17T12:20:29.899Z,14820.48
2023-08-17T12:23:18.280Z,10374.336
2023-08-17T12:26:01.678Z,9370.368
2023-08-17T12:28:50.067Z,7697.088
2023-08-17T12:31:23.118Z,7027.776
2023-08-17T12:34:01.406Z,7410.24
2023-08-17T12:37:45.907Z,7219.008
2023-08-17T12:40:34.322Z,6932.16
2023-08-17T12:43:17.682Z,6215.04
2023-08-17T12:47:02.283Z,6095.52
2023-08-17T12:50:26.302Z,6167.232
2023-08-17T12:53:14.659Z,6358.464
2023-08-17T12:56:13.215Z,6549.696
2023-08-17T12:59:06.706Z,6932.16
2023-08-17T13:01:49.977Z,7601.472
2023-08-17T13:04:28.149Z,8796.672
2023-08-17T13:07:06.343Z,9848.448
2023-08-17T13:09:48.985Z,14438.016
2023-08-17T13:12:20.020Z,47999.232
2023-08-17T13:14:54.780Z,39011.328
2023-08-17T13:17:29.787Z,49337.856
2023-08-17T13:20:06.486Z,53927.424
2023-08-17T13:22:42.906Z,45513.216
2023-08-17T13:25:14.364Z,27346.176
2023-08-17T13:27:47.515Z,18262.656
2023-08-17T13:30:51.279Z,17402.112
2023-08-17T13:33:44.932Z,17688.96
2023-08-17T13:36:18.078Z,18453.888
2023-08-17T13:38:56.300Z,17688.96
2023-08-17T13:41:39.608Z,20174.976
2023-08-17T13:44:18.712Z,45513.216
2023-08-17T13:46:49.405Z,31744.512
2023-08-17T13:50:17.809Z,22182.912
2023-08-17T13:52:54.214Z,54309.888
2023-08-17T13:55:27.368Z,57369.6
2023-08-17T13:58:00.831Z,61959.168
2023-08-17T14:00:31.415Z,21322.368
2023-08-17T14:04:03.114Z,13959.936
2023-08-17T14:07:15.910Z,10613.376
2023-08-17T14:10:08.032Z,8940.096
2023-08-17T14:12:37.447Z,7983.936
2023-08-17T14:15:41.167Z,7219.008
2023-08-17T14:19:46.074Z,6932.16
2023-08-17T14:22:39.568Z,6501.888
2023-08-17T14:25:17.741Z,6358.464
2023-08-17T14:29:17.414Z,6119.424
2023-08-17T14:33:06.977Z,5760.864
2023-08-17T14:36:21.096Z,5474.016
2023-08-17T14:41:30.644Z,4995.936
2023-08-17T14:45:56.111Z,3872.448
2023-08-17T14:48:39.207Z,3489.984
2023-08-17T14:51:22.475Z,3705.12
2023-08-17T14:54:46.526Z,3848.544
2023-08-17T14:57:40.080Z,3633.408
2023-08-17T15:00:43.859Z,3250.944
2023-08-17T15:03:16.961Z,2880.432
2023-08-17T15:06:00.101Z,2557.728
2023-08-17T15:08:33.662Z,2318.688
2023-08-17T15:11:36.785Z,2151.36
2023-08-17T15:14:16.419Z,2091.6
2023-08-17T15:17:13.758Z,1972.08
2023-08-17T15:21:38.808Z,1756.944
2023-08-17T15:24:37.346Z,1637.424
2023-08-17T15:27:20.847Z,1553.76
2023-08-17T15:30:04.401Z,1482.048
2023-08-17T15:33:22.851Z,1416.312
2023-08-17T15:37:32.998Z,1320.696
2023-08-17T15:40:10.969Z,1290.816
2023-08-17T15:46:28.473Z,1219.104
2023-08-17T15:50:33.334Z,1165.32
2023-08-17T15:53:26.811Z,1135.44
2023-08-17T15:58:51.626Z,1093.608
2023-08-17T16:03:51.724Z,1057.752
2023-08-17T16:06:30.027Z,1039.824
2023-08-17T16:11:05.414Z,1021.896
2023-08-17T16:13:59.402Z,997.992
2023-08-17T16:16:57.846Z,980.064
2023-08-17T16:19:40.768Z,950.184
2023-08-17T16:22:24.027Z,920.304
2023-08-17T16:25:12.387Z,896.4
2023-08-17T16:27:45.623Z,872.496
2023-08-17T16:31:19.905Z,854.568
2023-08-17T16:34:56.199Z,830.664
2023-08-17T16:37:29.042Z,818.712
2023-08-17T16:41:13.336Z,800.784
2023-08-17T16:45:28.582Z,770.904
2023-08-17T16:51:35.851Z,735.048
2023-08-17T16:56:45.349Z,723.096
2023-08-17T16:59:18.500Z,723.096
2023-08-17T17:03:00.901Z,741.024
2023-08-17T17:06:22.275Z,788.832
2023-08-17T17:09:00.373Z,848.592
2023-08-17T17:12:19.384Z,926.28
2023-08-17T17:19:47.622Z,866.52
2023-08-17T17:24:47.206Z,699.192
2023-08-17T17:29:47.103Z,579.672
2023-08-17T17:34:47.264Z,490.032
2023-08-17T17:42:05.033Z,439.236
2023-08-17T17:47:30.252Z,481.068
2023-08-17T17:50:08.232Z,487.044
2023-08-17T17:55:18.462Z,478.08
2023-08-17T18:00:18.824Z,427.284
2023-08-17T18:05:18.519Z,294.318
2023-08-17T18:10:19.282Z,210.654
2023-08-17T18:15:19.188Z,160.605
2023-08-17T18:20:18.853Z,120.267
2023-08-17T18:23:17.497Z,96.363
2023-08-17T18:26:06.240Z,79.929
2023-08-17T18:30:15.732Z,58.639
2023-08-17T18:32:54.175Z,47.808
2023-08-17T18:38:49.100Z,28.012
2023-08-17T18:42:03.366Z,18.301
2023-08-17T18:44:51.751Z,12.699
2023-08-17T18:49:50.698Z,6.349
2023-08-17T18:55:36.191Z,2.988
2023-08-17T19:00:36.238Z,1.494
2023-08-17T19:07:05.129Z,0.373
2023-08-17T19:11:30.800Z,0
