createdAt,value
2022-10-23T00:01:41.366Z,19.38
2022-10-23T00:04:46.623Z,19.50
2022-10-23T00:07:53.722Z,17.42
2022-10-23T00:10:58.761Z,15.77
2022-10-23T00:14:05.935Z,15.60
2022-10-23T00:17:12.256Z,15.63
2022-10-23T00:20:17.630Z,17.48
2022-10-23T00:23:22.559Z,16.70
2022-10-23T00:26:27.734Z,20.35
2022-10-23T00:29:32.696Z,20.00
2022-10-23T00:32:37.531Z,19.02
2022-10-23T00:36:33.392Z,18.40
2022-10-23T00:40:09.368Z,17.67
2022-10-23T00:43:23.030Z,16.08
2022-10-23T00:46:29.058Z,16.58
2022-10-23T00:49:34.678Z,20.70
2022-10-23T00:52:46.747Z,15.63
2022-10-23T00:55:53.934Z,16.33
2022-10-23T00:58:58.946Z,17.65
2022-10-23T01:02:05.835Z,18.70
2022-10-23T01:05:10.932Z,20.17
2022-10-23T01:08:29.488Z,15.95
2022-10-23T01:11:58.320Z,11.30
2022-10-23T01:15:38.009Z,18.33
2022-10-23T01:18:57.737Z,13.45
2022-10-23T01:22:17.207Z,17.25
2022-10-23T01:25:50.105Z,14.38
2022-10-23T01:29:10.359Z,9.82
2022-10-23T01:32:27.345Z,8.13
2022-10-23T01:35:38.184Z,9.40
2022-10-23T01:39:00.472Z,10.50
2022-10-23T01:42:21.197Z,8.68
2022-10-23T01:45:39.289Z,10.00
2022-10-23T01:48:54.280Z,10.35
2022-10-23T01:52:03.177Z,9.20
2022-10-23T01:55:10.963Z,7.25
2022-10-23T01:58:19.050Z,14.57
2022-10-23T02:01:27.982Z,8.25
2022-10-23T02:04:53.430Z,6.88
2022-10-23T02:07:59.223Z,10.20
2022-10-23T02:11:10.059Z,8.75
2022-10-23T02:14:50.876Z,8.52
2022-10-23T02:18:23.423Z,10.68
2022-10-23T02:21:41.374Z,9.13
2022-10-23T02:24:55.767Z,10.27
2022-10-23T02:28:06.271Z,6.45
2022-10-23T02:31:21.766Z,12.52
2022-10-23T02:34:26.828Z,6.97
2022-10-23T02:37:33.145Z,5.32
2022-10-23T02:40:43.349Z,7.70
2022-10-23T02:44:05.607Z,8.63
2022-10-23T02:47:30.922Z,10.07
2022-10-23T02:51:36.725Z,4.85
2022-10-23T02:55:03.285Z,4.78
2022-10-23T02:58:43.929Z,9.10
2022-10-23T03:01:53.381Z,6.63
2022-10-23T03:05:00.725Z,9.27
2022-10-23T03:08:09.253Z,5.82
2022-10-23T03:11:14.632Z,5.90
2022-10-23T03:14:19.610Z,6.25
2022-10-23T03:17:25.479Z,5.70
2022-10-23T03:20:33.446Z,9.50
2022-10-23T03:23:38.218Z,8.95
2022-10-23T03:26:43.374Z,6.57
2022-10-23T03:29:48.633Z,5.65
2022-10-23T03:32:55.189Z,9.60
2022-10-23T03:36:00.040Z,10.02
2022-10-23T03:39:05.538Z,6.30
2022-10-23T03:42:10.812Z,6.13
2022-10-23T03:45:15.699Z,6.03
2022-10-23T03:48:20.779Z,6.72
2022-10-23T03:51:26.434Z,9.90
2022-10-23T03:54:31.776Z,6.05
2022-10-23T03:57:36.900Z,4.57
2022-10-23T04:03:46.301Z,4.78
2022-10-23T04:06:53.832Z,7.50
2022-10-23T04:09:59.642Z,7.68
2022-10-23T04:13:04.547Z,7.72
2022-10-23T04:16:13.383Z,8.30
2022-10-23T04:19:18.325Z,7.53
2022-10-23T04:22:26.019Z,7.03
2022-10-23T04:25:33.268Z,10.70
2022-10-23T04:28:38.149Z,8.88
2022-10-23T04:31:42.878Z,6.90
2022-10-23T04:34:48.553Z,11.18
2022-10-23T04:37:53.891Z,6.93
2022-10-23T04:41:01.075Z,6.68
2022-10-23T04:44:07.713Z,7.75
2022-10-23T04:47:16.534Z,7.95
2022-10-23T04:50:34.190Z,8.00
2022-10-23T04:53:46.000Z,6.95
2022-10-23T04:57:02.238Z,5.97
2022-10-23T05:00:17.373Z,6.18
2022-10-23T05:03:27.638Z,7.93
2022-10-23T05:06:32.345Z,4.32
2022-10-23T05:10:00.065Z,7.10
2022-10-23T05:13:19.691Z,9.60
2022-10-23T05:16:37.375Z,8.90
2022-10-23T05:19:55.886Z,5.22
2022-10-23T05:23:02.258Z,4.82
2022-10-23T05:26:07.185Z,6.25
2022-10-23T05:29:13.692Z,5.40
2022-10-23T05:32:18.720Z,8.05
2022-10-23T05:35:24.198Z,6.03
2022-10-23T05:38:31.545Z,9.43
2022-10-23T05:41:41.045Z,5.97
2022-10-23T05:44:45.861Z,9.18
2022-10-23T05:48:33.444Z,4.97
2022-10-23T05:51:59.389Z,6.28
2022-10-23T05:55:12.646Z,7.63
2022-10-23T05:58:37.807Z,10.57
2022-10-23T06:01:57.477Z,5.60
2022-10-23T06:05:15.422Z,4.07
2022-10-23T06:08:36.371Z,4.60
2022-10-23T06:11:42.234Z,8.00
2022-10-23T06:14:53.445Z,5.22
2022-10-23T06:18:04.832Z,7.90
2022-10-23T06:21:13.737Z,7.00
2022-10-23T06:24:19.203Z,10.35
2022-10-23T06:27:31.985Z,6.70
2022-10-23T06:30:39.462Z,7.82
2022-10-23T06:33:43.937Z,5.28
2022-10-23T06:36:49.234Z,7.68
2022-10-23T06:40:13.680Z,5.93
2022-10-23T06:43:37.619Z,5.97
2022-10-23T06:47:02.143Z,6.50
2022-10-23T06:50:45.708Z,7.55
2022-10-23T06:53:56.571Z,6.20
2022-10-23T06:57:24.835Z,7.93
2022-10-23T07:00:29.725Z,3.85
2022-10-23T07:03:34.864Z,4.32
2022-10-23T07:06:43.347Z,8.98
2022-10-23T07:09:48.700Z,6.72
2022-10-23T07:13:01.411Z,7.40
2022-10-23T07:16:20.961Z,5.60
2022-10-23T07:19:27.073Z,4.72
2022-10-23T07:22:36.344Z,8.25
2022-10-23T07:25:46.124Z,4.57
2022-10-23T07:28:57.931Z,5.57
2022-10-23T07:32:04.510Z,8.50
2022-10-23T07:35:18.821Z,8.82
2022-10-23T07:38:35.723Z,7.82
2022-10-23T07:41:40.703Z,6.75
2022-10-23T07:44:46.103Z,6.78
2022-10-23T07:47:52.169Z,9.48
2022-10-23T07:51:01.598Z,5.65
2022-10-23T07:54:09.220Z,7.50
2022-10-23T07:57:32.783Z,5.15
2022-10-23T08:00:56.375Z,4.93
2022-10-23T08:04:07.743Z,5.10
2022-10-23T08:07:17.502Z,6.15
2022-10-23T08:10:24.282Z,9.45
2022-10-23T08:13:29.391Z,4.90
2022-10-23T08:16:39.567Z,4.20
2022-10-23T08:19:46.522Z,6.25
2022-10-23T08:22:53.382Z,4.78
2022-10-23T08:26:05.339Z,5.38
2022-10-23T08:29:10.539Z,4.57
2022-10-23T08:32:15.919Z,6.18
2022-10-23T08:35:37.780Z,5.30
2022-10-23T08:38:46.000Z,5.13
2022-10-23T08:41:54.728Z,5.82
2022-10-23T08:45:05.700Z,7.78
2022-10-23T08:48:26.957Z,5.13
2022-10-23T08:51:56.477Z,7.20
2022-10-23T08:55:24.003Z,6.22
2022-10-23T08:58:45.769Z,7.10
2022-10-23T09:02:18.079Z,6.47
2022-10-23T09:05:49.985Z,5.85
2022-10-23T09:09:01.196Z,4.75
2022-10-23T09:12:05.964Z,5.35
2022-10-23T09:15:42.117Z,8.05
2022-10-23T09:18:48.955Z,6.90
2022-10-23T09:21:55.821Z,7.65
2022-10-23T09:25:00.915Z,4.55
2022-10-23T09:28:06.650Z,6.20
2022-10-23T09:31:12.812Z,4.40
2022-10-23T09:34:27.031Z,4.00
2022-10-23T09:37:35.808Z,6.35
2022-10-23T09:40:42.880Z,5.90
2022-10-23T09:44:07.980Z,10.93
2022-10-23T09:47:24.327Z,5.70
2022-10-23T09:50:29.448Z,7.00
2022-10-23T09:53:38.868Z,5.00
2022-10-23T10:00:06.576Z,3.97
2022-10-23T10:03:23.088Z,4.05
2022-10-23T10:06:43.026Z,7.80
2022-10-23T10:09:48.700Z,6.32
2022-10-23T10:12:59.751Z,4.40
2022-10-23T10:16:46.067Z,3.92
2022-10-23T10:20:40.810Z,3.22
2022-10-23T10:23:57.849Z,5.70
2022-10-23T10:27:33.213Z,5.38
2022-10-23T10:31:05.734Z,3.75
2022-10-23T10:34:22.261Z,4.25
2022-10-23T10:37:43.856Z,5.32
2022-10-23T10:41:35.412Z,4.15
2022-10-23T10:45:17.440Z,3.38
2022-10-23T10:48:42.644Z,3.70
2022-10-23T10:52:16.491Z,5.65
2022-10-23T10:55:30.315Z,3.25
2022-10-23T10:59:02.818Z,3.58
2022-10-23T11:02:38.053Z,3.63
2022-10-23T11:05:45.849Z,6.15
2022-10-23T11:08:58.167Z,4.13
2022-10-23T11:12:25.355Z,6.03
2022-10-23T11:15:41.352Z,4.45
2022-10-23T11:19:01.739Z,6.40
2022-10-23T11:22:38.451Z,3.88
2022-10-23T11:26:14.235Z,4.93
2022-10-23T11:30:01.761Z,4.00
2022-10-23T11:33:29.424Z,5.50
2022-10-23T11:36:49.157Z,6.88
2022-10-23T11:40:07.837Z,3.95
2022-10-23T11:43:13.270Z,6.35
2022-10-23T11:46:27.298Z,4.75
2022-10-23T11:49:32.440Z,4.20
2022-10-23T11:53:09.244Z,6.15
2022-10-23T11:56:16.252Z,2.70
2022-10-23T11:59:31.775Z,6.38
2022-10-23T12:02:39.148Z,6.50
2022-10-23T12:05:45.644Z,5.43
2022-10-23T12:08:54.360Z,4.10
2022-10-23T12:12:17.141Z,2.25
2022-10-23T12:15:23.394Z,5.35
2022-10-23T12:18:28.104Z,4.90
2022-10-23T12:21:36.766Z,4.82
2022-10-23T12:25:04.576Z,3.97
2022-10-23T12:28:40.015Z,6.57
2022-10-23T12:32:27.648Z,3.20
2022-10-23T12:35:54.125Z,2.92
2022-10-23T12:39:01.991Z,4.57
2022-10-23T12:42:26.241Z,5.05
2022-10-23T12:45:40.158Z,2.20
2022-10-23T12:48:50.982Z,2.75
2022-10-23T12:52:15.153Z,6.53
2022-10-23T12:55:20.656Z,3.08
2022-10-23T12:58:35.012Z,4.75
2022-10-23T13:01:43.514Z,2.70
2022-10-23T13:04:51.034Z,2.05
2022-10-23T13:07:57.224Z,2.80
2022-10-23T13:11:18.475Z,4.85
2022-10-23T13:15:15.993Z,3.45
2022-10-23T13:18:20.744Z,3.13
2022-10-23T13:21:28.524Z,2.30
2022-10-23T13:24:33.362Z,6.72
2022-10-23T13:27:38.251Z,3.03
2022-10-23T13:30:48.006Z,2.58
2022-10-23T13:33:59.201Z,2.88
2022-10-23T13:37:28.608Z,3.20
2022-10-23T13:40:33.284Z,2.28
2022-10-23T13:43:37.980Z,2.90
2022-10-23T13:46:43.946Z,3.05
2022-10-23T13:49:48.836Z,3.38
2022-10-23T13:52:53.858Z,3.80
2022-10-23T13:55:59.111Z,3.97
2022-10-23T13:59:03.899Z,5.72
2022-10-23T14:02:23.077Z,6.95
2022-10-23T14:05:28.226Z,4.60
2022-10-23T14:08:33.204Z,5.03
2022-10-23T14:11:38.360Z,5.07
2022-10-23T14:14:43.562Z,4.30
2022-10-23T14:17:48.418Z,6.50
2022-10-23T14:20:53.551Z,2.65
2022-10-23T14:23:58.354Z,6.50
2022-10-23T14:27:03.566Z,4.50
2022-10-23T14:30:09.212Z,4.85
2022-10-23T14:33:15.018Z,2.17
2022-10-23T14:36:20.277Z,2.42
2022-10-23T14:39:25.271Z,2.55
2022-10-23T14:42:34.157Z,3.13
2022-10-23T14:45:38.929Z,5.55
2022-10-23T14:48:46.194Z,4.07
2022-10-23T14:51:53.110Z,6.63
2022-10-23T14:54:57.911Z,10.77
2022-10-23T14:58:02.709Z,48.78
2022-10-23T15:01:08.291Z,32.78
2022-10-23T15:04:14.721Z,21.70
2022-10-23T15:07:20.045Z,14.30
2022-10-23T15:10:25.004Z,16.92
2022-10-23T15:13:30.134Z,16.65
2022-10-23T15:16:41.164Z,10.82
2022-10-23T15:19:46.067Z,10.45
2022-10-23T15:22:50.679Z,11.45
2022-10-23T15:26:00.384Z,9.68
2022-10-23T15:29:05.557Z,9.55
2022-10-23T15:32:11.356Z,13.18
2022-10-23T15:35:16.461Z,11.60
2022-10-23T15:38:22.534Z,9.50
2022-10-23T15:41:30.407Z,18.67
2022-10-23T15:44:35.492Z,41.50
2022-10-23T15:47:40.463Z,28.23
2022-10-23T15:50:45.126Z,29.23
2022-10-23T15:53:50.136Z,25.20
2022-10-23T15:56:55.389Z,23.85
2022-10-23T16:00:00.694Z,19.38
2022-10-23T16:03:05.303Z,49.15
2022-10-23T16:06:13.733Z,30.23
2022-10-23T16:09:18.619Z,19.58
2022-10-23T16:12:24.005Z,19.10
2022-10-23T16:15:28.868Z,17.65
2022-10-23T16:18:33.576Z,12.65
2022-10-23T16:21:38.558Z,12.82
2022-10-23T16:24:43.392Z,15.00
2022-10-23T16:27:48.581Z,12.48
2022-10-23T16:30:53.685Z,9.93
2022-10-23T16:34:00.898Z,13.13
2022-10-23T16:37:06.203Z,18.08
2022-10-23T16:40:24.344Z,18.95
2022-10-23T16:43:48.049Z,18.08
2022-10-23T16:47:13.858Z,26.83
2022-10-23T16:50:18.853Z,26.50
2022-10-23T16:53:28.802Z,29.38
2022-10-23T16:56:33.858Z,20.33
2022-10-23T16:59:39.094Z,18.13
2022-10-23T17:02:44.722Z,13.48
2022-10-23T17:05:50.029Z,13.23
2022-10-23T17:08:56.504Z,14.48
2022-10-23T17:12:01.356Z,12.13
2022-10-23T17:15:07.405Z,20.15
2022-10-23T17:18:12.211Z,98.60
2022-10-23T17:21:19.536Z,35.28
2022-10-23T17:24:24.904Z,14.20
2022-10-23T17:27:29.988Z,17.10
2022-10-23T17:30:38.487Z,14.38
2022-10-23T17:33:43.841Z,18.95
2022-10-23T17:36:52.971Z,30.83
2022-10-23T17:40:01.101Z,22.02
2022-10-23T17:43:06.794Z,32.45
2022-10-23T17:46:13.272Z,16.40
2022-10-23T17:49:18.239Z,11.52
2022-10-23T17:52:23.094Z,11.65
2022-10-23T17:55:28.039Z,5.70
2022-10-23T17:58:33.891Z,8.23
2022-10-23T18:01:38.996Z,8.18
2022-10-23T18:04:44.172Z,7.38
2022-10-23T18:07:50.947Z,6.45
2022-10-23T18:10:56.067Z,11.73
2022-10-23T18:14:01.609Z,7.90
2022-10-23T18:17:06.727Z,8.80
2022-10-23T18:20:11.937Z,9.80
2022-10-23T18:23:16.862Z,9.23
2022-10-23T18:26:28.181Z,9.07
2022-10-23T18:29:33.108Z,23.33
2022-10-23T18:32:37.999Z,16.33
2022-10-23T18:35:43.100Z,16.45
2022-10-23T18:38:48.988Z,10.82
2022-10-23T18:41:57.429Z,6.47
2022-10-23T18:45:02.510Z,24.23
2022-10-23T18:48:07.273Z,7.25
2022-10-23T18:51:22.608Z,7.40
2022-10-23T18:54:27.873Z,6.72
2022-10-23T18:57:33.560Z,6.88
2022-10-23T19:00:41.548Z,10.20
2022-10-23T19:03:47.044Z,7.30
2022-10-23T19:06:52.523Z,7.45
2022-10-23T19:09:57.327Z,7.32
2022-10-23T19:13:02.008Z,8.98
2022-10-23T19:16:17.951Z,15.85
2022-10-23T19:19:27.176Z,16.35
2022-10-23T19:22:34.770Z,48.22
2022-10-23T19:25:39.564Z,47.47
2022-10-23T19:28:46.537Z,11.02
2022-10-23T19:31:51.714Z,18.67
2022-10-23T19:34:56.721Z,19.50
2022-10-23T19:38:01.575Z,11.57
2022-10-23T19:41:06.444Z,15.88
2022-10-23T19:44:13.901Z,7.95
2022-10-23T19:47:18.601Z,11.32
2022-10-23T19:50:23.655Z,10.40
2022-10-23T19:53:28.674Z,16.75
2022-10-23T19:56:33.594Z,6.45
2022-10-23T19:59:38.498Z,10.93
2022-10-23T20:02:43.312Z,20.35
2022-10-23T20:05:48.229Z,9.50
2022-10-23T20:08:53.457Z,6.80
2022-10-23T20:11:58.275Z,9.50
2022-10-23T20:15:02.925Z,11.75
2022-10-23T20:18:07.645Z,6.18
2022-10-23T20:21:12.473Z,15.07
2022-10-23T20:24:19.459Z,11.15
2022-10-23T20:27:24.577Z,10.20
2022-10-23T20:30:29.491Z,12.40
2022-10-23T20:33:36.651Z,8.68
2022-10-23T20:36:46.724Z,13.75
2022-10-23T20:39:55.235Z,9.10
2022-10-23T20:43:00.171Z,12.88
2022-10-23T20:46:09.667Z,7.75
2022-10-23T20:49:15.352Z,10.02
2022-10-23T20:52:21.919Z,5.95
2022-10-23T20:55:26.865Z,8.57
2022-10-23T20:58:31.544Z,7.60
2022-10-23T21:01:38.823Z,9.73
2022-10-23T21:04:43.686Z,6.80
2022-10-23T21:07:48.557Z,7.15
2022-10-23T21:10:53.526Z,4.93
2022-10-23T21:14:00.129Z,7.35
2022-10-23T21:17:06.099Z,8.02
2022-10-23T21:20:14.179Z,11.05
2022-10-23T21:23:19.384Z,9.73
2022-10-23T21:26:24.623Z,6.40
2022-10-23T21:29:29.322Z,6.78
2022-10-23T21:32:34.212Z,7.93
2022-10-23T21:35:43.284Z,6.10
2022-10-23T21:38:59.513Z,7.15
2022-10-23T21:42:04.731Z,8.43
2022-10-23T21:45:09.819Z,4.72
2022-10-23T21:48:15.154Z,4.40
2022-10-23T21:51:23.900Z,4.88
2022-10-23T21:54:28.804Z,6.28
2022-10-23T21:57:34.253Z,5.22
2022-10-23T22:00:39.143Z,6.00
2022-10-23T22:03:44.193Z,7.20
2022-10-23T22:06:49.816Z,5.80
2022-10-23T22:09:54.510Z,8.68
2022-10-23T22:12:59.230Z,8.82
2022-10-23T22:16:04.274Z,7.18
2022-10-23T22:19:11.999Z,6.15
2022-10-23T22:22:16.778Z,7.47
2022-10-23T22:25:21.713Z,7.18
2022-10-23T22:28:26.653Z,5.20
2022-10-23T22:31:33.542Z,10.20
2022-10-23T22:34:52.357Z,14.07
2022-10-23T22:37:58.207Z,7.60
2022-10-23T22:41:04.254Z,7.57
2022-10-23T22:44:11.380Z,7.63
2022-10-23T22:47:16.462Z,9.98
2022-10-23T22:50:21.327Z,6.82
2022-10-23T22:53:26.658Z,10.95
2022-10-23T22:56:32.440Z,8.77
2022-10-23T22:59:37.199Z,6.55
2022-10-23T23:02:42.155Z,6.85
2022-10-23T23:05:48.179Z,5.68
2022-10-23T23:08:53.565Z,6.47
2022-10-23T23:11:58.758Z,7.63
2022-10-23T23:15:04.894Z,5.90
2022-10-23T23:18:09.743Z,5.50
2022-10-23T23:21:15.053Z,10.55
2022-10-23T23:24:20.233Z,4.90
2022-10-23T23:27:25.101Z,6.13
2022-10-23T23:30:30.034Z,9.13
2022-10-23T23:33:35.298Z,7.72
2022-10-23T23:36:39.854Z,7.72
2022-10-23T23:39:45.319Z,5.35
2022-10-23T23:42:50.178Z,5.57
2022-10-23T23:45:54.830Z,5.75
2022-10-23T23:48:59.943Z,6.22
2022-10-23T23:52:05.160Z,6.47
2022-10-23T23:55:10.333Z,4.88
2022-10-23T23:58:15.444Z,8.15
