createdAt,value
2022-09-11T00:00:50.067Z,32.53
2022-09-11T00:03:18.229Z,30.03
2022-09-11T00:05:44.898Z,30.73
2022-09-11T00:08:14.440Z,30.80
2022-09-11T00:10:43.026Z,33.43
2022-09-11T00:13:15.397Z,29.60
2022-09-11T00:15:43.982Z,30.90
2022-09-11T00:18:13.353Z,32.10
2022-09-11T00:20:39.799Z,31.83
2022-09-11T00:23:06.162Z,35.80
2022-09-11T00:25:36.371Z,39.27
2022-09-11T00:28:03.173Z,32.17
2022-09-11T00:30:29.826Z,37.03
2022-09-11T00:32:56.295Z,36.27
2022-09-11T00:35:22.848Z,40.30
2022-09-11T00:37:49.235Z,36.47
2022-09-11T00:40:17.231Z,33.63
2022-09-11T00:42:43.940Z,39.00
2022-09-11T00:45:36.568Z,37.37
2022-09-11T00:48:04.004Z,39.87
2022-09-11T00:50:32.618Z,34.77
2022-09-11T00:53:07.918Z,38.07
2022-09-11T00:55:37.829Z,44.57
2022-09-11T00:58:10.550Z,40.60
2022-09-11T01:00:39.547Z,40.30
2022-09-11T01:03:05.984Z,38.17
2022-09-11T01:05:35.251Z,45.43
2022-09-11T01:08:03.688Z,39.83
2022-09-11T01:10:41.857Z,43.70
2022-09-11T01:13:15.625Z,40.70
2022-09-11T01:15:53.641Z,43.00
2022-09-11T01:18:32.236Z,41.93
2022-09-11T01:21:12.474Z,42.70
2022-09-11T01:23:55.089Z,44.03
2022-09-11T01:26:37.534Z,45.83
2022-09-11T01:29:27.557Z,47.87
2022-09-11T01:32:04.607Z,44.50
2022-09-11T01:34:44.270Z,47.57
2022-09-11T01:37:19.019Z,41.10
2022-09-11T01:39:53.838Z,38.70
2022-09-11T01:42:23.030Z,43.10
2022-09-11T01:44:59.911Z,39.43
2022-09-11T01:47:28.674Z,41.27
2022-09-11T01:50:15.315Z,45.63
2022-09-11T01:52:53.782Z,42.90
2022-09-11T01:55:29.340Z,43.50
2022-09-11T01:58:07.549Z,46.23
2022-09-11T02:00:35.430Z,41.47
2022-09-11T02:03:30.578Z,45.10
2022-09-11T02:06:04.122Z,46.63
2022-09-11T02:08:39.497Z,46.47
2022-09-11T02:11:09.118Z,46.37
2022-09-11T02:14:10.399Z,47.13
2022-09-11T02:16:49.954Z,51.10
2022-09-11T02:19:19.231Z,58.10
2022-09-11T02:21:47.766Z,52.07
2022-09-11T02:24:15.934Z,49.40
2022-09-11T02:26:47.648Z,52.53
2022-09-11T02:29:15.103Z,54.87
2022-09-11T02:31:42.538Z,50.67
2022-09-11T02:34:12.377Z,58.30
2022-09-11T02:37:14.452Z,54.50
2022-09-11T02:39:53.616Z,63.70
2022-09-11T02:42:38.543Z,60.77
2022-09-11T02:45:47.892Z,69.07
2022-09-11T02:48:32.984Z,68.93
2022-09-11T02:51:20.555Z,68.53
2022-09-11T02:54:01.749Z,71.63
2022-09-11T02:57:09.607Z,65.60
2022-09-11T02:59:42.314Z,62.40
2022-09-11T03:02:15.375Z,68.30
2022-09-11T03:04:45.466Z,67.43
2022-09-11T03:07:11.826Z,61.73
2022-09-11T03:09:38.190Z,63.73
2022-09-11T03:12:05.069Z,73.60
2022-09-11T03:14:31.571Z,76.07
2022-09-11T03:16:58.582Z,70.40
2022-09-11T03:19:25.008Z,82.00
2022-09-11T03:21:51.473Z,79.87
2022-09-11T03:24:17.874Z,77.27
2022-09-11T03:26:44.333Z,68.90
2022-09-11T03:29:10.762Z,77.37
2022-09-11T03:31:39.269Z,89.43
2022-09-11T03:34:06.386Z,75.87
2022-09-11T03:36:34.314Z,89.27
2022-09-11T03:39:01.435Z,87.17
2022-09-11T03:41:28.030Z,86.80
2022-09-11T03:43:54.366Z,88.03
2022-09-11T03:46:20.710Z,92.30
2022-09-11T03:48:47.173Z,94.13
2022-09-11T03:51:14.842Z,108.60
2022-09-11T03:53:42.529Z,115.83
2022-09-11T03:56:08.925Z,116.90
2022-09-11T03:58:35.443Z,106.53
2022-09-11T04:01:01.818Z,111.53
2022-09-11T04:03:28.239Z,117.30
2022-09-11T04:06:00.593Z,128.60
2022-09-11T04:08:27.565Z,134.83
2022-09-11T04:10:58.392Z,123.90
2022-09-11T04:13:32.722Z,120.60
2022-09-11T04:16:03.017Z,127.60
2022-09-11T04:18:31.146Z,133.60
2022-09-11T04:20:57.467Z,120.97
2022-09-11T04:23:23.967Z,128.00
2022-09-11T04:25:50.402Z,117.10
2022-09-11T04:28:17.069Z,127.20
2022-09-11T04:30:43.481Z,105.93
2022-09-11T04:33:09.818Z,106.70
2022-09-11T04:35:38.823Z,117.77
2022-09-11T04:38:05.576Z,105.43
2022-09-11T04:40:33.862Z,108.57
2022-09-11T04:43:01.373Z,109.87
2022-09-11T04:45:32.888Z,113.10
2022-09-11T04:48:00.735Z,120.93
2022-09-11T04:50:28.645Z,98.50
2022-09-11T04:52:55.138Z,100.97
2022-09-11T04:55:21.489Z,94.33
2022-09-11T04:57:47.903Z,103.97
2022-09-11T05:00:14.947Z,107.77
2022-09-11T05:02:41.303Z,97.63
2022-09-11T05:05:09.198Z,97.90
2022-09-11T05:07:35.954Z,103.73
2022-09-11T05:10:03.100Z,108.80
2022-09-11T05:12:29.774Z,139.57
2022-09-11T05:14:56.106Z,112.47
2022-09-11T05:17:22.470Z,112.93
2022-09-11T05:19:49.207Z,123.67
2022-09-11T05:22:15.831Z,99.87
2022-09-11T05:24:42.187Z,100.90
2022-09-11T05:27:09.633Z,112.67
2022-09-11T05:29:35.972Z,109.57
2022-09-11T05:32:03.466Z,102.30
2022-09-11T05:34:29.868Z,110.00
2022-09-11T05:36:57.338Z,105.80
2022-09-11T05:39:24.390Z,131.23
2022-09-11T05:41:51.916Z,112.37
2022-09-11T05:44:18.537Z,115.97
2022-09-11T05:46:45.237Z,134.40
2022-09-11T05:49:11.769Z,115.33
2022-09-11T05:51:40.120Z,139.50
2022-09-11T05:54:06.557Z,145.27
2022-09-11T05:56:33.098Z,129.33
2022-09-11T05:58:59.450Z,143.40
2022-09-11T06:01:27.626Z,138.97
2022-09-11T06:03:54.737Z,153.00
2022-09-11T06:06:22.970Z,150.30
2022-09-11T06:08:51.708Z,147.60
2022-09-11T06:11:20.177Z,146.53
2022-09-11T06:13:47.729Z,169.17
2022-09-11T06:16:19.389Z,156.43
2022-09-11T06:18:50.433Z,148.77
2022-09-11T06:21:19.877Z,153.33
2022-09-11T06:23:47.883Z,159.20
2022-09-11T06:26:17.187Z,164.17
2022-09-11T06:28:43.882Z,165.73
2022-09-11T06:31:13.326Z,151.40
2022-09-11T06:33:40.921Z,139.13
2022-09-11T06:36:11.513Z,145.77
2022-09-11T06:38:38.529Z,161.87
2022-09-11T06:41:06.945Z,156.70
2022-09-11T06:43:34.032Z,159.97
2022-09-11T06:46:13.013Z,168.50
2022-09-11T06:48:40.444Z,158.70
2022-09-11T06:51:11.237Z,155.37
2022-09-11T06:53:38.544Z,158.77
2022-09-11T06:56:06.856Z,160.47
2022-09-11T06:58:33.574Z,150.67
2022-09-11T07:01:03.553Z,152.13
2022-09-11T07:03:30.127Z,163.13
2022-09-11T07:05:56.477Z,150.77
2022-09-11T07:08:24.999Z,142.50
2022-09-11T07:10:51.578Z,144.33
2022-09-11T07:13:17.893Z,135.93
2022-09-11T07:15:44.253Z,135.80
2022-09-11T07:18:11.393Z,135.13
2022-09-11T07:20:39.114Z,129.10
2022-09-11T07:23:05.442Z,120.73
2022-09-11T07:25:31.766Z,132.67
2022-09-11T07:27:58.207Z,129.50
2022-09-11T07:30:24.667Z,130.97
2022-09-11T07:32:51.010Z,128.27
2022-09-11T07:35:21.538Z,123.80
2022-09-11T07:37:50.820Z,127.73
2022-09-11T07:40:17.559Z,123.07
2022-09-11T07:42:43.962Z,128.73
2022-09-11T07:45:10.809Z,122.13
2022-09-11T07:47:38.486Z,128.77
2022-09-11T07:50:05.652Z,113.47
2022-09-11T07:52:32.287Z,107.80
2022-09-11T07:54:58.604Z,94.13
2022-09-11T07:57:24.924Z,76.63
2022-09-11T07:59:51.598Z,91.90
2022-09-11T08:02:18.085Z,88.10
2022-09-11T08:04:44.850Z,77.43
2022-09-11T08:07:11.725Z,79.13
2022-09-11T08:09:38.199Z,74.00
2022-09-11T08:12:05.230Z,73.70
2022-09-11T08:14:31.569Z,85.93
2022-09-11T08:16:57.976Z,84.23
2022-09-11T08:19:24.692Z,86.07
2022-09-11T08:21:52.909Z,77.90
2022-09-11T08:24:24.333Z,62.60
2022-09-11T08:26:50.768Z,77.93
2022-09-11T08:29:18.168Z,84.17
2022-09-11T08:31:45.304Z,69.93
2022-09-11T08:34:11.750Z,73.93
2022-09-11T08:36:38.299Z,67.43
2022-09-11T08:39:05.401Z,59.47
2022-09-11T08:42:00.136Z,60.37
2022-09-11T08:44:39.368Z,67.93
2022-09-11T08:47:10.001Z,56.43
2022-09-11T08:49:46.167Z,56.40
2022-09-11T08:52:14.862Z,56.77
2022-09-11T08:54:43.256Z,58.73
2022-09-11T08:57:35.349Z,52.87
2022-09-11T09:00:05.316Z,59.70
2022-09-11T09:02:53.809Z,58.90
2022-09-11T09:05:46.457Z,56.97
2022-09-11T09:08:30.318Z,61.10
2022-09-11T09:11:09.943Z,64.30
2022-09-11T09:14:09.438Z,60.67
2022-09-11T09:16:59.037Z,67.77
2022-09-11T09:20:01.021Z,63.10
2022-09-11T09:22:33.725Z,59.47
2022-09-11T09:25:04.968Z,70.87
2022-09-11T09:27:37.345Z,64.50
2022-09-11T09:30:07.369Z,65.07
2022-09-11T09:32:43.768Z,68.17
2022-09-11T09:35:19.410Z,66.20
2022-09-11T09:37:45.835Z,74.63
2022-09-11T09:40:18.573Z,69.73
2022-09-11T09:43:19.318Z,68.47
2022-09-11T09:46:00.725Z,68.30
2022-09-11T09:48:33.608Z,76.40
2022-09-11T09:51:02.210Z,73.33
2022-09-11T09:53:38.065Z,77.80
2022-09-11T09:56:05.563Z,76.00
2022-09-11T09:58:42.719Z,75.73
2022-09-11T10:01:44.757Z,79.40
2022-09-11T10:04:26.892Z,70.83
2022-09-11T10:07:06.883Z,81.37
2022-09-11T10:09:33.287Z,74.13
2022-09-11T10:12:03.502Z,79.17
2022-09-11T10:14:52.164Z,80.13
2022-09-11T10:17:38.431Z,80.13
2022-09-11T10:20:32.871Z,84.90
2022-09-11T10:23:23.248Z,74.20
2022-09-11T10:25:49.913Z,77.13
2022-09-11T10:28:21.094Z,84.70
2022-09-11T10:31:02.350Z,78.50
2022-09-11T10:33:31.450Z,77.57
2022-09-11T10:36:01.592Z,73.47
2022-09-11T10:38:44.747Z,73.00
2022-09-11T10:41:14.385Z,67.87
2022-09-11T10:43:52.928Z,68.03
2022-09-11T10:46:19.199Z,61.50
2022-09-11T10:48:56.843Z,58.77
2022-09-11T10:51:26.321Z,51.93
2022-09-11T10:54:21.478Z,56.10
2022-09-11T10:57:05.395Z,52.47
2022-09-11T10:59:46.572Z,49.00
2022-09-11T11:02:19.962Z,48.27
2022-09-11T11:04:47.162Z,54.60
2022-09-11T11:07:34.389Z,54.97
2022-09-11T11:10:16.246Z,54.50
2022-09-11T11:13:11.041Z,53.57
2022-09-11T11:15:46.006Z,47.90
2022-09-11T11:18:28.936Z,48.73
2022-09-11T11:20:59.036Z,56.50
2022-09-11T11:23:50.757Z,49.83
2022-09-11T11:26:42.447Z,52.40
2022-09-11T11:29:30.120Z,52.43
2022-09-11T11:32:18.349Z,53.30
2022-09-11T11:35:06.814Z,49.20
2022-09-11T11:37:36.037Z,50.77
2022-09-11T11:40:05.957Z,47.37
2022-09-11T11:42:41.251Z,48.63
2022-09-11T11:45:25.029Z,48.53
2022-09-11T11:47:54.517Z,51.10
2022-09-11T11:50:36.290Z,44.57
2022-09-11T11:53:35.224Z,40.73
2022-09-11T11:56:16.726Z,40.27
2022-09-11T11:58:56.045Z,45.03
2022-09-11T12:01:29.588Z,41.97
2022-09-11T12:04:13.852Z,47.87
2022-09-11T12:06:40.158Z,40.20
2022-09-11T12:09:09.856Z,43.60
2022-09-11T12:11:37.375Z,40.90
2022-09-11T12:14:04.931Z,41.87
2022-09-11T12:16:34.091Z,38.93
2022-09-11T12:19:04.702Z,42.40
2022-09-11T12:21:31.666Z,42.27
2022-09-11T12:23:57.993Z,42.80
2022-09-11T12:26:26.047Z,41.67
2022-09-11T12:29:14.523Z,38.67
2022-09-11T12:31:49.876Z,39.30
2022-09-11T12:34:18.166Z,36.30
2022-09-11T12:36:54.034Z,31.73
2022-09-11T12:39:37.990Z,28.67
2022-09-11T12:42:25.768Z,26.80
2022-09-11T12:44:52.166Z,29.17
2022-09-11T12:47:25.245Z,24.30
2022-09-11T12:50:07.001Z,23.40
2022-09-11T12:52:45.405Z,23.63
2022-09-11T12:55:33.758Z,19.97
2022-09-11T12:58:47.726Z,19.90
2022-09-11T13:01:24.779Z,19.60
2022-09-11T13:04:03.399Z,20.03
2022-09-11T13:06:54.791Z,17.03
2022-09-11T13:09:22.981Z,19.03
2022-09-11T13:11:52.271Z,22.77
2022-09-11T13:14:28.058Z,21.13
2022-09-11T13:17:04.758Z,22.93
2022-09-11T13:19:33.921Z,19.43
2022-09-11T13:22:00.340Z,25.03
2022-09-11T13:24:35.809Z,21.83
2022-09-11T13:27:07.355Z,20.80
2022-09-11T13:29:37.358Z,20.00
2022-09-11T13:32:14.507Z,20.40
2022-09-11T13:34:52.661Z,20.00
2022-09-11T13:37:42.421Z,17.43
2022-09-11T13:40:19.611Z,17.00
2022-09-11T13:42:46.469Z,17.87
2022-09-11T13:45:18.821Z,17.90
2022-09-11T13:47:45.479Z,19.53
2022-09-11T13:50:15.269Z,17.80
2022-09-11T13:52:43.665Z,18.23
2022-09-11T13:55:19.151Z,17.70
2022-09-11T13:57:58.451Z,18.23
2022-09-11T14:00:45.958Z,17.47
2022-09-11T14:03:16.141Z,18.23
2022-09-11T14:05:50.223Z,18.10
2022-09-11T14:08:35.128Z,17.97
2022-09-11T14:11:21.087Z,17.23
2022-09-11T14:14:08.360Z,18.40
2022-09-11T14:16:45.190Z,15.80
2022-09-11T14:19:19.173Z,16.17
2022-09-11T14:21:48.229Z,15.30
2022-09-11T14:24:32.844Z,14.83
2022-09-11T14:27:04.861Z,15.80
2022-09-11T14:29:36.122Z,14.50
2022-09-11T14:32:37.866Z,16.80
2022-09-11T14:35:07.174Z,15.73
2022-09-11T14:37:40.167Z,18.00
2022-09-11T14:40:17.433Z,16.53
2022-09-11T14:42:45.212Z,16.93
2022-09-11T14:45:18.917Z,16.03
2022-09-11T14:47:45.258Z,16.70
2022-09-11T14:50:12.470Z,16.70
2022-09-11T14:52:41.084Z,16.57
2022-09-11T14:55:08.430Z,14.87
2022-09-11T14:57:35.051Z,15.43
2022-09-11T15:00:01.914Z,16.30
2022-09-11T15:02:29.451Z,15.90
2022-09-11T15:04:58.077Z,16.27
2022-09-11T15:07:25.748Z,16.40
2022-09-11T15:09:53.410Z,14.60
2022-09-11T15:12:20.889Z,15.90
2022-09-11T15:15:03.118Z,16.40
2022-09-11T15:17:33.862Z,15.80
2022-09-11T15:20:00.704Z,16.13
2022-09-11T15:22:27.790Z,15.67
2022-09-11T15:24:56.357Z,16.10
2022-09-11T15:27:24.982Z,17.00
2022-09-11T15:29:51.689Z,16.83
2022-09-11T15:32:18.094Z,17.67
2022-09-11T15:34:45.322Z,17.23
2022-09-11T15:37:12.213Z,16.50
2022-09-11T15:39:39.009Z,19.87
2022-09-11T15:42:07.311Z,19.10
2022-09-11T15:44:35.761Z,16.40
2022-09-11T15:47:04.044Z,16.37
2022-09-11T15:49:31.621Z,17.17
2022-09-11T15:51:59.576Z,15.80
2022-09-11T15:54:26.839Z,17.40
2022-09-11T15:56:53.446Z,16.67
2022-09-11T15:59:20.343Z,15.67
2022-09-11T16:01:46.856Z,18.77
2022-09-11T16:04:17.337Z,16.03
2022-09-11T16:06:45.812Z,16.47
2022-09-11T16:09:23.907Z,18.63
2022-09-11T16:11:50.735Z,16.13
2022-09-11T16:14:38.289Z,17.47
2022-09-11T16:17:06.522Z,15.23
2022-09-11T16:19:34.141Z,18.20
2022-09-11T16:22:02.298Z,17.27
2022-09-11T16:24:31.034Z,16.23
2022-09-11T16:26:57.529Z,20.27
2022-09-11T16:29:44.094Z,14.83
2022-09-11T16:32:27.799Z,16.60
2022-09-11T16:34:55.106Z,16.10
2022-09-11T16:37:21.465Z,17.93
2022-09-11T16:39:49.755Z,16.30
2022-09-11T16:42:16.377Z,20.13
2022-09-11T16:44:42.759Z,16.90
2022-09-11T16:47:09.706Z,16.40
2022-09-11T16:49:50.357Z,20.03
2022-09-11T16:52:22.418Z,36.50
2022-09-11T16:54:49.117Z,29.87
2022-09-11T16:57:15.574Z,25.27
2022-09-11T16:59:41.997Z,20.00
2022-09-11T17:02:09.663Z,16.93
2022-09-11T17:04:36.030Z,18.50
2022-09-11T17:07:02.470Z,18.13
2022-09-11T17:09:28.848Z,16.63
2022-09-11T17:11:55.224Z,16.63
2022-09-11T17:14:21.601Z,17.70
2022-09-11T17:16:48.110Z,17.80
2022-09-11T17:19:14.606Z,18.60
2022-09-11T17:21:41.107Z,18.17
2022-09-11T17:24:08.051Z,17.83
2022-09-11T17:26:34.958Z,19.60
2022-09-11T17:29:03.346Z,18.90
2022-09-11T17:31:30.112Z,19.27
2022-09-11T17:33:56.591Z,21.83
2022-09-11T17:36:24.597Z,21.20
2022-09-11T17:38:52.546Z,21.67
2022-09-11T17:41:20.882Z,19.80
2022-09-11T17:43:48.225Z,22.57
2022-09-11T17:46:18.074Z,20.70
2022-09-11T17:48:45.726Z,22.00
2022-09-11T17:51:21.906Z,23.97
2022-09-11T17:53:51.106Z,20.80
2022-09-11T17:56:20.635Z,20.80
2022-09-11T17:58:55.711Z,19.93
2022-09-11T18:01:22.941Z,21.70
2022-09-11T18:03:53.942Z,21.20
2022-09-11T18:06:25.986Z,20.70
2022-09-11T18:08:54.362Z,21.53
2022-09-11T18:11:20.771Z,21.83
2022-09-11T18:13:47.130Z,20.53
2022-09-11T18:16:13.717Z,21.50
2022-09-11T18:18:40.135Z,27.33
2022-09-11T18:21:09.002Z,28.10
2022-09-11T18:23:44.624Z,23.20
2022-09-11T18:26:19.896Z,27.90
2022-09-11T18:28:46.819Z,24.77
2022-09-11T18:31:13.217Z,26.10
2022-09-11T18:33:39.723Z,26.27
2022-09-11T18:36:10.183Z,25.80
2022-09-11T18:38:37.444Z,26.50
2022-09-11T18:41:04.433Z,27.77
2022-09-11T18:43:30.799Z,27.50
2022-09-11T18:46:02.728Z,26.80
2022-09-11T18:48:29.053Z,28.10
2022-09-11T18:50:55.506Z,26.43
2022-09-11T18:53:22.180Z,26.73
2022-09-11T18:55:57.529Z,28.13
2022-09-11T18:58:24.448Z,30.30
2022-09-11T19:00:51.157Z,27.40
2022-09-11T19:03:21.234Z,30.60
2022-09-11T19:05:48.139Z,30.47
2022-09-11T19:08:14.520Z,33.50
2022-09-11T19:10:40.927Z,29.73
2022-09-11T19:13:07.239Z,30.03
2022-09-11T19:15:33.696Z,31.50
2022-09-11T19:18:01.326Z,32.90
2022-09-11T19:20:27.685Z,32.30
2022-09-11T19:22:54.852Z,31.83
2022-09-11T19:25:21.245Z,30.87
2022-09-11T19:27:47.593Z,31.20
2022-09-11T19:30:16.147Z,32.73
2022-09-11T19:32:42.483Z,34.90
2022-09-11T19:35:08.813Z,34.53
2022-09-11T19:37:35.153Z,34.57
2022-09-11T19:40:01.795Z,36.77
2022-09-11T19:42:29.145Z,35.70
2022-09-11T19:44:56.399Z,38.00
2022-09-11T19:47:24.767Z,35.57
2022-09-11T19:49:51.571Z,37.90
2022-09-11T19:52:17.898Z,42.93
2022-09-11T19:54:44.249Z,37.70
2022-09-11T19:57:10.641Z,35.83
2022-09-11T19:59:37.967Z,34.43
2022-09-11T20:02:05.538Z,38.97
2022-09-11T20:04:32.642Z,42.30
2022-09-11T20:07:00.392Z,40.40
2022-09-11T20:09:31.254Z,37.80
2022-09-11T20:12:00.477Z,41.47
2022-09-11T20:14:27.266Z,41.80
2022-09-11T20:16:53.733Z,41.20
2022-09-11T20:19:20.541Z,37.70
2022-09-11T20:21:46.930Z,37.03
2022-09-11T20:24:14.810Z,35.80
2022-09-11T20:26:41.153Z,38.80
2022-09-11T20:29:11.863Z,45.13
2022-09-11T20:31:46.927Z,38.07
2022-09-11T20:34:15.546Z,40.73
2022-09-11T20:36:41.901Z,46.43
2022-09-11T20:39:11.566Z,42.10
2022-09-11T20:41:37.941Z,40.83
2022-09-11T20:44:04.582Z,44.77
2022-09-11T20:46:31.301Z,40.70
2022-09-11T20:48:58.071Z,41.87
2022-09-11T20:51:24.890Z,42.60
2022-09-11T20:53:51.269Z,39.43
2022-09-11T20:56:20.718Z,44.63
2022-09-11T20:58:47.208Z,44.20
2022-09-11T21:01:17.405Z,43.20
2022-09-11T21:03:53.786Z,41.13
2022-09-11T21:06:25.557Z,44.00
2022-09-11T21:08:57.727Z,42.23
2022-09-11T21:11:25.818Z,45.00
2022-09-11T21:13:52.570Z,45.40
2022-09-11T21:16:20.139Z,43.97
2022-09-11T21:18:52.197Z,44.50
2022-09-11T21:21:19.694Z,39.97
2022-09-11T21:23:46.197Z,44.87
2022-09-11T21:26:15.489Z,41.00
2022-09-11T21:28:41.973Z,38.20
2022-09-11T21:31:09.080Z,39.97
2022-09-11T21:33:36.526Z,42.53
2022-09-11T21:36:03.911Z,38.30
2022-09-11T21:38:30.401Z,40.63
2022-09-11T21:40:58.617Z,40.70
2022-09-11T21:43:25.890Z,40.20
2022-09-11T21:45:52.642Z,42.60
2022-09-11T21:48:19.393Z,41.33
2022-09-11T21:50:45.725Z,39.97
2022-09-11T21:53:12.334Z,43.27
2022-09-11T21:55:42.982Z,42.97
2022-09-11T21:58:14.807Z,39.13
2022-09-11T22:00:43.147Z,43.27
2022-09-11T22:03:11.643Z,40.00
2022-09-11T22:05:45.021Z,42.97
2022-09-11T22:08:14.328Z,39.63
2022-09-11T22:10:46.491Z,40.47
2022-09-11T22:13:13.393Z,40.00
2022-09-11T22:15:41.260Z,46.00
2022-09-11T22:18:07.662Z,43.50
2022-09-11T22:20:34.574Z,36.80
2022-09-11T22:23:00.957Z,42.67
2022-09-11T22:25:27.277Z,37.30
2022-09-11T22:27:53.705Z,38.83
2022-09-11T22:30:20.002Z,46.40
2022-09-11T22:32:46.325Z,37.83
2022-09-11T22:35:14.174Z,36.00
2022-09-11T22:37:40.538Z,43.50
2022-09-11T22:40:07.766Z,39.30
2022-09-11T22:42:34.210Z,41.90
2022-09-11T22:45:00.921Z,35.30
2022-09-11T22:47:27.542Z,40.90
2022-09-11T22:49:53.898Z,35.27
2022-09-11T22:52:20.287Z,36.07
2022-09-11T22:54:47.750Z,38.43
2022-09-11T22:57:14.110Z,38.20
2022-09-11T22:59:40.425Z,37.10
2022-09-11T23:02:06.931Z,38.63
2022-09-11T23:04:33.383Z,38.03
2022-09-11T23:07:15.121Z,36.60
2022-09-11T23:09:41.613Z,34.90
2022-09-11T23:12:07.986Z,34.33
2022-09-11T23:14:34.850Z,37.07
2022-09-11T23:17:01.193Z,36.50
2022-09-11T23:19:28.631Z,33.60
2022-09-11T23:21:55.249Z,34.70
2022-09-11T23:24:21.729Z,34.40
2022-09-11T23:26:48.125Z,34.80
2022-09-11T23:29:14.746Z,33.53
2022-09-11T23:31:41.422Z,33.10
2022-09-11T23:34:08.902Z,30.47
2022-09-11T23:36:36.179Z,32.90
2022-09-11T23:39:03.226Z,36.43
2022-09-11T23:41:29.744Z,36.80
2022-09-11T23:43:56.109Z,34.83
2022-09-11T23:46:22.497Z,30.07
2022-09-11T23:48:49.418Z,31.63
2022-09-11T23:51:16.625Z,30.47
2022-09-11T23:53:44.965Z,28.17
2022-09-11T23:56:14.168Z,31.40
2022-09-11T23:58:41.112Z,30.63
