createdAt,value
2018-11-12T00:00:16.750Z,96.70
2018-11-12T00:02:47.134Z,96.20
2018-11-12T00:05:16.011Z,96.20
2018-11-12T00:07:44.442Z,95.90
2018-11-12T00:10:12.974Z,96.00
2018-11-12T00:12:41.433Z,95.80
2018-11-12T00:15:11.278Z,96.00
2018-11-12T00:17:39.823Z,95.90
2018-11-12T00:20:09.605Z,95.70
2018-11-12T00:22:38.339Z,95.80
2018-11-12T00:25:06.869Z,95.80
2018-11-12T00:27:35.336Z,95.90
2018-11-12T00:30:04.020Z,96.20
2018-11-12T00:32:32.485Z,96.40
2018-11-12T00:35:00.902Z,96.30
2018-11-12T00:37:29.325Z,96.10
2018-11-12T00:39:57.907Z,95.90
2018-11-12T00:42:26.410Z,96.00
2018-11-12T00:44:54.816Z,95.90
2018-11-12T00:47:23.237Z,95.90
2018-11-12T00:49:51.655Z,96.00
2018-11-12T00:52:20.150Z,96.10
2018-11-12T00:54:48.574Z,96.20
2018-11-12T00:57:16.998Z,96.30
2018-11-12T00:59:45.414Z,96.50
2018-11-12T01:02:13.833Z,97.20
2018-11-12T01:04:43.249Z,97.60
2018-11-12T01:07:11.768Z,97.90
2018-11-12T01:09:40.154Z,98.30
2018-11-12T01:12:08.670Z,98.20
2018-11-12T01:14:37.170Z,98.10
2018-11-12T01:17:05.894Z,98.30
2018-11-12T01:19:34.318Z,98.00
2018-11-12T01:22:02.904Z,98.30
2018-11-12T01:24:31.356Z,98.30
2018-11-12T01:27:00.235Z,98.10
2018-11-12T01:29:28.724Z,98.20
2018-11-12T01:31:57.684Z,98.20
2018-11-12T01:34:26.108Z,98.30
2018-11-12T01:36:54.626Z,98.40
2018-11-12T01:39:23.146Z,98.40
2018-11-12T01:41:51.625Z,98.60
2018-11-12T01:44:20.164Z,98.50
2018-11-12T01:46:48.576Z,98.40
2018-11-12T01:49:17.139Z,98.60
2018-11-12T01:51:45.657Z,98.90
2018-11-12T01:54:14.105Z,98.90
2018-11-12T01:56:42.607Z,99.00
2018-11-12T01:59:11.028Z,99.00
2018-11-12T02:01:39.491Z,99.20
2018-11-12T02:04:08.022Z,99.20
2018-11-12T02:06:36.569Z,99.20
2018-11-12T02:09:08.060Z,99.20
2018-11-12T02:11:36.498Z,99.20
2018-11-12T02:14:05.349Z,99.30
2018-11-12T02:16:33.792Z,99.30
2018-11-12T02:19:02.271Z,99.30
2018-11-12T02:21:30.804Z,99.20
2018-11-12T02:23:59.231Z,99.20
2018-11-12T02:26:27.655Z,99.10
2018-11-12T02:28:56.169Z,99.20
2018-11-12T02:31:24.721Z,99.20
2018-11-12T02:33:53.180Z,99.40
2018-11-12T02:36:21.773Z,99.40
2018-11-12T02:38:50.353Z,99.40
2018-11-12T02:41:18.841Z,99.50
2018-11-12T02:43:47.237Z,99.60
2018-11-12T02:46:15.737Z,99.70
2018-11-12T02:48:44.308Z,99.70
2018-11-12T02:51:12.741Z,99.60
2018-11-12T02:53:41.161Z,99.80
2018-11-12T02:56:09.627Z,99.80
2018-11-12T02:58:38.125Z,99.70
2018-11-12T03:01:06.677Z,99.90
2018-11-12T03:03:35.085Z,99.90
2018-11-12T03:06:03.657Z,99.90
2018-11-12T03:08:32.126Z,99.90
2018-11-12T03:11:00.700Z,99.90
2018-11-12T03:13:29.117Z,99.90
2018-11-12T03:15:57.569Z,99.90
2018-11-12T03:18:26.112Z,99.90
2018-11-12T03:20:54.649Z,99.90
2018-11-12T03:23:23.175Z,99.90
2018-11-12T03:25:51.605Z,99.90
2018-11-12T03:28:20.013Z,99.90
2018-11-12T03:30:48.467Z,99.90
2018-11-12T03:33:16.918Z,99.90
2018-11-12T03:35:45.332Z,99.90
2018-11-12T03:38:13.936Z,99.80
2018-11-12T03:40:42.367Z,99.90
2018-11-12T03:43:10.837Z,99.90
2018-11-12T03:45:39.244Z,99.90
2018-11-12T03:48:07.740Z,99.90
2018-11-12T03:50:36.149Z,99.80
2018-11-12T03:53:04.597Z,99.60
2018-11-12T03:55:33.698Z,99.70
2018-11-12T03:58:02.282Z,99.70
2018-11-12T04:00:32.115Z,99.90
2018-11-12T04:03:00.648Z,99.90
2018-11-12T04:05:29.154Z,99.80
2018-11-12T04:07:57.697Z,99.80
2018-11-12T04:10:26.094Z,99.70
2018-11-12T04:12:54.497Z,99.70
2018-11-12T04:15:24.246Z,99.60
2018-11-12T04:17:52.769Z,99.70
2018-11-12T04:20:22.429Z,99.70
2018-11-12T04:23:01.159Z,99.80
2018-11-12T04:25:29.576Z,99.70
2018-11-12T04:27:57.977Z,99.80
2018-11-12T04:30:27.007Z,99.70
2018-11-12T04:32:55.502Z,99.70
2018-11-12T04:35:24.032Z,99.50
2018-11-12T04:37:52.581Z,99.50
2018-11-12T04:40:21.012Z,99.70
2018-11-12T04:42:50.846Z,99.70
2018-11-12T04:45:20.487Z,99.60
2018-11-12T04:47:49.650Z,99.40
2018-11-12T04:50:19.856Z,99.30
2018-11-12T04:52:48.664Z,99.50
2018-11-12T04:55:18.552Z,99.40
2018-11-12T04:57:47.366Z,99.00
2018-11-12T05:00:19.121Z,99.00
2018-11-12T05:02:47.684Z,99.10
2018-11-12T05:05:18.350Z,99.00
2018-11-12T05:07:46.905Z,99.30
2018-11-12T05:10:16.652Z,99.50
2018-11-12T05:12:45.660Z,99.70
2018-11-12T05:15:15.956Z,99.80
2018-11-12T05:17:44.401Z,99.90
2018-11-12T05:20:29.959Z,99.70
2018-11-12T05:22:58.710Z,99.80
2018-11-12T05:25:27.155Z,99.90
2018-11-12T05:27:55.571Z,99.90
2018-11-12T05:30:25.400Z,99.80
2018-11-12T05:32:54.141Z,99.90
2018-11-12T05:35:24.699Z,99.90
2018-11-12T05:37:53.364Z,99.90
2018-11-12T05:40:24.019Z,99.90
2018-11-12T05:42:52.437Z,99.90
2018-11-12T05:45:22.211Z,99.90
2018-11-12T05:47:50.804Z,99.80
2018-11-12T05:50:25.724Z,99.90
2018-11-12T05:52:55.517Z,99.90
2018-11-12T05:55:25.354Z,99.90
2018-11-12T05:57:53.841Z,99.90
2018-11-12T06:00:25.551Z,99.90
2018-11-12T06:02:53.990Z,99.90
2018-11-12T06:05:22.421Z,99.90
2018-11-12T06:07:50.853Z,99.90
2018-11-12T06:10:20.621Z,99.80
2018-11-12T06:12:49.229Z,99.80
2018-11-12T06:15:18.005Z,99.80
2018-11-12T06:17:47.423Z,99.80
2018-11-12T06:20:19.136Z,99.80
2018-11-12T06:22:47.639Z,99.90
2018-11-12T06:25:17.353Z,99.90
2018-11-12T06:27:45.959Z,99.90
2018-11-12T06:30:18.022Z,99.60
2018-11-12T06:32:46.615Z,99.40
2018-11-12T06:35:15.701Z,99.20
2018-11-12T06:37:45.120Z,99.30
2018-11-12T06:40:14.841Z,99.80
2018-11-12T06:42:43.670Z,99.80
2018-11-12T06:45:14.440Z,99.70
2018-11-12T06:47:43.831Z,99.80
2018-11-12T06:50:13.663Z,99.60
2018-11-12T06:52:42.147Z,99.60
2018-11-12T06:55:11.852Z,99.60
2018-11-12T06:57:40.827Z,99.80
2018-11-12T07:00:16.494Z,99.80
2018-11-12T07:02:45.115Z,99.60
2018-11-12T07:05:13.973Z,99.60
2018-11-12T07:07:42.503Z,99.60
2018-11-12T07:10:12.981Z,99.90
2018-11-12T07:12:42.489Z,99.70
2018-11-12T07:15:12.698Z,99.80
2018-11-12T07:17:41.393Z,99.60
2018-11-12T07:20:12.439Z,99.60
2018-11-12T07:22:40.994Z,99.20
2018-11-12T07:25:10.628Z,99.00
2018-11-12T07:27:39.264Z,98.90
2018-11-12T07:30:13.106Z,99.00
2018-11-12T07:32:41.651Z,98.90
2018-11-12T07:35:11.824Z,98.90
2018-11-12T07:37:40.832Z,98.70
2018-11-12T07:40:10.122Z,99.10
2018-11-12T07:42:39.322Z,98.20
2018-11-12T07:45:09.884Z,98.20
2018-11-12T07:47:38.336Z,98.90
2018-11-12T07:50:09.270Z,98.90
2018-11-12T07:52:38.062Z,98.50
2018-11-12T07:55:08.468Z,97.80
2018-11-12T07:57:36.990Z,98.10
2018-11-12T08:00:10.232Z,98.00
2018-11-12T08:02:39.356Z,97.80
2018-11-12T08:05:08.051Z,98.10
2018-11-12T08:07:37.190Z,98.00
2018-11-12T08:10:07.285Z,97.70
2018-11-12T08:12:35.685Z,97.60
2018-11-12T08:15:04.437Z,97.70
2018-11-12T08:17:33.017Z,97.60
2018-11-12T08:20:01.316Z,97.60
2018-11-12T08:22:29.865Z,97.90
2018-11-12T08:24:58.571Z,97.70
2018-11-12T08:27:27.191Z,97.60
2018-11-12T08:29:55.771Z,97.60
2018-11-12T08:32:24.283Z,97.00
2018-11-12T08:34:52.737Z,96.80
2018-11-12T08:37:21.256Z,96.70
2018-11-12T08:39:49.792Z,96.80
2018-11-12T08:42:18.251Z,96.40
2018-11-12T08:44:46.729Z,96.70
2018-11-12T08:47:15.177Z,96.30
2018-11-12T08:49:43.718Z,96.70
2018-11-12T08:52:12.168Z,96.90
2018-11-12T08:54:40.790Z,96.40
2018-11-12T08:57:08.992Z,96.40
2018-11-12T08:59:37.539Z,96.60
2018-11-12T09:02:06.293Z,96.70
2018-11-12T09:04:34.707Z,96.90
2018-11-12T09:07:03.326Z,97.00
2018-11-12T09:09:31.809Z,97.00
2018-11-12T09:12:00.285Z,96.90
2018-11-12T09:14:28.709Z,96.70
2018-11-12T09:16:57.153Z,96.80
2018-11-12T09:19:25.648Z,97.20
2018-11-12T09:21:54.717Z,97.10
2018-11-12T09:24:23.272Z,96.80
2018-11-12T09:26:51.703Z,96.30
2018-11-12T09:29:20.312Z,96.80
2018-11-12T09:31:48.729Z,96.20
2018-11-12T09:34:17.253Z,96.20
2018-11-12T09:36:45.757Z,96.00
2018-11-12T09:39:14.279Z,95.20
2018-11-12T09:41:42.721Z,95.80
2018-11-12T09:44:11.238Z,95.60
2018-11-12T09:46:39.657Z,95.50
2018-11-12T09:49:08.355Z,95.20
2018-11-12T09:51:36.750Z,94.70
2018-11-12T09:54:05.679Z,95.10
2018-11-12T09:56:34.138Z,95.00
2018-11-12T09:59:02.573Z,95.20
2018-11-12T10:01:31.549Z,94.00
2018-11-12T10:04:00.450Z,93.50
2018-11-12T10:06:29.538Z,93.30
2018-11-12T10:08:58.728Z,93.40
2018-11-12T10:11:26.952Z,92.80
2018-11-12T10:13:56.132Z,92.20
2018-11-12T10:16:24.235Z,92.30
2018-11-12T10:18:50.274Z,92.50
2018-11-12T10:21:18.821Z,91.90
2018-11-12T10:23:47.236Z,91.30
2018-11-12T10:26:15.661Z,91.80
2018-11-12T10:28:44.149Z,92.30
2018-11-12T10:31:12.720Z,92.40
2018-11-12T10:33:41.233Z,92.20
2018-11-12T10:36:09.778Z,92.20
2018-11-12T10:38:38.189Z,92.10
2018-11-12T10:41:07.763Z,91.90
2018-11-12T10:43:36.175Z,92.00
2018-11-12T10:46:05.112Z,91.90
2018-11-12T10:48:33.611Z,92.20
2018-11-12T10:51:05.168Z,92.20
2018-11-12T10:53:30.684Z,92.30
2018-11-12T10:55:59.222Z,92.20
2018-11-12T10:58:27.629Z,92.20
2018-11-12T11:01:01.284Z,92.30
2018-11-12T11:05:41.890Z,92.40
2018-11-12T11:08:10.368Z,92.60
2018-11-12T11:10:38.921Z,93.10
2018-11-12T11:13:07.849Z,92.80
2018-11-12T11:15:36.786Z,92.70
2018-11-12T11:18:05.707Z,92.90
2018-11-12T11:20:34.134Z,93.10
2018-11-12T11:23:02.885Z,92.90
2018-11-12T11:25:31.437Z,93.10
2018-11-12T11:27:59.821Z,93.20
2018-11-12T11:30:28.294Z,92.80
2018-11-12T11:32:56.847Z,92.80
2018-11-12T11:35:25.269Z,93.40
2018-11-12T11:37:53.817Z,93.40
2018-11-12T11:40:24.448Z,93.00
2018-11-12T11:42:52.873Z,93.00
2018-11-12T11:45:21.812Z,92.80
2018-11-12T11:47:51.802Z,92.70
2018-11-12T11:50:22.353Z,92.60
2018-11-12T11:52:50.680Z,92.80
2018-11-12T11:55:20.537Z,92.60
2018-11-12T11:57:49.402Z,92.70
2018-11-12T12:00:19.442Z,92.70
2018-11-12T12:02:49.173Z,93.00
2018-11-12T12:05:18.496Z,92.90
2018-11-12T12:07:46.991Z,92.90
2018-11-12T12:10:16.034Z,92.90
2018-11-12T12:12:45.332Z,93.10
2018-11-12T12:15:14.953Z,93.20
2018-11-12T12:17:43.417Z,93.10
2018-11-12T12:20:15.093Z,92.90
2018-11-12T12:22:43.643Z,92.70
2018-11-12T12:25:17.223Z,92.50
2018-11-12T12:27:46.054Z,92.50
2018-11-12T12:30:20.677Z,92.10
2018-11-12T12:32:50.283Z,92.00
2018-11-12T12:35:18.741Z,92.10
2018-11-12T12:37:47.846Z,91.70
2018-11-12T12:40:17.579Z,91.50
2018-11-12T12:42:46.173Z,90.70
2018-11-12T12:45:17.122Z,89.70
2018-11-12T12:47:45.993Z,88.10
2018-11-12T12:50:15.492Z,86.50
2018-11-12T12:52:43.943Z,87.20
2018-11-12T12:55:13.680Z,84.40
2018-11-12T12:57:42.987Z,83.40
2018-11-12T13:00:15.261Z,83.40
2018-11-12T13:02:43.688Z,82.90
2018-11-12T13:05:12.636Z,83.60
2018-11-12T13:07:41.738Z,84.10
2018-11-12T13:10:14.595Z,83.80
2018-11-12T13:12:43.205Z,84.00
2018-11-12T13:15:13.076Z,84.90
2018-11-12T13:17:41.794Z,85.40
2018-11-12T13:20:11.922Z,85.80
2018-11-12T13:22:40.488Z,86.90
2018-11-12T13:25:09.478Z,87.10
2018-11-12T13:27:38.300Z,87.70
2018-11-12T13:30:09.119Z,87.90
2018-11-12T13:32:37.913Z,88.30
2018-11-12T13:35:07.770Z,87.90
2018-11-12T13:37:36.343Z,88.20
2018-11-12T13:40:06.788Z,88.90
2018-11-12T13:42:35.238Z,89.10
2018-11-12T13:45:03.805Z,89.50
2018-11-12T13:47:32.232Z,90.00
2018-11-12T13:50:00.734Z,90.10
2018-11-12T13:52:29.226Z,90.20
2018-11-12T13:54:57.652Z,90.10
2018-11-12T13:57:26.116Z,90.50
2018-11-12T13:59:54.562Z,90.80
2018-11-12T14:02:23.550Z,91.00
2018-11-12T14:04:52.015Z,91.20
2018-11-12T14:07:20.428Z,91.40
2018-11-12T14:09:48.906Z,91.60
2018-11-12T14:12:17.342Z,91.50
2018-11-12T14:14:45.864Z,91.60
2018-11-12T14:17:14.430Z,91.70
2018-11-12T14:19:42.964Z,92.10
2018-11-12T14:22:11.387Z,92.40
2018-11-12T14:24:39.855Z,92.60
2018-11-12T14:27:08.365Z,92.80
2018-11-12T14:29:36.880Z,93.10
2018-11-12T14:32:05.639Z,93.20
2018-11-12T14:34:34.235Z,93.40
2018-11-12T14:37:02.710Z,93.40
2018-11-12T14:39:31.225Z,93.60
2018-11-12T14:41:59.774Z,93.60
2018-11-12T14:44:28.286Z,93.90
2018-11-12T14:46:56.768Z,94.00
2018-11-12T14:49:25.208Z,94.10
2018-11-12T14:51:53.627Z,94.20
2018-11-12T14:54:22.058Z,94.30
2018-11-12T14:56:50.555Z,94.50
2018-11-12T14:59:19.057Z,94.60
2018-11-12T15:01:47.682Z,94.50
2018-11-12T15:04:16.227Z,95.00
2018-11-12T15:06:44.643Z,95.00
2018-11-12T15:09:13.117Z,95.10
2018-11-12T15:11:41.659Z,95.10
2018-11-12T15:14:10.677Z,95.10
2018-11-12T15:16:39.781Z,95.20
2018-11-12T15:19:08.681Z,95.50
2018-11-12T15:21:37.847Z,95.50
2018-11-12T15:24:06.758Z,95.50
2018-11-12T15:26:35.190Z,95.60
2018-11-12T15:29:03.656Z,95.70
2018-11-12T15:31:32.073Z,95.70
2018-11-12T15:34:00.521Z,95.90
2018-11-12T15:36:29.003Z,96.00
2018-11-12T15:38:57.441Z,96.20
2018-11-12T15:41:25.895Z,96.50
2018-11-12T15:43:54.357Z,96.50
2018-11-12T15:46:24.175Z,96.30
2018-11-12T15:48:52.599Z,96.40
2018-11-12T15:51:21.027Z,96.60
2018-11-12T15:53:49.499Z,96.60
2018-11-12T15:56:17.923Z,96.50
2018-11-12T15:58:46.447Z,96.30
2018-11-12T16:01:14.978Z,96.20
2018-11-12T16:03:43.469Z,96.40
2018-11-12T16:06:12.128Z,96.40
2018-11-12T16:08:40.394Z,96.40
2018-11-12T16:11:08.900Z,96.40
2018-11-12T16:13:37.569Z,96.60
2018-11-12T16:16:06.039Z,96.80
2018-11-12T16:18:34.483Z,97.00
2018-11-12T16:21:02.939Z,97.30
2018-11-12T16:23:31.533Z,97.50
2018-11-12T16:25:59.941Z,97.60
2018-11-12T16:28:28.352Z,97.70
2018-11-12T16:30:56.799Z,98.00
2018-11-12T16:33:26.223Z,97.90
2018-11-12T16:35:54.711Z,97.90
2018-11-12T16:38:23.725Z,97.70
2018-11-12T16:40:52.342Z,97.90
2018-11-12T16:43:20.781Z,97.90
2018-11-12T16:45:49.298Z,97.90
2018-11-12T16:48:17.911Z,98.00
2018-11-12T16:50:46.486Z,97.70
2018-11-12T16:53:14.915Z,97.60
2018-11-12T16:55:43.593Z,97.60
2018-11-12T16:58:12.035Z,97.80
2018-11-12T17:00:40.455Z,97.90
2018-11-12T17:03:08.912Z,98.00
2018-11-12T17:05:37.359Z,98.00
2018-11-12T17:08:05.902Z,98.10
2018-11-12T17:10:34.428Z,98.30
2018-11-12T17:13:02.902Z,98.50
2018-11-12T17:15:31.441Z,98.60
2018-11-12T17:18:00.208Z,98.60
2018-11-12T17:20:28.654Z,98.60
2018-11-12T17:22:57.107Z,98.50
2018-11-12T17:25:25.618Z,98.60
2018-11-12T17:27:54.036Z,98.50
2018-11-12T17:30:22.695Z,98.40
2018-11-12T17:32:51.600Z,98.30
2018-11-12T17:35:21.215Z,98.80
2018-11-12T17:37:49.834Z,98.40
2018-11-12T17:40:23.320Z,98.50
2018-11-12T17:42:52.608Z,98.30
2018-11-12T17:45:23.373Z,98.40
2018-11-12T17:47:53.378Z,98.40
2018-11-12T17:50:21.901Z,98.20
2018-11-12T17:52:50.410Z,98.10
2018-11-12T17:55:18.939Z,98.10
2018-11-12T17:57:48.130Z,98.10
2018-11-12T18:00:20.169Z,98.00
2018-11-12T18:02:49.195Z,98.10
2018-11-12T18:05:18.071Z,98.20
2018-11-12T18:07:46.784Z,98.00
2018-11-12T18:10:16.336Z,98.10
2018-11-12T18:12:45.183Z,98.10
2018-11-12T18:15:15.176Z,98.20
2018-11-12T18:17:45.151Z,98.80
2018-11-12T18:20:23.162Z,98.70
2018-11-12T18:22:52.862Z,98.10
2018-11-12T18:25:21.621Z,98.50
2018-11-12T18:27:50.941Z,98.30
2018-11-12T18:30:21.860Z,97.90
2018-11-12T18:32:52.328Z,97.70
2018-11-12T18:35:22.046Z,97.60
2018-11-12T18:37:51.249Z,97.60
2018-11-12T18:40:22.807Z,97.60
2018-11-12T18:42:52.666Z,97.70
2018-11-12T18:45:23.862Z,97.80
2018-11-12T18:47:53.124Z,98.00
2018-11-12T18:50:25.239Z,98.10
2018-11-12T18:52:54.109Z,98.30
2018-11-12T18:55:23.448Z,98.40
2018-11-12T18:57:53.814Z,98.40
2018-11-12T19:00:25.810Z,98.50
2018-11-12T19:02:54.986Z,98.70
2018-11-12T19:05:25.622Z,98.30
2018-11-12T19:07:56.591Z,98.40
2018-11-12T19:10:27.827Z,98.50
2018-11-12T19:12:57.506Z,98.70
2018-11-12T19:15:27.762Z,98.80
2018-11-12T19:18:04.210Z,98.60
2018-11-12T19:20:34.391Z,98.60
2018-11-12T19:23:04.094Z,98.40
2018-11-12T19:25:33.502Z,98.30
2018-11-12T19:28:04.765Z,98.30
2018-11-12T19:30:34.348Z,98.30
2018-11-12T19:33:04.391Z,98.10
2018-11-12T19:35:33.595Z,98.30
2018-11-12T19:38:04.842Z,98.40
2018-11-12T19:40:34.560Z,97.90
2018-11-12T19:43:04.338Z,98.10
2018-11-12T19:45:34.129Z,98.20
2018-11-12T19:48:04.808Z,98.20
2018-11-12T19:50:34.523Z,98.50
2018-11-12T19:53:04.011Z,98.40
2018-11-12T19:55:33.295Z,98.50
2018-11-12T19:58:02.743Z,98.40
2018-11-12T20:00:32.430Z,98.60
2018-11-12T20:03:02.408Z,98.30
2018-11-12T20:05:32.084Z,98.50
2018-11-12T20:08:02.324Z,98.70
2018-11-12T20:10:31.718Z,98.60
2018-11-12T20:13:02.969Z,98.70
2018-11-12T20:15:33.212Z,99.00
2018-11-12T20:18:03.617Z,99.00
2018-11-12T20:20:33.647Z,99.00
2018-11-12T20:23:03.021Z,99.10
2018-11-12T20:25:32.393Z,99.10
2018-11-12T20:28:01.825Z,99.10
2018-11-12T20:30:34.982Z,99.20
2018-11-12T20:33:04.700Z,99.20
2018-11-12T20:35:34.103Z,98.90
2018-11-12T20:38:03.529Z,99.00
2018-11-12T20:40:33.853Z,99.00
2018-11-12T20:43:03.249Z,99.10
2018-11-12T20:45:34.597Z,99.30
2018-11-12T20:48:03.802Z,99.40
2018-11-12T20:50:33.196Z,99.40
2018-11-12T20:53:02.634Z,99.40
2018-11-12T20:55:32.044Z,99.60
2018-11-12T20:58:01.288Z,99.80
2018-11-12T21:00:31.726Z,99.80
2018-11-12T21:03:01.017Z,99.90
2018-11-12T21:05:30.873Z,99.90
2018-11-12T21:08:00.232Z,99.90
2018-11-12T21:10:30.327Z,99.90
2018-11-12T21:12:59.561Z,99.90
2018-11-12T21:15:29.154Z,99.70
2018-11-12T21:17:58.541Z,99.80
2018-11-12T21:20:30.310Z,99.60
2018-11-12T21:23:00.405Z,99.90
2018-11-12T21:25:29.610Z,99.80
2018-11-12T21:27:58.897Z,99.80
2018-11-12T21:30:28.964Z,99.70
2018-11-12T21:32:57.625Z,99.50
2018-11-12T21:35:26.820Z,99.70
2018-11-12T21:37:57.156Z,99.90
2018-11-12T21:40:27.394Z,99.80
2018-11-12T21:42:56.419Z,99.70
2018-11-12T21:45:27.492Z,99.80
2018-11-12T21:47:56.443Z,99.60
2018-11-12T21:50:25.185Z,99.60
2018-11-12T21:52:54.213Z,99.40
2018-11-12T21:55:22.717Z,99.60
2018-11-12T21:57:51.185Z,99.60
2018-11-12T22:00:22.064Z,99.70
2018-11-12T22:02:52.188Z,99.90
2018-11-12T22:05:20.879Z,99.90
2018-11-12T22:07:49.313Z,99.80
2018-11-12T22:10:18.479Z,99.60
2018-11-12T22:12:48.136Z,99.90
2018-11-12T22:15:16.641Z,99.90
2018-11-12T22:17:45.129Z,99.90
2018-11-12T22:20:15.292Z,99.90
2018-11-12T22:22:44.208Z,99.90
2018-11-12T22:25:14.655Z,99.60
2018-11-12T22:27:43.499Z,99.80
2018-11-12T22:30:14.429Z,99.90
2018-11-12T22:32:43.387Z,99.80
2018-11-12T22:35:11.935Z,99.90
2018-11-12T22:37:40.645Z,99.90
2018-11-12T22:40:10.968Z,99.90
2018-11-12T22:42:39.902Z,99.90
2018-11-12T22:45:10.066Z,99.90
2018-11-12T22:47:38.696Z,99.90
2018-11-12T22:50:08.154Z,99.90
2018-11-12T22:52:37.091Z,99.90
2018-11-12T22:55:05.930Z,99.90
2018-11-12T22:57:34.357Z,99.90
2018-11-12T23:00:02.861Z,99.90
2018-11-12T23:02:31.402Z,99.90
2018-11-12T23:04:59.950Z,99.90
2018-11-12T23:07:28.362Z,99.90
2018-11-12T23:09:56.814Z,99.90
2018-11-12T23:12:25.287Z,99.90
2018-11-12T23:14:53.703Z,99.90
2018-11-12T23:17:22.168Z,99.90
2018-11-12T23:19:51.043Z,99.90
2018-11-12T23:22:19.484Z,99.90
2018-11-12T23:24:47.988Z,99.90
2018-11-12T23:27:16.490Z,99.90
2018-11-12T23:29:44.901Z,99.90
2018-11-12T23:32:13.354Z,99.80
2018-11-12T23:34:41.895Z,99.90
2018-11-12T23:37:10.302Z,99.80
2018-11-12T23:39:38.830Z,99.80
2018-11-12T23:42:07.492Z,99.40
2018-11-12T23:44:36.582Z,99.90
2018-11-12T23:47:05.483Z,99.80
2018-11-12T23:49:33.888Z,99.70
2018-11-12T23:52:02.306Z,99.70
2018-11-12T23:54:30.715Z,99.80
2018-11-12T23:56:59.370Z,99.40
2018-11-12T23:59:27.892Z,99.70
