createdAt,value
2022-10-29T00:00:52.933Z,101727.69
2022-10-29T00:03:20.966Z,101721.50
2022-10-29T00:05:59.510Z,101727.72
2022-10-29T00:08:26.788Z,101724.16
2022-10-29T00:10:53.626Z,101723.25
2022-10-29T00:13:20.461Z,101725.94
2022-10-29T00:15:47.413Z,101736.56
2022-10-29T00:18:14.249Z,101731.25
2022-10-29T00:20:41.064Z,101725.91
2022-10-29T00:23:07.850Z,101722.41
2022-10-29T00:25:34.652Z,101708.25
2022-10-29T00:28:01.426Z,101717.97
2022-10-29T00:30:28.196Z,101725.91
2022-10-29T00:32:55.309Z,101705.56
2022-10-29T00:35:22.513Z,101717.97
2022-10-29T00:37:49.671Z,101715.28
2022-10-29T00:40:16.515Z,101717.97
2022-10-29T00:42:43.221Z,101710.00
2022-10-29T00:45:19.716Z,101696.69
2022-10-29T00:47:51.030Z,101709.09
2022-10-29T00:50:20.216Z,101702.88
2022-10-29T00:52:50.197Z,101697.59
2022-10-29T00:55:19.533Z,101698.47
2022-10-29T00:57:52.358Z,101695.84
2022-10-29T01:00:21.342Z,101699.38
2022-10-29T01:02:48.415Z,101694.03
2022-10-29T01:05:28.147Z,101686.97
2022-10-29T01:07:55.122Z,101687.84
2022-10-29T01:10:36.271Z,101686.97
2022-10-29T01:13:13.699Z,101685.19
2022-10-29T01:16:02.200Z,101678.97
2022-10-29T01:18:48.530Z,101674.59
2022-10-29T01:21:38.653Z,101666.59
2022-10-29T01:24:17.583Z,101661.28
2022-10-29T01:27:10.720Z,101662.16
2022-10-29T01:30:13.052Z,101655.97
2022-10-29T01:32:49.924Z,101652.44
2022-10-29T01:35:19.310Z,101651.53
2022-10-29T01:38:10.156Z,101651.53
2022-10-29T01:40:50.806Z,101655.09
2022-10-29T01:44:10.179Z,101658.62
2022-10-29T01:46:48.604Z,101655.06
2022-10-29T01:49:21.849Z,101657.72
2022-10-29T01:51:51.191Z,101657.72
2022-10-29T01:54:18.025Z,101654.16
2022-10-29T01:56:54.008Z,101649.72
2022-10-29T01:59:35.353Z,101641.75
2022-10-29T02:02:21.279Z,101641.75
2022-10-29T02:05:12.788Z,101645.31
2022-10-29T02:07:56.825Z,101650.63
2022-10-29T02:10:33.964Z,101651.50
2022-10-29T02:13:01.000Z,101650.63
2022-10-29T02:15:35.485Z,101650.63
2022-10-29T02:18:05.447Z,101635.56
2022-10-29T02:20:32.532Z,101639.97
2022-10-29T02:22:59.485Z,101633.81
2022-10-29T02:25:27.551Z,101638.22
2022-10-29T02:27:54.704Z,101647.06
2022-10-29T02:30:21.610Z,101647.94
2022-10-29T02:32:48.426Z,101639.12
2022-10-29T02:35:15.230Z,101649.72
2022-10-29T02:37:42.182Z,101645.28
2022-10-29T02:40:09.587Z,101632.91
2022-10-29T02:42:36.601Z,101637.34
2022-10-29T02:45:03.770Z,101640.00
2022-10-29T02:47:30.542Z,101640.03
2022-10-29T02:49:57.267Z,101646.19
2022-10-29T02:52:24.141Z,101654.16
2022-10-29T02:54:50.869Z,101646.22
2022-10-29T02:57:17.702Z,101640.88
2022-10-29T02:59:44.586Z,101650.63
2022-10-29T03:02:11.483Z,101646.22
2022-10-29T03:04:39.538Z,101650.63
2022-10-29T03:07:06.473Z,101644.41
2022-10-29T03:09:33.325Z,101640.91
2022-10-29T03:12:00.075Z,101640.88
2022-10-29T03:14:26.829Z,101628.47
2022-10-29T03:16:53.569Z,101628.47
2022-10-29T03:19:20.307Z,101621.41
2022-10-29T03:21:47.095Z,101613.44
2022-10-29T03:24:13.874Z,101617.84
2022-10-29T03:26:40.694Z,101618.75
2022-10-29T03:29:07.519Z,101628.50
2022-10-29T03:31:34.346Z,101620.50
2022-10-29T03:34:01.201Z,101618.75
2022-10-29T03:36:28.004Z,101630.28
2022-10-29T03:38:54.728Z,101624.97
2022-10-29T03:41:21.463Z,101624.97
2022-10-29T03:43:48.369Z,101623.19
2022-10-29T03:46:15.248Z,101620.53
2022-10-29T03:48:42.094Z,101622.28
2022-10-29T03:51:10.057Z,101617.88
2022-10-29T03:53:37.597Z,101624.06
2022-10-29T03:56:05.018Z,101615.22
2022-10-29T03:58:31.827Z,101617.84
2022-10-29T04:01:06.825Z,101622.28
2022-10-29T04:03:34.999Z,101623.16
2022-10-29T04:06:08.493Z,101622.31
2022-10-29T04:08:35.329Z,101631.16
2022-10-29T04:11:02.112Z,101626.72
2022-10-29T04:13:28.847Z,101630.25
2022-10-29T04:15:56.439Z,101627.59
2022-10-29T04:18:24.514Z,101631.16
2022-10-29T04:29:11.792Z,101624.06
2022-10-29T04:31:38.605Z,101636.47
2022-10-29T04:34:05.635Z,101631.16
2022-10-29T04:36:32.356Z,101624.06
2022-10-29T04:38:59.156Z,101626.72
2022-10-29T04:41:25.992Z,101625.84
2022-10-29T04:43:52.816Z,101628.50
2022-10-29T04:46:19.641Z,101621.41
2022-10-29T04:48:46.465Z,101616.09
2022-10-29T04:51:21.169Z,101629.38
2022-10-29T04:53:48.349Z,101628.50
2022-10-29T04:56:15.254Z,101627.59
2022-10-29T04:58:42.048Z,101632.94
2022-10-29T05:01:08.966Z,101632.03
2022-10-29T05:03:36.338Z,101635.59
2022-10-29T05:06:05.171Z,101617.88
2022-10-29T05:08:32.222Z,101619.63
2022-10-29T05:11:02.291Z,101627.59
2022-10-29T05:13:29.332Z,101627.59
2022-10-29T05:15:56.137Z,101632.91
2022-10-29T05:18:23.224Z,101622.28
2022-10-29T05:20:54.182Z,101625.84
2022-10-29T05:23:21.328Z,101616.09
2022-10-29T05:25:49.310Z,101628.50
2022-10-29T05:28:21.342Z,101630.25
2022-10-29T05:30:50.412Z,101632.03
2022-10-29T05:33:20.616Z,101627.59
2022-10-29T05:35:48.230Z,101628.47
2022-10-29T05:38:16.364Z,101633.78
2022-10-29T05:40:45.205Z,101634.69
2022-10-29T05:43:16.821Z,101619.63
2022-10-29T05:45:44.061Z,101616.06
2022-10-29T05:50:39.903Z,101614.28
2022-10-29T05:53:10.111Z,101600.13
2022-10-29T05:55:37.165Z,101611.59
2022-10-29T05:58:06.782Z,101603.69
2022-10-29T06:00:38.846Z,101611.62
2022-10-29T06:03:20.155Z,101598.34
2022-10-29T06:05:48.082Z,101615.16
2022-10-29T06:08:15.383Z,101612.53
2022-10-29T06:10:42.239Z,101614.28
2022-10-29T06:13:13.773Z,101623.16
2022-10-29T06:15:40.852Z,101640.84
2022-10-29T06:18:07.778Z,101639.97
2022-10-29T06:20:35.003Z,101639.94
2022-10-29T06:23:01.863Z,101630.19
2022-10-29T06:25:28.957Z,101617.81
2022-10-29T06:28:06.269Z,101616.91
2022-10-29T06:30:34.714Z,101609.87
2022-10-29T06:33:02.604Z,101620.50
2022-10-29T06:35:29.666Z,101622.28
2022-10-29T06:37:56.839Z,101622.28
2022-10-29T06:40:23.813Z,101624.97
2022-10-29T06:42:50.662Z,101617.00
2022-10-29T06:45:17.473Z,101617.88
2022-10-29T06:47:45.678Z,101614.34
2022-10-29T06:50:14.222Z,101610.78
2022-10-29T06:52:40.961Z,101605.47
2022-10-29T06:55:08.479Z,101615.25
2022-10-29T06:57:35.547Z,101614.34
2022-10-29T07:00:07.272Z,101628.50
2022-10-29T07:02:35.797Z,101642.66
2022-10-29T07:05:02.606Z,101643.56
2022-10-29T07:07:29.849Z,101649.72
2022-10-29T07:09:58.242Z,101648.81
2022-10-29T07:12:25.040Z,101641.72
2022-10-29T07:14:51.837Z,101648.84
2022-10-29T07:17:18.662Z,101657.66
2022-10-29T07:19:45.430Z,101653.28
2022-10-29T07:22:12.229Z,101645.28
2022-10-29T07:24:39.076Z,101642.66
2022-10-29T07:27:07.355Z,101640.00
2022-10-29T07:29:35.264Z,101640.91
2022-10-29T07:32:02.050Z,101625.84
2022-10-29T07:34:28.785Z,101637.34
2022-10-29T07:36:55.506Z,101635.56
2022-10-29T07:39:22.816Z,101643.50
2022-10-29T07:41:50.239Z,101640.84
2022-10-29T07:44:17.623Z,101643.56
2022-10-29T07:46:44.334Z,101640.84
2022-10-29T07:49:11.547Z,101643.50
2022-10-29T07:51:38.476Z,101644.41
2022-10-29T07:54:05.241Z,101639.09
2022-10-29T07:56:32.105Z,101645.28
2022-10-29T07:58:59.121Z,101653.28
2022-10-29T08:01:26.201Z,101650.59
2022-10-29T08:03:53.089Z,101648.78
2022-10-29T08:06:19.862Z,101643.50
2022-10-29T08:08:46.850Z,101642.66
2022-10-29T08:11:13.695Z,101636.41
2022-10-29T08:13:40.440Z,101647.94
2022-10-29T08:16:07.682Z,101647.91
2022-10-29T08:18:34.920Z,101648.78
2022-10-29T08:21:05.867Z,101651.41
2022-10-29T08:23:32.676Z,101647.88
2022-10-29T08:25:59.501Z,101638.22
2022-10-29T08:28:27.610Z,101644.41
2022-10-29T08:30:55.274Z,101640.84
2022-10-29T08:33:22.096Z,101640.84
2022-10-29T08:35:49.144Z,101636.41
2022-10-29T08:38:15.992Z,101630.22
2022-10-29T08:41:07.183Z,101623.97
2022-10-29T08:43:44.563Z,101632.88
2022-10-29T08:46:42.198Z,101637.31
2022-10-29T08:49:20.977Z,101647.91
2022-10-29T08:51:55.442Z,101646.13
2022-10-29T08:54:30.727Z,101633.72
2022-10-29T08:57:02.130Z,101619.50
2022-10-29T08:59:35.709Z,101634.63
2022-10-29T09:02:02.664Z,101635.53
2022-10-29T09:04:39.191Z,101639.06
2022-10-29T09:07:24.778Z,101639.97
2022-10-29T09:10:06.616Z,101639.94
2022-10-29T09:12:44.335Z,101644.38
2022-10-29T09:15:41.364Z,101641.72
2022-10-29T09:18:29.461Z,101639.94
2022-10-29T09:21:08.140Z,101639.06
2022-10-29T09:24:10.364Z,101643.44
2022-10-29T09:26:37.050Z,101646.13
2022-10-29T09:29:34.031Z,101643.47
2022-10-29T09:32:16.688Z,101634.59
2022-10-29T09:34:49.847Z,101633.72
2022-10-29T09:37:33.954Z,101628.34
2022-10-29T09:40:06.194Z,101640.72
2022-10-29T09:42:38.300Z,101637.19
2022-10-29T09:45:10.975Z,101633.69
2022-10-29T09:47:56.064Z,101633.69
2022-10-29T09:50:36.145Z,101638.13
2022-10-29T09:53:03.335Z,101631.84
2022-10-29T09:55:39.822Z,101623.87
2022-10-29T09:58:07.260Z,101620.37
2022-10-29T10:00:35.158Z,101615.03
2022-10-29T10:03:02.205Z,101599.00
2022-10-29T10:05:32.129Z,101611.28
2022-10-29T10:08:14.913Z,101609.47
2022-10-29T10:10:53.833Z,101612.13
2022-10-29T10:13:26.982Z,101602.34
2022-10-29T10:16:00.041Z,101609.44
2022-10-29T10:18:33.809Z,101589.00
2022-10-29T10:21:02.791Z,101586.31
2022-10-29T10:23:43.019Z,101600.63
2022-10-29T10:26:45.414Z,101594.34
2022-10-29T10:29:16.734Z,101596.00
2022-10-29T10:31:56.019Z,101603.91
2022-10-29T10:34:34.951Z,101599.25
2022-10-29T10:37:10.783Z,101596.72
2022-10-29T10:39:38.952Z,101590.50
2022-10-29T10:42:22.651Z,101579.75
2022-10-29T10:44:54.444Z,101585.84
2022-10-29T10:47:27.412Z,101586.66
2022-10-29T10:49:54.648Z,101587.59
2022-10-29T10:52:28.767Z,101586.53
2022-10-29T10:54:58.087Z,101579.28
2022-10-29T10:57:29.803Z,101580.94
2022-10-29T11:00:06.437Z,101572.22
2022-10-29T11:02:45.399Z,101568.63
2022-10-29T11:05:17.648Z,101573.09
2022-10-29T11:07:52.752Z,101565.44
2022-10-29T11:10:24.345Z,101560.16
2022-10-29T11:12:55.550Z,101558.13
2022-10-29T11:15:38.365Z,101555.44
2022-10-29T11:18:19.620Z,101549.72
2022-10-29T11:20:52.781Z,101548.00
2022-10-29T11:23:25.635Z,101546.19
2022-10-29T11:26:31.589Z,101544.50
2022-10-29T11:29:23.311Z,101539.88
2022-10-29T11:32:00.121Z,101534.56
2022-10-29T11:34:39.346Z,101541.38
2022-10-29T11:37:27.874Z,101539.66
2022-10-29T11:40:12.602Z,101539.91
2022-10-29T11:42:41.004Z,101538.19
2022-10-29T11:45:13.717Z,101539.13
2022-10-29T11:48:03.415Z,101541.81
2022-10-29T11:50:44.091Z,101532.03
2022-10-29T11:53:32.652Z,101524.03
2022-10-29T11:56:22.612Z,101507.87
2022-10-29T11:58:58.143Z,101519.41
2022-10-29T12:01:36.782Z,101510.63
2022-10-29T12:04:23.132Z,101504.41
2022-10-29T12:07:02.308Z,101512.44
2022-10-29T12:09:47.739Z,101498.34
2022-10-29T12:12:36.746Z,101501.63
2022-10-29T12:15:09.634Z,101501.66
2022-10-29T12:17:58.435Z,101488.47
2022-10-29T12:20:48.653Z,101486.53
2022-10-29T12:23:49.727Z,101478.34
2022-10-29T12:26:42.685Z,101478.31
2022-10-29T12:29:46.811Z,101475.59
2022-10-29T12:32:25.536Z,101472.50
2022-10-29T12:35:03.174Z,101460.97
2022-10-29T12:38:18.207Z,101471.41
2022-10-29T12:40:48.566Z,101467.03
2022-10-29T12:43:25.510Z,101463.41
2022-10-29T12:46:26.047Z,101464.19
2022-10-29T12:49:40.448Z,101463.41
2022-10-29T12:52:18.941Z,101462.97
2022-10-29T12:54:49.677Z,101470.84
2022-10-29T12:57:16.399Z,101468.25
2022-10-29T12:59:44.288Z,101468.88
2022-10-29T13:02:38.929Z,101455.91
2022-10-29T13:05:11.670Z,101459.22
2022-10-29T13:07:47.562Z,101463.56
2022-10-29T13:10:30.867Z,101467.22
2022-10-29T13:13:20.294Z,101468.09
2022-10-29T13:16:00.846Z,101470.63
2022-10-29T13:18:40.419Z,101468.78
2022-10-29T13:21:08.671Z,101466.06
2022-10-29T13:23:37.659Z,101451.09
2022-10-29T13:26:08.796Z,101453.44
2022-10-29T13:28:35.722Z,101456.00
2022-10-29T13:31:05.195Z,101449.75
2022-10-29T13:33:31.883Z,101456.12
2022-10-29T13:36:02.937Z,101449.84
2022-10-29T13:39:05.923Z,101458.81
2022-10-29T13:41:54.140Z,101456.16
2022-10-29T13:44:24.268Z,101451.91
2022-10-29T13:47:02.687Z,101449.34
2022-10-29T13:49:38.532Z,101444.84
2022-10-29T13:52:19.736Z,101446.63
2022-10-29T13:55:20.648Z,101433.28
2022-10-29T13:58:15.301Z,101429.59
2022-10-29T14:00:47.734Z,101441.22
2022-10-29T14:03:26.379Z,101441.31
2022-10-29T14:06:06.593Z,101433.31
2022-10-29T14:09:18.418Z,101430.69
2022-10-29T14:11:55.079Z,101436.87
2022-10-29T14:14:35.173Z,101440.63
2022-10-29T14:17:12.511Z,101438.06
2022-10-29T14:19:44.645Z,101445.06
2022-10-29T14:22:37.708Z,101440.66
2022-10-29T14:25:24.448Z,101449.59
2022-10-29T14:28:13.114Z,101438.94
2022-10-29T14:30:39.976Z,101439.00
2022-10-29T14:33:22.823Z,101433.81
2022-10-29T14:35:49.983Z,101438.28
2022-10-29T14:38:18.020Z,101441.75
2022-10-29T14:40:46.582Z,101445.25
2022-10-29T14:43:26.401Z,101443.56
2022-10-29T14:45:56.130Z,101432.97
2022-10-29T14:48:23.540Z,101432.12
2022-10-29T14:50:51.515Z,101435.62
2022-10-29T14:53:34.635Z,101437.50
2022-10-29T14:56:09.863Z,101415.41
2022-10-29T14:58:38.134Z,101425.16
2022-10-29T15:01:14.519Z,101434.88
2022-10-29T15:03:41.969Z,101426.87
2022-10-29T15:06:20.347Z,101432.19
2022-10-29T15:09:00.820Z,101414.59
2022-10-29T15:11:38.373Z,101419.91
2022-10-29T15:14:33.010Z,101408.34
2022-10-29T15:17:01.282Z,101407.50
2022-10-29T15:19:28.802Z,101414.62
2022-10-29T15:21:55.632Z,101409.28
2022-10-29T15:24:24.388Z,101412.84
2022-10-29T15:27:02.693Z,101418.19
2022-10-29T15:29:42.770Z,101410.25
2022-10-29T15:32:16.065Z,101401.44
2022-10-29T15:35:00.998Z,101397.03
2022-10-29T15:37:30.841Z,101394.44
2022-10-29T15:39:57.488Z,101391.00
2022-10-29T15:42:27.749Z,101394.47
2022-10-29T15:47:45.174Z,101421.94
2022-10-29T15:50:21.550Z,101418.41
2022-10-29T15:53:01.792Z,101423.72
2022-10-29T15:55:32.115Z,101438.81
2022-10-29T15:58:04.298Z,101439.69
2022-10-29T16:00:32.232Z,101428.22
2022-10-29T16:03:13.922Z,101429.97
2022-10-29T16:05:42.897Z,101418.47
2022-10-29T16:08:26.715Z,101435.31
2022-10-29T16:10:54.841Z,101423.00
2022-10-29T16:13:22.617Z,101423.81
2022-10-29T16:15:49.362Z,101422.06
2022-10-29T16:18:16.247Z,101420.28
2022-10-29T16:20:43.506Z,101422.12
2022-10-29T16:23:11.456Z,101422.16
2022-10-29T16:25:39.084Z,101415.91
2022-10-29T16:28:06.300Z,101411.47
2022-10-29T16:30:34.368Z,101407.94
2022-10-29T16:33:02.165Z,101420.37
2022-10-29T16:35:30.446Z,101408.91
2022-10-29T16:37:58.075Z,101410.72
2022-10-29T16:40:27.665Z,101401.81
2022-10-29T16:42:55.341Z,101403.56
2022-10-29T16:45:25.367Z,101417.72
2022-10-29T16:47:52.932Z,101415.94
2022-10-29T16:50:25.694Z,101415.97
2022-10-29T16:53:00.632Z,101415.06
2022-10-29T16:55:29.183Z,101408.88
2022-10-29T16:57:57.331Z,101416.87
2022-10-29T17:00:26.262Z,101425.78
2022-10-29T17:02:53.406Z,101423.09
2022-10-29T17:05:20.210Z,101422.19
2022-10-29T17:07:47.477Z,101409.87
2022-10-29T17:10:14.690Z,101424.94
2022-10-29T17:12:41.879Z,101409.87
2022-10-29T17:15:09.542Z,101409.84
2022-10-29T17:17:37.536Z,101399.22
2022-10-29T17:20:06.490Z,101394.81
2022-10-29T17:22:33.929Z,101401.91
2022-10-29T17:25:04.057Z,101404.59
2022-10-29T17:27:31.609Z,101407.22
2022-10-29T17:29:59.112Z,101397.47
2022-10-29T17:32:26.435Z,101401.94
2022-10-29T17:34:53.685Z,101399.25
2022-10-29T17:37:21.187Z,101404.62
2022-10-29T17:39:48.597Z,101404.59
2022-10-29T17:42:15.871Z,101393.13
2022-10-29T17:44:43.090Z,101392.28
2022-10-29T17:47:12.184Z,101402.91
2022-10-29T17:49:39.605Z,101398.47
2022-10-29T17:52:06.959Z,101402.84
2022-10-29T17:54:35.394Z,101401.03
2022-10-29T17:57:02.931Z,101390.41
2022-10-29T17:59:30.337Z,101400.13
2022-10-29T18:01:57.678Z,101396.59
2022-10-29T18:04:25.069Z,101401.06
2022-10-29T18:06:52.772Z,101401.06
2022-10-29T18:09:21.265Z,101407.25
2022-10-29T18:11:50.424Z,101407.22
2022-10-29T18:14:18.223Z,101409.87
2022-10-29T18:16:46.477Z,101403.75
2022-10-29T18:19:14.182Z,101403.72
2022-10-29T18:21:41.512Z,101389.56
2022-10-29T18:24:09.481Z,101412.56
2022-10-29T18:26:37.852Z,101399.31
2022-10-29T18:29:08.502Z,101402.81
2022-10-29T18:31:37.664Z,101401.97
2022-10-29T18:34:08.034Z,101402.84
2022-10-29T18:36:36.126Z,101399.31
2022-10-29T18:39:06.170Z,101406.41
2022-10-29T18:41:35.509Z,101413.50
2022-10-29T18:44:03.374Z,101408.19
2022-10-29T18:46:32.166Z,101404.62
2022-10-29T18:49:00.499Z,101403.75
2022-10-29T18:51:35.118Z,101397.56
2022-10-29T18:54:02.947Z,101386.97
2022-10-29T18:56:30.942Z,101387.00
2022-10-29T18:58:59.556Z,101378.16
2022-10-29T19:01:33.101Z,101376.34
2022-10-29T19:04:03.750Z,101378.12
2022-10-29T19:06:33.438Z,101373.69
2022-10-29T19:09:04.312Z,101369.28
2022-10-29T19:11:32.053Z,101371.03
2022-10-29T19:14:01.804Z,101371.91
2022-10-29T19:16:31.395Z,101360.38
2022-10-29T19:19:01.453Z,101371.91
2022-10-29T19:21:29.418Z,101369.19
2022-10-29T19:23:59.864Z,101370.13
2022-10-29T19:26:30.139Z,101363.94
2022-10-29T19:29:02.287Z,101378.06
2022-10-29T19:31:31.498Z,101360.41
2022-10-29T19:34:04.329Z,101377.22
2022-10-29T19:36:32.588Z,101365.63
2022-10-29T19:39:00.616Z,101367.44
2022-10-29T19:41:29.468Z,101365.66
2022-10-29T19:44:04.248Z,101353.28
2022-10-29T19:46:31.760Z,101350.56
2022-10-29T19:48:59.407Z,101334.66
2022-10-29T19:51:27.400Z,101333.78
2022-10-29T19:53:57.428Z,101353.25
2022-10-29T19:56:24.831Z,101351.47
2022-10-29T19:58:52.502Z,101355.03
2022-10-29T20:01:20.084Z,101348.87
2022-10-29T20:03:47.730Z,101352.41
2022-10-29T20:06:18.026Z,101357.72
2022-10-29T20:08:46.340Z,101362.19
2022-10-29T20:11:14.102Z,101360.41
2022-10-29T20:13:41.634Z,101354.19
2022-10-29T20:16:12.631Z,101358.59
2022-10-29T20:18:40.313Z,101358.56
2022-10-29T20:21:08.477Z,101356.78
2022-10-29T20:23:36.102Z,101350.56
2022-10-29T20:26:06.783Z,101351.41
2022-10-29T20:28:35.190Z,101344.31
2022-10-29T20:31:17.914Z,101348.75
2022-10-29T20:33:56.732Z,101357.66
2022-10-29T20:36:24.885Z,101355.87
2022-10-29T20:38:53.414Z,101357.69
2022-10-29T20:41:22.009Z,101361.25
2022-10-29T20:43:54.147Z,101366.56
2022-10-29T20:46:22.466Z,101360.38
2022-10-29T20:48:49.468Z,101356.78
2022-10-29T20:51:19.583Z,101347.94
2022-10-29T20:53:46.458Z,101351.47
2022-10-29T20:56:16.152Z,101363.00
2022-10-29T20:58:43.871Z,101362.09
2022-10-29T21:01:13.965Z,101362.97
2022-10-29T21:03:41.566Z,101367.38
2022-10-29T21:06:15.796Z,101365.63
2022-10-29T21:08:44.971Z,101369.19
2022-10-29T21:11:14.629Z,101363.94
2022-10-29T21:13:41.969Z,101370.97
2022-10-29T21:16:27.444Z,101369.22
2022-10-29T21:19:01.815Z,101367.41
2022-10-29T21:21:30.107Z,101372.72
2022-10-29T21:23:57.311Z,101366.50
2022-10-29T21:26:26.250Z,101369.19
2022-10-29T21:28:54.030Z,101361.25
2022-10-29T21:31:21.757Z,101363.88
2022-10-29T21:33:52.780Z,101369.19
2022-10-29T21:36:20.259Z,101368.28
2022-10-29T21:38:48.094Z,101357.69
2022-10-29T21:41:15.323Z,101370.97
2022-10-29T21:43:42.132Z,101360.38
2022-10-29T21:46:09.010Z,101367.44
2022-10-29T21:48:36.130Z,101348.91
2022-10-29T21:51:14.124Z,101363.03
2022-10-29T21:53:40.930Z,101356.78
2022-10-29T21:56:10.214Z,101355.87
2022-10-29T21:58:36.984Z,101355.87
2022-10-29T22:01:03.980Z,101356.78
2022-10-29T22:03:35.054Z,101358.56
2022-10-29T22:06:06.740Z,101341.72
2022-10-29T22:08:34.334Z,101351.47
2022-10-29T22:11:01.609Z,101333.81
2022-10-29T22:13:29.708Z,101344.41
2022-10-29T22:15:56.692Z,101351.47
2022-10-29T22:18:24.708Z,101352.41
2022-10-29T22:21:04.494Z,101345.31
2022-10-29T22:23:31.376Z,101334.72
2022-10-29T22:25:58.118Z,101332.06
2022-10-29T22:28:25.035Z,101332.06
2022-10-29T22:31:00.317Z,101321.50
2022-10-29T22:33:27.801Z,101330.31
2022-10-29T22:35:55.181Z,101333.03
2022-10-29T22:38:22.326Z,101319.75
2022-10-29T22:40:49.113Z,101324.19
2022-10-29T22:43:16.200Z,101319.75
2022-10-29T22:45:45.261Z,101319.69
2022-10-29T22:48:12.432Z,101318.78
2022-10-29T22:50:39.346Z,101309.03
2022-10-29T22:53:06.258Z,101312.59
2022-10-29T22:55:33.046Z,101312.63
2022-10-29T22:58:00.908Z,101310.88
2022-10-29T23:00:27.761Z,101311.75
2022-10-29T23:02:55.050Z,101311.81
2022-10-29T23:05:22.059Z,101309.16
2022-10-29T23:07:48.800Z,101311.78
2022-10-29T23:10:15.652Z,101312.66
2022-10-29T23:12:42.408Z,101317.12
2022-10-29T23:15:09.474Z,101318.00
2022-10-29T23:17:36.278Z,101310.97
2022-10-29T23:20:03.449Z,101303.00
2022-10-29T23:22:30.258Z,101300.34
2022-10-29T23:24:57.009Z,101295.97
2022-10-29T23:27:23.918Z,101302.13
2022-10-29T23:29:50.735Z,101303.91
2022-10-29T23:32:17.552Z,101293.25
2022-10-29T23:34:44.348Z,101299.50
2022-10-29T23:37:11.161Z,101298.63
2022-10-29T23:39:37.894Z,101300.41
2022-10-29T23:42:06.071Z,101284.53
2022-10-29T23:44:32.761Z,101294.22
2022-10-29T23:46:59.569Z,101288.91
2022-10-29T23:49:26.340Z,101288.91
2022-10-29T23:51:53.206Z,101289.81
2022-10-29T23:54:19.973Z,101289.81
2022-10-29T23:56:46.746Z,101289.84
2022-10-29T23:59:13.495Z,101285.44
