createdAt,value
2023-02-17T00:00:42.119Z,100927.50
2023-02-17T00:03:11.039Z,100924.81
2023-02-17T00:05:41.419Z,100922.88
2023-02-17T00:08:09.089Z,100920.19
2023-02-17T00:10:36.791Z,100922.88
2023-02-17T00:13:04.592Z,100918.56
2023-02-17T00:15:32.282Z,100915.06
2023-02-17T00:18:00.004Z,100914.38
2023-02-17T00:20:29.271Z,100925.72
2023-02-17T00:22:58.246Z,100923.00
2023-02-17T00:25:26.127Z,100921.16
2023-02-17T00:27:53.734Z,100925.56
2023-02-17T00:30:21.584Z,100918.03
2023-02-17T00:32:50.079Z,100917.22
2023-02-17T00:35:17.771Z,100913.84
2023-02-17T00:37:45.825Z,100906.94
2023-02-17T00:40:15.533Z,100908.63
2023-02-17T00:42:43.244Z,100908.56
2023-02-17T00:45:11.136Z,100906.56
2023-02-17T00:47:38.728Z,100913.19
2023-02-17T00:50:07.221Z,100909.16
2023-02-17T00:52:36.043Z,100906.28
2023-02-17T00:55:03.787Z,100905.47
2023-02-17T00:57:33.289Z,100909.69
2023-02-17T01:00:00.941Z,100912.09
2023-02-17T01:02:28.985Z,100905.09
2023-02-17T01:04:56.814Z,100899.88
2023-02-17T01:07:24.548Z,100893.38
2023-02-17T01:09:52.195Z,100882.94
2023-02-17T01:12:19.868Z,100884.41
2023-02-17T01:14:49.119Z,100875.63
2023-02-17T01:17:16.827Z,100881.44
2023-02-17T01:19:44.437Z,100883.84
2023-02-17T01:22:12.107Z,100881.19
2023-02-17T01:24:39.920Z,100885.53
2023-02-17T01:27:07.654Z,100886.50
2023-02-17T01:29:35.390Z,100882.22
2023-02-17T01:32:04.559Z,100878.72
2023-02-17T01:34:32.227Z,100881.25
2023-02-17T01:37:00.002Z,100875.16
2023-02-17T01:39:27.642Z,100875.09
2023-02-17T01:41:55.344Z,100878.50
2023-02-17T01:44:24.220Z,100874.19
2023-02-17T01:46:52.841Z,100877.72
2023-02-17T01:49:28.349Z,100875.03
2023-02-17T01:51:58.482Z,100873.19
2023-02-17T01:54:27.977Z,100862.88
2023-02-17T01:56:57.282Z,100861.06
2023-02-17T01:59:24.989Z,100857.56
2023-02-17T02:01:55.782Z,100854.22
2023-02-17T02:04:25.843Z,100851.63
2023-02-17T02:06:54.997Z,100857.75
2023-02-17T02:09:23.963Z,100845.78
2023-02-17T02:11:51.867Z,100845.84
2023-02-17T02:14:20.469Z,100851.69
2023-02-17T02:16:53.053Z,100837.91
2023-02-17T02:19:44.403Z,100843.16
2023-02-17T02:22:30.068Z,100829.38
2023-02-17T02:25:00.569Z,100829.44
2023-02-17T02:27:43.094Z,100826.91
2023-02-17T02:30:29.447Z,100821.63
2023-02-17T02:33:07.891Z,100818.97
2023-02-17T02:35:38.999Z,100813.81
2023-02-17T02:38:11.739Z,100811.22
2023-02-17T02:40:42.319Z,100808.69
2023-02-17T02:43:10.653Z,100809.47
2023-02-17T02:45:38.308Z,100805.09
2023-02-17T02:48:07.323Z,100797.41
2023-02-17T02:50:43.992Z,100798.28
2023-02-17T02:53:22.880Z,100799.13
2023-02-17T02:55:54.011Z,100790.66
2023-02-17T02:58:23.580Z,100783.81
2023-02-17T03:00:56.160Z,100773.47
2023-02-17T03:03:28.826Z,100767.25
2023-02-17T03:05:58.507Z,100769.91
2023-02-17T03:08:29.794Z,100768.25
2023-02-17T03:10:57.717Z,100764.81
2023-02-17T03:13:25.439Z,100764.00
2023-02-17T03:15:53.113Z,100757.00
2023-02-17T03:18:21.226Z,100750.94
2023-02-17T03:20:53.312Z,100746.53
2023-02-17T03:23:21.247Z,100750.03
2023-02-17T03:25:48.852Z,100750.81
2023-02-17T03:28:16.593Z,100750.75
2023-02-17T03:30:44.320Z,100738.75
2023-02-17T03:33:11.989Z,100744.59
2023-02-17T03:35:39.604Z,100747.97
2023-02-17T03:38:08.666Z,100738.50
2023-02-17T03:40:36.363Z,100741.63
2023-02-17T03:43:03.985Z,100733.81
2023-02-17T03:45:31.964Z,100732.19
2023-02-17T03:47:59.704Z,100731.22
2023-02-17T03:50:27.371Z,100728.56
2023-02-17T03:52:55.113Z,100735.47
2023-02-17T03:55:24.250Z,100726.78
2023-02-17T03:57:51.964Z,100724.13
2023-02-17T04:00:20.013Z,100724.94
2023-02-17T04:02:47.738Z,100718.88
2023-02-17T04:05:15.604Z,100718.81
2023-02-17T04:07:43.255Z,100712.78
2023-02-17T04:10:11.339Z,100716.91
2023-02-17T04:12:40.443Z,100710.06
2023-02-17T04:15:08.447Z,100698.88
2023-02-17T04:17:37.028Z,100694.56
2023-02-17T04:20:05.003Z,100692.81
2023-02-17T04:22:32.692Z,100699.59
2023-02-17T04:25:00.394Z,100693.50
2023-02-17T04:27:28.076Z,100685.75
2023-02-17T04:29:57.245Z,100688.31
2023-02-17T04:32:24.938Z,100690.00
2023-02-17T04:34:52.703Z,100686.53
2023-02-17T04:37:20.819Z,100682.25
2023-02-17T04:39:48.550Z,100672.75
2023-02-17T04:42:16.191Z,100677.06
2023-02-17T04:44:43.838Z,100668.41
2023-02-17T04:47:13.230Z,100661.53
2023-02-17T04:49:40.953Z,100668.41
2023-02-17T04:52:11.071Z,100663.38
2023-02-17T04:54:38.954Z,100664.22
2023-02-17T04:57:06.679Z,100668.41
2023-02-17T04:59:34.441Z,100668.56
2023-02-17T05:02:02.437Z,100659.13
2023-02-17T05:04:31.580Z,100658.22
2023-02-17T05:06:59.357Z,100661.84
2023-02-17T05:09:27.123Z,100652.38
2023-02-17T05:11:54.789Z,100649.94
2023-02-17T05:14:22.439Z,100642.13
2023-02-17T05:16:50.120Z,100637.84
2023-02-17T05:19:17.725Z,100628.28
2023-02-17T05:21:46.721Z,100624.94
2023-02-17T05:24:14.404Z,100628.34
2023-02-17T05:26:42.118Z,100628.34
2023-02-17T05:29:09.850Z,100628.50
2023-02-17T05:31:37.542Z,100620.59
2023-02-17T05:34:05.352Z,100618.84
2023-02-17T05:36:33.079Z,100613.72
2023-02-17T05:39:02.136Z,100608.41
2023-02-17T05:41:29.873Z,100616.25
2023-02-17T05:43:57.587Z,100612.91
2023-02-17T05:46:25.248Z,100613.59
2023-02-17T05:48:52.911Z,100608.16
2023-02-17T05:51:20.537Z,100607.16
2023-02-17T05:53:48.153Z,100596.75
2023-02-17T05:56:17.178Z,100588.72
2023-02-17T05:58:44.787Z,100584.44
2023-02-17T06:01:13.180Z,100593.75
2023-02-17T06:03:40.992Z,100585.16
2023-02-17T06:06:09.047Z,100586.69
2023-02-17T06:08:37.165Z,100575.34
2023-02-17T06:11:05.101Z,100583.97
2023-02-17T06:13:34.195Z,100576.13
2023-02-17T06:16:01.847Z,100575.13
2023-02-17T06:18:29.675Z,100579.34
2023-02-17T06:20:57.869Z,100575.00
2023-02-17T06:23:25.636Z,100565.34
2023-02-17T06:25:53.379Z,100567.09
2023-02-17T06:28:21.015Z,100566.13
2023-02-17T06:30:50.152Z,100563.41
2023-02-17T06:33:17.867Z,100559.75
2023-02-17T06:35:48.912Z,100549.38
2023-02-17T06:38:16.794Z,100551.06
2023-02-17T06:40:44.520Z,100552.59
2023-02-17T06:43:12.438Z,100539.50
2023-02-17T06:45:40.216Z,100535.94
2023-02-17T06:48:09.291Z,100541.94
2023-02-17T06:50:37.357Z,100532.44
2023-02-17T06:53:05.080Z,100537.47
2023-02-17T06:55:34.787Z,100530.31
2023-02-17T06:58:02.563Z,100530.25
2023-02-17T07:00:30.226Z,100527.56
2023-02-17T07:02:58.025Z,100520.56
2023-02-17T07:05:27.112Z,100512.72
2023-02-17T07:07:56.018Z,100505.72
2023-02-17T07:10:23.689Z,100503.91
2023-02-17T07:12:52.076Z,100490.72
2023-02-17T07:15:19.900Z,100486.28
2023-02-17T07:17:47.663Z,100486.22
2023-02-17T07:20:15.306Z,100484.41
2023-02-17T07:22:44.413Z,100478.97
2023-02-17T07:25:12.189Z,100471.97
2023-02-17T07:27:39.849Z,100470.91
2023-02-17T07:30:08.268Z,100467.91
2023-02-17T07:32:36.617Z,100454.03
2023-02-17T07:35:04.588Z,100461.50
2023-02-17T07:37:32.334Z,100449.31
2023-02-17T07:40:01.399Z,100450.81
2023-02-17T07:42:29.168Z,100456.69
2023-02-17T07:44:56.781Z,100447.06
2023-02-17T07:47:24.415Z,100438.41
2023-02-17T07:49:52.301Z,100434.72
2023-02-17T07:52:20.093Z,100427.72
2023-02-17T07:54:47.704Z,100420.66
2023-02-17T07:57:16.995Z,100416.31
2023-02-17T07:59:44.661Z,100421.44
2023-02-17T08:02:12.885Z,100411.75
2023-02-17T08:04:40.641Z,100410.75
2023-02-17T08:07:08.394Z,100412.41
2023-02-17T08:09:53.588Z,100407.97
2023-02-17T08:12:39.566Z,100410.50
2023-02-17T08:15:08.237Z,100405.13
2023-02-17T08:17:35.956Z,100401.53
2023-02-17T08:20:08.810Z,100397.19
2023-02-17T08:22:37.016Z,100397.03
2023-02-17T08:25:06.278Z,100391.69
2023-02-17T08:27:35.568Z,100390.50
2023-02-17T08:30:03.594Z,100379.97
2023-02-17T08:32:31.380Z,100374.94
2023-02-17T08:34:59.302Z,100378.03
2023-02-17T08:37:27.329Z,100375.28
2023-02-17T08:39:54.946Z,100375.19
2023-02-17T08:42:22.651Z,100374.28
2023-02-17T08:44:51.701Z,100374.94
2023-02-17T08:47:19.429Z,100368.91
2023-02-17T08:49:47.091Z,100365.28
2023-02-17T08:52:14.835Z,100352.25
2023-02-17T08:54:42.565Z,100356.44
2023-02-17T08:57:10.253Z,100343.47
2023-02-17T08:59:38.073Z,100329.47
2023-02-17T09:02:08.318Z,100319.88
2023-02-17T09:04:36.001Z,100319.69
2023-02-17T09:07:03.838Z,100315.16
2023-02-17T09:09:32.661Z,100307.19
2023-02-17T09:12:00.637Z,100299.97
2023-02-17T09:14:29.027Z,100293.59
2023-02-17T09:16:57.426Z,100285.38
2023-02-17T09:19:26.942Z,100270.53
2023-02-17T09:21:54.685Z,100256.63
2023-02-17T09:24:22.413Z,100253.59
2023-02-17T09:26:50.058Z,100249.78
2023-02-17T09:29:17.723Z,100237.47
2023-02-17T09:31:46.141Z,100240.81
2023-02-17T09:34:13.930Z,100232.72
2023-02-17T09:36:43.283Z,100220.66
2023-02-17T09:39:13.557Z,100217.88
2023-02-17T09:41:44.170Z,100210.94
2023-02-17T09:44:17.875Z,100199.63
2023-02-17T09:47:00.991Z,100196.19
2023-02-17T09:49:32.378Z,100178.09
2023-02-17T09:52:03.652Z,100168.38
2023-02-17T09:54:33.488Z,100158.16
2023-02-17T09:57:02.869Z,100148.53
2023-02-17T09:59:33.468Z,100145.00
2023-02-17T10:02:02.367Z,100136.16
2023-02-17T10:04:35.142Z,100112.81
2023-02-17T10:07:08.589Z,100113.66
2023-02-17T10:09:39.623Z,100116.25
2023-02-17T10:12:09.870Z,100099.09
2023-02-17T10:14:40.066Z,100094.63
2023-02-17T10:17:10.510Z,100093.63
2023-02-17T10:19:43.743Z,100090.09
2023-02-17T10:22:15.380Z,100083.22
2023-02-17T10:24:43.134Z,100074.41
2023-02-17T10:27:22.884Z,100070.06
2023-02-17T10:29:58.581Z,100058.44
2023-02-17T10:32:27.205Z,100050.84
2023-02-17T10:35:04.693Z,100039.59
2023-02-17T10:37:41.604Z,100024.97
2023-02-17T10:40:13.058Z,100025.25
2023-02-17T10:42:41.168Z,100013.94
2023-02-17T10:45:13.060Z,100003.75
2023-02-17T10:47:41.262Z,99988.16
2023-02-17T10:50:15.917Z,99988.06
2023-02-17T10:52:45.376Z,99980.56
2023-02-17T10:55:23.185Z,99977.97
2023-02-17T10:57:53.774Z,99967.59
2023-02-17T11:00:21.693Z,99972.16
2023-02-17T11:02:50.384Z,99956.69
2023-02-17T11:05:22.681Z,99948.06
2023-02-17T11:07:55.885Z,99944.53
2023-02-17T11:10:24.965Z,99925.75
2023-02-17T11:12:52.770Z,99918.91
2023-02-17T11:15:21.841Z,99915.34
2023-02-17T11:17:49.909Z,99913.81
2023-02-17T11:20:29.432Z,99898.31
2023-02-17T11:23:03.511Z,99893.13
2023-02-17T11:25:32.290Z,99890.75
2023-02-17T11:28:00.853Z,99887.31
2023-02-17T11:30:29.836Z,99887.19
2023-02-17T11:32:57.897Z,99879.63
2023-02-17T11:35:27.323Z,99869.97
2023-02-17T11:38:03.793Z,99862.91
2023-02-17T11:40:33.282Z,99855.09
2023-02-17T11:43:01.847Z,99851.50
2023-02-17T11:45:34.005Z,99845.47
2023-02-17T11:48:12.855Z,99836.63
2023-02-17T11:50:46.228Z,99823.56
2023-02-17T11:53:21.202Z,99815.66
2023-02-17T11:55:55.353Z,99807.06
2023-02-17T11:58:28.994Z,99799.28
2023-02-17T12:01:00.822Z,99790.53
2023-02-17T12:03:40.887Z,99778.25
2023-02-17T12:06:12.107Z,99771.22
2023-02-17T12:08:49.342Z,99765.19
2023-02-17T12:11:21.018Z,99760.72
2023-02-17T12:13:55.047Z,99752.00
2023-02-17T12:16:28.104Z,99746.00
2023-02-17T12:19:00.989Z,99734.75
2023-02-17T12:21:35.201Z,99720.94
2023-02-17T12:24:09.448Z,99713.16
2023-02-17T12:26:39.627Z,99704.44
2023-02-17T12:29:13.625Z,99690.53
2023-02-17T12:31:47.105Z,99680.13
2023-02-17T12:34:19.320Z,99671.41
2023-02-17T12:36:47.643Z,99660.09
2023-02-17T12:39:21.225Z,99648.03
2023-02-17T12:41:52.093Z,99624.56
2023-02-17T12:44:21.955Z,99626.22
2023-02-17T12:46:51.529Z,99605.69
2023-02-17T12:49:21.311Z,99608.28
2023-02-17T12:51:50.970Z,99597.88
2023-02-17T12:54:21.651Z,99585.25
2023-02-17T12:56:56.242Z,99570.69
2023-02-17T12:59:27.764Z,99556.91
2023-02-17T13:01:58.119Z,99550.16
2023-02-17T13:04:26.494Z,99529.50
2023-02-17T13:06:56.305Z,99516.66
2023-02-17T13:09:30.732Z,99506.59
2023-02-17T13:12:09.128Z,99498.06
2023-02-17T13:14:40.545Z,99488.75
2023-02-17T13:17:22.459Z,99484.59
2023-02-17T13:20:00.925Z,99465.13
2023-02-17T13:22:28.648Z,99443.84
2023-02-17T13:24:57.818Z,99438.06
2023-02-17T13:27:34.559Z,99432.38
2023-02-17T13:30:03.876Z,99424.19
2023-02-17T13:32:32.745Z,99414.66
2023-02-17T13:35:01.765Z,99407.22
2023-02-17T13:37:39.833Z,99385.97
2023-02-17T13:40:22.757Z,99382.16
2023-02-17T13:42:52.744Z,99362.56
2023-02-17T13:45:24.262Z,99351.69
2023-02-17T13:47:53.072Z,99330.59
2023-02-17T13:50:28.269Z,99328.31
2023-02-17T13:52:56.168Z,99320.03
2023-02-17T13:55:24.661Z,99305.66
2023-02-17T13:57:55.133Z,99299.03
2023-02-17T14:00:23.939Z,99284.06
2023-02-17T14:02:52.644Z,99275.78
2023-02-17T14:05:21.497Z,99262.41
2023-02-17T14:07:49.723Z,99261.59
2023-02-17T14:10:19.050Z,99237.91
2023-02-17T14:12:48.822Z,99233.78
2023-02-17T14:15:18.485Z,99223.63
2023-02-17T14:17:46.239Z,99204.88
2023-02-17T14:20:27.463Z,99198.88
2023-02-17T14:23:04.239Z,99188.13
2023-02-17T14:25:33.016Z,99186.47
2023-02-17T14:28:00.741Z,99173.63
2023-02-17T14:30:31.032Z,99149.50
2023-02-17T14:33:06.328Z,99144.56
2023-02-17T14:35:35.457Z,99137.72
2023-02-17T14:38:10.604Z,99123.22
2023-02-17T14:40:40.080Z,99116.53
2023-02-17T14:43:07.911Z,99112.28
2023-02-17T14:45:37.018Z,99097.78
2023-02-17T14:48:05.180Z,99085.88
2023-02-17T14:50:32.896Z,99081.56
2023-02-17T14:53:00.699Z,99071.41
2023-02-17T14:55:33.713Z,99068.00
2023-02-17T14:58:01.565Z,99050.72
2023-02-17T15:00:29.328Z,99043.84
2023-02-17T15:02:58.438Z,99031.03
2023-02-17T15:05:26.326Z,99012.09
2023-02-17T15:07:53.999Z,99009.75
2023-02-17T15:10:22.938Z,98999.50
2023-02-17T15:12:50.640Z,98991.72
2023-02-17T15:15:18.911Z,98990.16
2023-02-17T15:17:46.624Z,98967.00
2023-02-17T15:20:17.062Z,98956.75
2023-02-17T15:22:44.822Z,98949.81
2023-02-17T15:25:17.009Z,98931.22
2023-02-17T15:27:44.920Z,98922.66
2023-02-17T15:30:13.581Z,98913.31
2023-02-17T15:32:41.275Z,98898.50
2023-02-17T15:35:19.781Z,98889.13
2023-02-17T15:37:47.490Z,98868.53
2023-02-17T15:40:16.356Z,98860.03
2023-02-17T15:42:44.852Z,98848.06
2023-02-17T15:45:14.523Z,98836.88
2023-02-17T15:47:42.492Z,98831.81
2023-02-17T15:50:20.660Z,98819.00
2023-02-17T15:52:50.601Z,98802.63
2023-02-17T15:55:19.124Z,98798.28
2023-02-17T15:57:47.879Z,98788.88
2023-02-17T16:00:21.671Z,98780.41
2023-02-17T16:02:49.441Z,98774.41
2023-02-17T16:05:18.694Z,98771.00
2023-02-17T16:07:46.800Z,98749.59
2023-02-17T16:10:17.417Z,98744.41
2023-02-17T16:12:45.756Z,98731.59
2023-02-17T16:15:15.415Z,98729.13
2023-02-17T16:17:43.151Z,98711.97
2023-02-17T16:20:18.395Z,98704.09
2023-02-17T16:22:46.177Z,98690.44
2023-02-17T16:25:16.575Z,98673.16
2023-02-17T16:27:44.949Z,98661.88
2023-02-17T16:30:17.055Z,98651.63
2023-02-17T16:32:44.783Z,98642.25
2023-02-17T16:35:14.597Z,98641.41
2023-02-17T16:37:42.424Z,98625.66
2023-02-17T16:40:18.369Z,98630.81
2023-02-17T16:42:46.193Z,98616.13
2023-02-17T16:45:17.434Z,98602.25
2023-02-17T16:47:46.063Z,98589.31
2023-02-17T16:50:18.559Z,98578.84
2023-02-17T16:52:46.554Z,98562.34
2023-02-17T16:55:18.193Z,98550.25
2023-02-17T16:57:46.712Z,98543.31
2023-02-17T17:00:16.399Z,98534.06
2023-02-17T17:02:44.421Z,98531.31
2023-02-17T17:05:13.309Z,98523.53
2023-02-17T17:07:41.611Z,98517.44
2023-02-17T17:10:16.617Z,98515.66
2023-02-17T17:12:46.872Z,98515.28
2023-02-17T17:15:16.289Z,98508.47
2023-02-17T17:17:45.594Z,98492.00
2023-02-17T17:20:14.643Z,98477.19
2023-02-17T17:22:42.565Z,98476.22
2023-02-17T17:25:10.238Z,98465.06
2023-02-17T17:27:38.142Z,98455.53
2023-02-17T17:30:08.141Z,98447.75
2023-02-17T17:32:36.011Z,98443.28
2023-02-17T17:35:03.716Z,98443.28
2023-02-17T17:37:31.429Z,98428.47
2023-02-17T17:39:59.134Z,98417.16
2023-02-17T17:42:26.958Z,98413.63
2023-02-17T17:44:54.634Z,98400.69
2023-02-17T17:47:29.722Z,98398.91
2023-02-17T17:49:58.238Z,98386.56
2023-02-17T17:52:26.106Z,98370.06
2023-02-17T17:54:53.732Z,98364.19
2023-02-17T17:57:22.556Z,98355.50
2023-02-17T17:59:50.283Z,98345.81
2023-02-17T18:02:17.984Z,98345.81
2023-02-17T18:04:47.241Z,98338.06
2023-02-17T18:07:15.043Z,98343.94
2023-02-17T18:09:42.716Z,98329.22
2023-02-17T18:12:12.129Z,98323.94
2023-02-17T18:14:41.249Z,98322.00
2023-02-17T18:17:09.633Z,98319.41
2023-02-17T18:19:37.319Z,98313.84
2023-02-17T18:22:06.379Z,98306.09
2023-02-17T18:24:34.440Z,98302.44
2023-02-17T18:27:02.113Z,98285.13
2023-02-17T18:29:29.881Z,98277.22
2023-02-17T18:31:59.101Z,98272.03
2023-02-17T18:34:26.992Z,98267.81
2023-02-17T18:36:54.665Z,98253.00
2023-02-17T18:39:23.752Z,98255.56
2023-02-17T18:41:51.400Z,98241.81
2023-02-17T18:44:19.057Z,98233.22
2023-02-17T18:46:46.825Z,98220.25
2023-02-17T18:49:14.624Z,98217.69
2023-02-17T18:51:42.259Z,98215.09
2023-02-17T18:54:11.016Z,98203.94
2023-02-17T18:56:40.252Z,98204.06
2023-02-17T18:59:08.300Z,98204.22
2023-02-17T19:01:38.597Z,98197.38
2023-02-17T19:04:06.644Z,98190.56
2023-02-17T19:06:35.085Z,98183.63
2023-02-17T19:09:04.371Z,98180.22
2023-02-17T19:11:32.828Z,98176.94
2023-02-17T19:14:03.952Z,98169.31
2023-02-17T19:16:32.126Z,98162.38
2023-02-17T19:19:00.196Z,98160.59
2023-02-17T19:21:31.416Z,98152.00
2023-02-17T19:23:59.098Z,98150.25
2023-02-17T19:26:26.814Z,98144.38
2023-02-17T19:28:54.459Z,98143.41
2023-02-17T19:31:24.677Z,98143.41
2023-02-17T19:33:52.412Z,98142.50
2023-02-17T19:36:21.742Z,98133.06
2023-02-17T19:38:50.068Z,98137.59
2023-02-17T19:41:18.537Z,98126.28
2023-02-17T19:43:46.611Z,98136.75
2023-02-17T19:46:14.652Z,98124.50
2023-02-17T19:48:43.736Z,98126.13
2023-02-17T19:51:12.382Z,98118.22
2023-02-17T19:53:40.007Z,98121.38
2023-02-17T19:56:11.707Z,98118.94
2023-02-17T19:58:39.898Z,98119.44
2023-02-17T20:01:07.929Z,98119.31
2023-02-17T20:03:35.764Z,98115.53
2023-02-17T20:06:09.668Z,98114.56
2023-02-17T20:08:38.340Z,98107.34
2023-02-17T20:11:07.855Z,98099.28
2023-02-17T20:13:45.149Z,98092.34
2023-02-17T20:16:14.550Z,98089.75
2023-02-17T20:18:44.646Z,98077.75
2023-02-17T20:21:15.323Z,98081.47
2023-02-17T20:23:43.325Z,98081.59
2023-02-17T20:26:12.025Z,98075.59
2023-02-17T20:28:39.885Z,98073.28
2023-02-17T20:31:07.937Z,98065.50
2023-02-17T20:33:36.139Z,98072.31
2023-02-17T20:36:04.062Z,98078.31
2023-02-17T20:38:33.234Z,98069.59
2023-02-17T20:41:00.839Z,98076.56
2023-02-17T20:43:28.572Z,98068.50
2023-02-17T20:45:56.392Z,98066.72
2023-02-17T20:48:27.523Z,98067.69
2023-02-17T20:50:55.321Z,98067.81
2023-02-17T20:53:23.141Z,98066.19
2023-02-17T20:55:52.492Z,98067.53
2023-02-17T20:58:20.424Z,98064.69
2023-02-17T21:00:48.556Z,98064.81
2023-02-17T21:03:16.405Z,98062.09
2023-02-17T21:05:44.217Z,98063.59
2023-02-17T21:08:11.933Z,98061.53
2023-02-17T21:10:40.040Z,98063.19
2023-02-17T21:13:09.097Z,98056.50
2023-02-17T21:15:36.779Z,98049.56
2023-02-17T21:18:05.596Z,98055.72
2023-02-17T21:20:33.869Z,98057.59
2023-02-17T21:23:01.737Z,98058.56
2023-02-17T21:25:29.499Z,98049.97
2023-02-17T21:27:57.236Z,98047.38
2023-02-17T21:30:26.424Z,98041.25
2023-02-17T21:32:55.178Z,98040.44
2023-02-17T21:35:22.895Z,98038.78
2023-02-17T21:37:50.530Z,98046.56
2023-02-17T21:40:18.197Z,98038.78
2023-02-17T21:43:03.453Z,98039.63
2023-02-17T21:45:38.119Z,98042.50
2023-02-17T21:48:06.117Z,98043.44
2023-02-17T21:50:33.791Z,98043.72
2023-02-17T21:53:01.482Z,98036.75
2023-02-17T21:55:29.157Z,98038.81
2023-02-17T21:57:56.856Z,98042.47
2023-02-17T22:00:24.543Z,98051.78
2023-02-17T22:02:53.646Z,98053.81
2023-02-17T22:05:21.277Z,98063.19
2023-02-17T22:07:50.509Z,98067.84
2023-02-17T22:10:18.902Z,98073.94
2023-02-17T22:12:46.504Z,98070.28
2023-02-17T22:15:16.172Z,98069.47
2023-02-17T22:17:44.018Z,98071.91
2023-02-17T22:20:15.145Z,98075.34
2023-02-17T22:22:42.835Z,98076.13
2023-02-17T22:25:10.575Z,98074.38
2023-02-17T22:27:38.193Z,98078.31
2023-02-17T22:30:06.574Z,98083.47
2023-02-17T22:32:34.322Z,98079.41
2023-02-17T22:35:01.980Z,98082.00
2023-02-17T22:37:31.033Z,98076.81
2023-02-17T22:39:58.765Z,98083.63
2023-02-17T22:42:26.404Z,98083.63
2023-02-17T22:44:54.061Z,98086.34
2023-02-17T22:47:21.708Z,98091.00
2023-02-17T22:49:49.440Z,98096.84
2023-02-17T22:52:17.044Z,98091.38
2023-02-17T22:54:46.096Z,98102.97
2023-02-17T22:57:13.801Z,98099.41
2023-02-17T22:59:41.458Z,98103.91
2023-02-17T23:02:09.290Z,98107.19
2023-02-17T23:04:37.068Z,98108.69
2023-02-17T23:07:04.817Z,98112.09
2023-02-17T23:09:32.519Z,98118.38
2023-02-17T23:12:01.640Z,98117.41
2023-02-17T23:14:31.900Z,98125.28
2023-02-17T23:17:01.006Z,98121.09
2023-02-17T23:19:29.003Z,98126.25
2023-02-17T23:21:57.744Z,98123.66
2023-02-17T23:24:25.773Z,98128.16
2023-02-17T23:26:53.930Z,98131.84
2023-02-17T23:29:23.028Z,98138.91
2023-02-17T23:31:50.897Z,98142.59
2023-02-17T23:34:18.655Z,98147.06
2023-02-17T23:36:47.051Z,98140.41
2023-02-17T23:39:15.676Z,98143.94
2023-02-17T23:41:43.507Z,98163.09
2023-02-17T23:44:12.316Z,98158.06
2023-02-17T23:46:42.086Z,98164.34
2023-02-17T23:49:10.253Z,98171.41
2023-02-17T23:51:38.063Z,98176.84
2023-02-17T23:54:05.790Z,98176.97
2023-02-17T23:56:34.514Z,98180.50
2023-02-17T23:59:02.506Z,98189.50
