createdAt,value
2019-05-09T00:00:33.570Z,31.23
2019-05-09T00:01:33.579Z,31.31
2019-05-09T00:02:33.677Z,31.24
2019-05-09T00:03:33.535Z,31.17
2019-05-09T00:04:33.484Z,31.13
2019-05-09T00:05:33.472Z,31.13
2019-05-09T00:06:34.002Z,31.01
2019-05-09T00:07:33.728Z,30.74
2019-05-09T00:08:33.536Z,30.69
2019-05-09T00:09:33.554Z,30.47
2019-05-09T00:10:39.386Z,30.45
2019-05-09T00:11:33.594Z,30.38
2019-05-09T00:12:33.582Z,30.47
2019-05-09T00:13:34.146Z,30.46
2019-05-09T00:14:34.200Z,30.43
2019-05-09T00:15:33.254Z,30.37
2019-05-09T00:16:33.511Z,30.34
2019-05-09T00:17:33.755Z,30.36
2019-05-09T00:18:33.608Z,30.29
2019-05-09T00:19:33.369Z,30.26
2019-05-09T00:20:33.186Z,30.02
2019-05-09T00:21:33.267Z,29.94
2019-05-09T00:22:33.249Z,29.86
2019-05-09T00:23:33.215Z,29.71
2019-05-09T00:24:33.187Z,29.60
2019-05-09T00:25:34.008Z,29.50
2019-05-09T00:26:33.900Z,29.44
2019-05-09T00:27:33.231Z,29.28
2019-05-09T00:28:33.828Z,29.13
2019-05-09T00:29:33.481Z,28.95
2019-05-09T00:30:33.229Z,28.82
2019-05-09T00:31:33.779Z,28.58
2019-05-09T00:32:34.063Z,28.44
2019-05-09T00:33:34.333Z,28.25
2019-05-09T00:34:33.792Z,28.14
2019-05-09T00:35:33.852Z,27.98
2019-05-09T00:36:33.456Z,27.74
2019-05-09T00:37:33.047Z,27.53
2019-05-09T00:38:33.342Z,27.48
2019-05-09T00:39:34.065Z,27.47
2019-05-09T00:40:34.142Z,27.33
2019-05-09T00:41:33.071Z,27.33
2019-05-09T00:42:33.369Z,27.35
2019-05-09T00:43:34.221Z,27.31
2019-05-09T00:44:33.887Z,27.20
2019-05-09T00:45:33.312Z,27.20
2019-05-09T00:46:34.053Z,27.19
2019-05-09T00:47:32.982Z,27.21
2019-05-09T00:48:33.689Z,27.16
2019-05-09T00:49:34.143Z,27.19
2019-05-09T00:50:33.990Z,27.14
2019-05-09T00:51:33.904Z,27.05
2019-05-09T00:52:33.934Z,27.09
2019-05-09T00:53:33.882Z,27.11
2019-05-09T00:54:33.491Z,27.01
2019-05-09T00:55:33.237Z,27.10
2019-05-09T00:56:33.127Z,27.14
2019-05-09T00:57:33.484Z,26.95
2019-05-09T00:58:33.401Z,26.76
2019-05-09T00:59:33.289Z,26.52
2019-05-09T01:00:33.357Z,26.32
2019-05-09T01:01:34.080Z,26.04
2019-05-09T01:02:34.046Z,25.86
2019-05-09T01:03:33.996Z,25.65
2019-05-09T01:04:33.329Z,25.61
2019-05-09T01:05:34.090Z,25.43
2019-05-09T01:06:34.056Z,25.46
2019-05-09T01:07:33.680Z,25.31
2019-05-09T01:08:33.487Z,25.28
2019-05-09T01:09:33.375Z,25.27
2019-05-09T01:10:34.118Z,25.30
2019-05-09T01:11:33.290Z,25.28
2019-05-09T01:12:34.111Z,25.34
2019-05-09T01:13:34.082Z,25.35
2019-05-09T01:14:33.924Z,25.32
2019-05-09T01:15:33.410Z,25.42
2019-05-09T01:16:33.474Z,25.39
2019-05-09T01:17:33.512Z,25.37
2019-05-09T01:18:33.144Z,25.39
2019-05-09T01:19:33.874Z,25.43
2019-05-09T01:20:33.335Z,25.46
2019-05-09T01:21:33.327Z,25.50
2019-05-09T01:22:33.109Z,25.39
2019-05-09T01:23:34.042Z,25.30
2019-05-09T01:24:33.751Z,25.31
2019-05-09T01:25:33.501Z,25.27
2019-05-09T01:26:33.387Z,25.19
2019-05-09T01:29:04.381Z,25.28
2019-05-09T01:30:04.514Z,25.27
2019-05-09T01:31:55.451Z,25.49
2019-05-09T01:32:55.340Z,25.62
2019-05-09T01:34:47.824Z,25.72
2019-05-09T01:35:47.625Z,25.68
2019-05-09T01:37:39.990Z,25.91
2019-05-09T01:38:39.955Z,25.91
2019-05-09T01:40:33.205Z,25.97
2019-05-09T01:41:34.084Z,26.06
2019-05-09T01:43:24.673Z,26.21
2019-05-09T01:44:24.672Z,26.25
2019-05-09T01:46:17.317Z,26.32
2019-05-09T01:47:17.026Z,26.39
2019-05-09T01:49:09.955Z,26.43
2019-05-09T01:50:09.322Z,26.59
2019-05-09T01:52:03.384Z,26.52
2019-05-09T01:53:03.857Z,26.59
2019-05-09T01:54:54.176Z,26.54
2019-05-09T01:55:54.042Z,26.54
2019-05-09T01:57:47.988Z,26.46
2019-05-09T01:58:46.337Z,26.46
2019-05-09T02:00:38.707Z,26.27
2019-05-09T02:01:38.707Z,26.22
2019-05-09T02:05:03.993Z,26.11
2019-05-09T02:06:03.547Z,26.17
2019-05-09T02:07:54.274Z,26.21
2019-05-09T02:08:54.654Z,26.24
2019-05-09T02:10:46.391Z,26.20
2019-05-09T02:11:46.296Z,26.21
2019-05-09T02:13:38.715Z,26.21
2019-05-09T02:14:38.618Z,26.25
2019-05-09T02:16:31.162Z,26.24
2019-05-09T02:17:30.947Z,26.28
2019-05-09T02:19:24.158Z,26.32
2019-05-09T02:20:24.244Z,26.31
2019-05-09T02:22:16.467Z,26.31
2019-05-09T02:23:16.210Z,26.46
2019-05-09T02:25:08.568Z,26.39
2019-05-09T02:26:08.560Z,26.43
2019-05-09T02:28:03.350Z,26.35
2019-05-09T02:29:03.081Z,26.37
2019-05-09T02:32:24.284Z,26.24
2019-05-09T02:33:25.080Z,26.21
2019-05-09T02:35:16.916Z,26.24
2019-05-09T02:36:18.945Z,26.25
2019-05-09T02:37:18.679Z,26.17
2019-05-09T02:38:19.729Z,26.05
2019-05-09T02:39:18.891Z,26.04
2019-05-09T02:40:18.748Z,26.06
2019-05-09T02:41:19.494Z,25.99
2019-05-09T02:42:19.582Z,25.98
2019-05-09T02:43:18.736Z,26.02
2019-05-09T02:44:19.312Z,26.02
2019-05-09T02:45:19.175Z,26.06
2019-05-09T02:46:18.793Z,25.99
2019-05-09T02:47:18.012Z,26.09
2019-05-09T02:48:18.619Z,26.01
2019-05-09T02:49:18.925Z,26.09
2019-05-09T02:50:19.530Z,26.01
2019-05-09T02:51:18.545Z,26.04
2019-05-09T02:52:19.442Z,25.97
2019-05-09T02:53:18.979Z,26.05
2019-05-09T02:54:19.162Z,25.98
2019-05-09T02:55:18.456Z,25.98
2019-05-09T02:56:18.832Z,26.05
2019-05-09T02:57:18.528Z,25.94
2019-05-09T02:58:20.385Z,25.93
2019-05-09T02:59:18.906Z,25.87
2019-05-09T03:00:19.686Z,25.91
2019-05-09T03:01:18.943Z,25.89
2019-05-09T03:02:19.269Z,25.90
2019-05-09T03:03:19.537Z,25.80
2019-05-09T03:04:18.878Z,25.90
2019-05-09T03:05:19.232Z,25.93
2019-05-09T03:06:19.261Z,25.77
2019-05-09T03:07:18.885Z,25.71
2019-05-09T03:08:18.996Z,25.79
2019-05-09T03:09:19.020Z,25.82
2019-05-09T03:10:19.119Z,25.82
2019-05-09T03:11:18.684Z,25.77
2019-05-09T03:12:26.777Z,25.72
2019-05-09T03:13:19.071Z,25.79
2019-05-09T03:14:19.244Z,25.77
2019-05-09T03:15:18.561Z,25.71
2019-05-09T03:16:19.052Z,25.79
2019-05-09T03:17:18.436Z,25.83
2019-05-09T03:18:18.374Z,25.79
2019-05-09T03:19:19.110Z,25.71
2019-05-09T03:20:18.221Z,25.72
2019-05-09T03:21:19.017Z,25.64
2019-05-09T03:22:18.685Z,25.72
2019-05-09T03:23:18.875Z,25.61
2019-05-09T03:24:18.464Z,25.53
2019-05-09T03:25:19.006Z,25.47
2019-05-09T03:26:19.213Z,25.47
2019-05-09T03:27:18.709Z,25.46
2019-05-09T03:28:18.435Z,25.38
2019-05-09T03:29:18.814Z,25.47
2019-05-09T03:30:20.406Z,25.42
2019-05-09T03:31:19.489Z,25.49
2019-05-09T03:32:19.092Z,25.49
2019-05-09T03:33:19.838Z,25.50
2019-05-09T03:34:19.268Z,25.52
2019-05-09T03:35:17.273Z,25.49
2019-05-09T03:36:18.020Z,25.47
2019-05-09T03:37:17.648Z,25.50
2019-05-09T03:38:17.825Z,25.52
2019-05-09T03:39:18.365Z,25.43
2019-05-09T03:40:17.958Z,25.49
2019-05-09T03:41:17.718Z,25.39
2019-05-09T03:42:20.653Z,25.50
2019-05-09T03:43:18.176Z,25.46
2019-05-09T03:44:17.843Z,25.43
2019-05-09T03:45:18.089Z,25.46
2019-05-09T03:46:18.040Z,25.38
2019-05-09T03:47:17.329Z,25.38
2019-05-09T03:48:17.943Z,25.39
2019-05-09T03:49:17.909Z,25.31
2019-05-09T03:50:17.752Z,25.32
2019-05-09T03:51:18.217Z,25.34
2019-05-09T03:52:17.753Z,25.32
2019-05-09T03:53:18.299Z,25.31
2019-05-09T03:54:18.170Z,25.31
2019-05-09T03:55:17.919Z,25.25
2019-05-09T03:56:18.027Z,25.30
2019-05-09T03:57:17.897Z,25.30
2019-05-09T03:58:18.293Z,25.25
2019-05-09T03:59:17.636Z,25.28
2019-05-09T04:00:17.948Z,25.25
2019-05-09T04:01:17.512Z,25.28
2019-05-09T04:02:17.801Z,25.28
2019-05-09T04:03:19.838Z,25.31
2019-05-09T04:04:17.359Z,25.25
2019-05-09T04:05:17.974Z,25.25
2019-05-09T04:06:18.278Z,25.16
2019-05-09T04:07:15.816Z,25.19
2019-05-09T04:08:17.938Z,25.16
2019-05-09T04:09:17.861Z,25.16
2019-05-09T04:10:17.912Z,25.16
2019-05-09T04:11:15.787Z,25.15
2019-05-09T04:12:17.954Z,25.10
2019-05-09T04:13:18.032Z,25.13
2019-05-09T04:14:17.558Z,25.09
2019-05-09T04:15:18.840Z,25.09
2019-05-09T04:16:17.365Z,25.05
2019-05-09T04:17:18.043Z,24.97
2019-05-09T04:18:17.690Z,25.05
2019-05-09T04:19:17.479Z,24.90
2019-05-09T04:20:17.511Z,24.95
2019-05-09T04:21:17.547Z,24.94
2019-05-09T04:22:18.018Z,24.97
2019-05-09T04:23:15.689Z,25.00
2019-05-09T04:24:17.582Z,24.98
2019-05-09T04:25:17.966Z,25.00
2019-05-09T04:26:17.508Z,24.95
2019-05-09T04:27:17.700Z,24.95
2019-05-09T04:28:17.640Z,24.94
2019-05-09T04:29:15.614Z,24.85
2019-05-09T04:30:15.604Z,24.92
2019-05-09T04:31:17.710Z,24.90
2019-05-09T04:32:15.597Z,24.88
2019-05-09T04:33:17.597Z,24.88
2019-05-09T04:34:15.603Z,24.88
2019-05-09T04:35:17.445Z,24.91
2019-05-09T04:36:15.572Z,24.87
2019-05-09T04:37:17.866Z,24.90
2019-05-09T04:38:17.753Z,24.87
2019-05-09T04:39:18.945Z,24.85
2019-05-09T04:40:17.671Z,24.75
2019-05-09T04:41:16.307Z,24.85
2019-05-09T04:42:15.505Z,24.73
2019-05-09T04:43:18.749Z,24.82
2019-05-09T04:44:19.303Z,24.73
2019-05-09T04:45:17.246Z,24.77
2019-05-09T04:46:20.736Z,24.77
2019-05-09T04:47:17.370Z,24.71
2019-05-09T04:48:20.258Z,24.68
2019-05-09T04:49:15.454Z,24.64
2019-05-09T04:50:23.104Z,24.71
2019-05-09T04:51:15.456Z,24.64
2019-05-09T04:52:15.434Z,24.69
2019-05-09T04:53:15.419Z,24.69
2019-05-09T04:54:17.581Z,24.69
2019-05-09T04:55:15.374Z,24.71
2019-05-09T04:56:17.412Z,24.64
2019-05-09T04:57:17.696Z,24.75
2019-05-09T04:58:15.369Z,24.76
2019-05-09T04:59:17.679Z,24.79
2019-05-09T05:00:15.353Z,24.77
2019-05-09T05:01:19.609Z,24.75
2019-05-09T05:02:15.308Z,24.71
2019-05-09T05:03:15.319Z,24.73
2019-05-09T05:04:15.294Z,24.73
2019-05-09T05:05:15.291Z,24.67
2019-05-09T05:06:18.171Z,24.68
2019-05-09T05:07:15.291Z,24.61
2019-05-09T05:08:15.287Z,24.61
2019-05-09T05:09:15.277Z,24.63
2019-05-09T05:10:15.255Z,24.67
2019-05-09T05:11:15.245Z,24.64
2019-05-09T05:12:15.228Z,24.59
2019-05-09T05:13:25.644Z,24.63
2019-05-09T05:14:15.199Z,24.50
2019-05-09T05:15:15.213Z,24.60
2019-05-09T05:16:15.213Z,24.50
2019-05-09T05:17:15.191Z,24.57
2019-05-09T05:18:17.452Z,24.59
2019-05-09T05:19:15.167Z,24.49
2019-05-09T05:20:15.164Z,24.50
2019-05-09T05:21:15.150Z,24.44
2019-05-09T05:22:15.136Z,24.45
2019-05-09T05:23:15.150Z,24.49
2019-05-09T05:24:15.125Z,24.52
2019-05-09T05:25:17.722Z,24.53
2019-05-09T05:26:15.110Z,24.49
2019-05-09T05:27:15.100Z,24.57
2019-05-09T05:28:15.078Z,24.52
2019-05-09T05:29:15.059Z,24.47
2019-05-09T05:30:15.056Z,24.59
2019-05-09T05:31:15.042Z,24.59
2019-05-09T05:32:15.044Z,24.56
2019-05-09T05:33:15.036Z,24.68
2019-05-09T05:34:15.059Z,24.64
2019-05-09T05:35:15.019Z,24.73
2019-05-09T05:36:15.018Z,24.69
2019-05-09T05:37:15.007Z,24.73
2019-05-09T05:38:16.998Z,24.77
2019-05-09T05:39:14.991Z,24.75
2019-05-09T05:40:14.985Z,24.88
2019-05-09T05:41:14.981Z,24.88
2019-05-09T05:42:17.512Z,24.87
2019-05-09T05:43:17.280Z,24.90
2019-05-09T05:44:14.926Z,24.90
2019-05-09T05:45:14.934Z,24.90
2019-05-09T05:46:14.917Z,24.95
2019-05-09T05:47:14.912Z,24.87
2019-05-09T05:48:17.370Z,24.94
2019-05-09T05:49:14.903Z,24.91
2019-05-09T05:50:14.906Z,24.95
2019-05-09T05:51:14.868Z,24.98
2019-05-09T05:52:14.871Z,25.02
2019-05-09T05:53:14.860Z,25.00
2019-05-09T05:54:14.829Z,25.01
2019-05-09T05:55:14.840Z,25.00
2019-05-09T05:56:14.814Z,25.06
2019-05-09T05:57:14.827Z,25.05
2019-05-09T05:58:14.818Z,25.09
2019-05-09T05:59:14.805Z,25.09
2019-05-09T06:00:14.791Z,25.12
2019-05-09T06:01:14.788Z,25.02
2019-05-09T06:02:14.783Z,25.05
2019-05-09T06:03:14.806Z,25.10
2019-05-09T06:04:14.768Z,25.07
2019-05-09T06:05:14.731Z,25.16
2019-05-09T06:06:14.788Z,25.13
2019-05-09T06:07:14.738Z,25.16
2019-05-09T06:08:14.735Z,25.20
2019-05-09T06:09:14.691Z,25.19
2019-05-09T06:10:14.724Z,25.16
2019-05-09T06:11:14.696Z,25.13
2019-05-09T06:12:14.674Z,25.16
2019-05-09T06:13:14.680Z,25.20
2019-05-09T06:14:14.678Z,25.17
2019-05-09T06:15:14.655Z,25.16
2019-05-09T06:16:14.632Z,25.19
2019-05-09T06:17:14.644Z,25.16
2019-05-09T06:18:14.614Z,25.25
2019-05-09T06:19:14.618Z,25.25
2019-05-09T06:20:17.572Z,25.22
2019-05-09T06:21:14.594Z,25.30
2019-05-09T06:22:14.588Z,25.30
2019-05-09T06:23:14.576Z,25.30
2019-05-09T06:24:14.557Z,25.31
2019-05-09T06:25:14.546Z,25.17
2019-05-09T06:26:14.549Z,25.25
2019-05-09T06:27:14.535Z,25.20
2019-05-09T06:28:14.542Z,25.16
2019-05-09T06:29:14.546Z,25.20
2019-05-09T06:30:14.527Z,25.17
2019-05-09T06:31:14.533Z,25.17
2019-05-09T06:32:14.501Z,25.19
2019-05-09T06:33:14.473Z,25.16
2019-05-09T06:34:14.495Z,25.16
2019-05-09T06:35:14.493Z,25.16
2019-05-09T06:36:14.483Z,25.13
2019-05-09T06:37:14.475Z,25.15
2019-05-09T06:38:14.446Z,25.16
2019-05-09T06:39:14.451Z,25.12
2019-05-09T06:40:14.433Z,25.15
2019-05-09T06:41:14.754Z,25.15
2019-05-09T06:42:14.845Z,25.17
2019-05-09T06:43:14.503Z,25.16
2019-05-09T06:44:19.616Z,25.17
2019-05-09T06:45:14.450Z,25.15
2019-05-09T10:37:52.752Z,23.65
2019-05-09T10:38:52.463Z,23.64
2019-05-09T10:42:18.807Z,23.65
2019-05-09T10:43:34.048Z,23.70
2019-05-09T10:45:11.475Z,23.62
2019-05-09T10:46:15.190Z,23.65
2019-05-09T10:48:04.599Z,23.65
2019-05-09T10:49:04.583Z,23.65
2019-05-09T10:51:04.656Z,23.70
2019-05-09T10:51:58.181Z,23.65
2019-05-09T10:53:51.256Z,23.64
2019-05-09T10:54:51.257Z,23.62
2019-05-09T10:56:44.699Z,23.64
2019-05-09T10:57:44.606Z,23.61
2019-05-09T10:59:37.953Z,23.55
2019-05-09T11:00:39.370Z,23.47
2019-05-09T11:02:31.685Z,23.64
2019-05-09T11:03:31.276Z,23.58
2019-05-09T11:05:24.677Z,23.60
2019-05-09T11:06:24.651Z,23.61
2019-05-09T11:08:18.686Z,23.60
2019-05-09T11:09:18.389Z,23.58
2019-05-09T11:11:11.352Z,23.53
2019-05-09T11:12:11.356Z,23.57
2019-05-09T11:14:04.804Z,23.65
2019-05-09T11:15:04.674Z,23.61
2019-05-09T11:17:07.880Z,23.65
2019-05-09T11:17:58.038Z,23.58
2019-05-09T11:19:52.578Z,23.53
2019-05-09T11:20:52.347Z,23.55
2019-05-09T11:22:45.705Z,23.65
2019-05-09T11:23:45.702Z,23.60
2019-05-09T11:25:39.257Z,23.65
2019-05-09T11:26:39.959Z,23.61
2019-05-09T11:28:32.407Z,23.53
2019-05-09T11:29:32.399Z,23.57
2019-05-09T11:31:25.467Z,23.55
2019-05-09T11:32:27.470Z,23.57
2019-05-09T11:34:18.984Z,23.52
2019-05-09T11:35:21.332Z,23.45
2019-05-09T11:37:12.035Z,23.52
2019-05-09T11:38:12.008Z,23.43
2019-05-09T11:40:05.309Z,23.43
2019-05-09T11:41:05.270Z,23.34
2019-05-09T11:42:58.831Z,23.38
2019-05-09T11:43:59.526Z,23.35
2019-05-09T11:45:51.942Z,23.38
2019-05-09T11:46:51.941Z,23.39
2019-05-09T11:48:45.384Z,23.32
2019-05-09T11:49:47.914Z,23.26
2019-05-09T11:51:38.663Z,23.34
2019-05-09T11:52:38.617Z,23.24
2019-05-09T11:54:32.201Z,23.34
2019-05-09T11:55:36.628Z,23.23
2019-05-09T11:57:27.545Z,23.27
2019-05-09T11:58:25.307Z,23.26
2019-05-09T12:00:18.780Z,23.17
2019-05-09T12:01:19.175Z,23.20
2019-05-09T12:03:12.025Z,23.22
2019-05-09T12:04:12.015Z,23.17
2019-05-09T12:06:07.814Z,23.22
2019-05-09T12:07:07.771Z,23.12
2019-05-09T12:08:58.803Z,23.17
2019-05-09T12:09:58.973Z,23.07
2019-05-09T12:11:51.801Z,23.12
2019-05-09T12:12:51.567Z,23.12
2019-05-09T12:14:44.899Z,23.09
2019-05-09T12:15:44.896Z,23.07
2019-05-09T12:17:51.058Z,23.08
2019-05-09T12:18:38.237Z,23.11
2019-05-09T12:20:31.673Z,23.08
2019-05-09T12:21:31.562Z,23.09
2019-05-09T12:23:25.133Z,23.12
2019-05-09T12:24:24.899Z,23.05
2019-05-09T12:26:18.274Z,23.12
2019-05-09T12:27:18.896Z,23.02
2019-05-09T12:29:11.808Z,23.07
2019-05-09T12:30:11.594Z,23.09
2019-05-09T12:32:04.942Z,23.01
2019-05-09T12:33:04.924Z,23.07
2019-05-09T12:34:58.506Z,22.94
2019-05-09T12:36:00.097Z,22.97
2019-05-09T12:37:51.659Z,23.02
2019-05-09T12:38:51.752Z,23.01
2019-05-09T12:40:45.212Z,22.96
2019-05-09T12:41:44.972Z,22.97
2019-05-09T12:43:38.358Z,22.94
2019-05-09T12:44:38.314Z,22.90
2019-05-09T12:46:31.933Z,22.80
2019-05-09T12:47:31.693Z,22.83
2019-05-09T12:49:28.158Z,22.83
2019-05-09T12:50:29.280Z,22.82
2019-05-09T12:52:20.567Z,22.68
2019-05-09T12:53:20.340Z,22.68
2019-05-09T12:55:13.703Z,22.54
2019-05-09T12:58:01.476Z,22.50
2019-05-09T12:59:01.196Z,22.52
2019-05-09T13:00:54.565Z,22.47
2019-05-09T13:01:54.551Z,22.50
2019-05-09T13:03:48.553Z,22.37
2019-05-09T13:04:47.933Z,22.31
2019-05-09T13:06:42.322Z,22.34
2019-05-09T13:07:42.553Z,22.28
2019-05-09T13:09:35.828Z,22.13
2019-05-09T13:10:37.758Z,22.10
2019-05-09T13:11:35.556Z,22.04
2019-05-09T13:12:38.708Z,22.02
2019-05-09T13:13:35.565Z,22.02
2019-05-09T13:14:37.844Z,21.99
2019-05-09T13:15:38.252Z,21.90
2019-05-09T13:16:47.537Z,21.94
2019-05-09T13:17:35.515Z,21.91
2019-05-09T13:18:37.487Z,21.75
2019-05-09T13:19:37.974Z,21.76
2019-05-09T13:20:38.107Z,21.78
2019-05-09T13:21:38.373Z,21.66
2019-05-09T13:22:35.458Z,21.61
2019-05-09T13:23:35.477Z,21.60
2019-05-09T13:24:37.729Z,21.50
2019-05-09T13:25:37.951Z,21.41
2019-05-09T13:26:38.257Z,21.35
2019-05-09T13:27:35.404Z,21.27
2019-05-09T13:28:37.668Z,21.29
2019-05-09T13:29:37.835Z,21.30
2019-05-09T13:30:37.778Z,21.13
2019-05-09T13:31:37.990Z,21.16
2019-05-09T13:32:37.443Z,21.16
2019-05-09T13:33:38.159Z,21.11
2019-05-09T13:34:37.827Z,21.06
2019-05-09T13:35:35.326Z,21.06
2019-05-09T13:36:35.320Z,20.99
2019-05-09T13:37:38.030Z,20.90
2019-05-09T13:38:37.680Z,20.83
2019-05-09T13:39:35.298Z,20.84
2019-05-09T13:40:35.264Z,20.84
2019-05-09T13:41:37.490Z,20.74
2019-05-09T13:42:35.271Z,20.62
2019-05-09T13:43:35.274Z,20.66
2019-05-09T13:44:39.020Z,20.56
2019-05-09T13:45:35.231Z,20.64
2019-05-09T13:46:35.217Z,20.64
2019-05-09T13:47:35.201Z,20.62
2019-05-09T13:48:57.100Z,20.58
2019-05-09T13:49:35.167Z,20.49
2019-05-09T13:50:35.168Z,20.49
2019-05-09T13:51:35.581Z,20.50
2019-05-09T13:52:35.137Z,20.46
2019-05-09T13:53:35.131Z,20.41
2019-05-09T13:54:35.138Z,20.42
2019-05-09T13:55:35.125Z,20.31
2019-05-09T13:56:35.110Z,20.31
2019-05-09T13:57:35.094Z,20.35
2019-05-09T13:58:35.089Z,20.46
2019-05-09T13:59:37.286Z,20.38
2019-05-09T14:00:35.056Z,20.34
2019-05-09T14:01:35.052Z,20.24
2019-05-09T14:02:35.094Z,20.18
2019-05-09T14:03:35.024Z,20.24
2019-05-09T14:04:35.021Z,20.23
2019-05-09T14:05:35.037Z,20.21
2019-05-09T14:06:35.009Z,20.13
2019-05-09T14:07:37.507Z,20.10
2019-05-09T14:08:34.978Z,20.08
2019-05-09T14:09:34.961Z,20.10
2019-05-09T14:10:34.981Z,20.09
2019-05-09T14:11:34.947Z,20.10
2019-05-09T14:12:34.923Z,20.08
2019-05-09T14:13:34.930Z,20.12
2019-05-09T14:14:34.904Z,20.05
2019-05-09T14:15:34.913Z,20.08
2019-05-09T14:16:34.900Z,20.03
2019-05-09T14:17:48.182Z,19.97
2019-05-09T14:18:34.872Z,19.93
2019-05-09T14:19:44.397Z,19.86
2019-05-09T14:20:34.851Z,19.90
2019-05-09T14:21:34.871Z,19.86
2019-05-09T14:22:34.858Z,19.94
2019-05-09T14:23:37.133Z,19.90
2019-05-09T14:24:34.809Z,19.95
2019-05-09T14:25:34.786Z,19.91
2019-05-09T14:26:34.775Z,19.87
2019-05-09T14:27:34.782Z,19.84
2019-05-09T14:28:34.764Z,19.86
2019-05-09T14:29:34.745Z,19.84
2019-05-09T14:30:34.746Z,19.84
2019-05-09T14:31:34.873Z,19.79
2019-05-09T14:32:35.113Z,19.87
2019-05-09T14:33:34.719Z,19.79
2019-05-09T14:34:34.730Z,19.78
2019-05-09T14:35:34.689Z,19.70
2019-05-09T14:36:34.680Z,19.73
2019-05-09T14:37:34.678Z,19.73
2019-05-09T14:38:34.646Z,19.68
2019-05-09T14:39:34.638Z,19.68
2019-05-09T14:40:34.637Z,19.63
2019-05-09T14:41:34.629Z,19.72
2019-05-09T14:42:34.622Z,19.63
2019-05-09T14:43:34.611Z,19.68
2019-05-09T14:44:34.600Z,19.57
2019-05-09T14:45:34.566Z,19.55
2019-05-09T14:46:34.554Z,19.65
2019-05-09T14:47:38.577Z,19.51
2019-05-09T14:48:34.554Z,19.58
2019-05-09T14:49:43.446Z,19.51
2019-05-09T14:50:34.520Z,19.40
2019-05-09T14:51:34.503Z,19.38
2019-05-09T14:52:34.517Z,19.36
2019-05-09T14:53:34.492Z,19.32
2019-05-09T14:54:34.497Z,19.35
2019-05-09T14:55:34.485Z,19.33
2019-05-09T14:56:34.464Z,19.31
2019-05-09T14:57:34.458Z,19.28
2019-05-09T14:58:34.439Z,19.21
2019-05-09T14:59:34.435Z,19.15
2019-05-09T15:00:34.412Z,19.23
2019-05-09T15:01:34.405Z,19.20
2019-05-09T15:02:34.396Z,19.14
2019-05-09T15:03:34.370Z,19.15
2019-05-09T15:04:34.361Z,19.13
2019-05-09T15:05:34.369Z,19.20
2019-05-09T15:06:34.360Z,19.14
2019-05-09T15:07:34.329Z,19.14
2019-05-09T15:08:34.334Z,19.15
2019-05-09T15:09:34.306Z,19.17
2019-05-09T15:10:34.317Z,19.14
2019-05-09T15:11:34.282Z,19.01
2019-05-09T15:12:34.294Z,18.99
2019-05-09T15:13:34.272Z,18.97
2019-05-09T15:14:34.272Z,18.91
2019-05-09T15:15:34.252Z,18.95
2019-05-09T15:16:34.234Z,18.84
2019-05-09T15:17:34.215Z,18.79
2019-05-09T15:18:34.226Z,18.90
2019-05-09T15:19:34.218Z,18.80
2019-05-09T15:20:34.199Z,18.84
2019-05-09T15:21:34.196Z,18.72
2019-05-09T15:22:34.164Z,18.77
2019-05-09T15:23:34.173Z,18.73
2019-05-09T15:24:34.135Z,18.76
2019-05-09T15:25:34.157Z,18.72
2019-05-09T15:26:34.118Z,18.61
2019-05-09T15:27:34.113Z,18.64
2019-05-09T15:28:34.112Z,18.61
2019-05-09T15:29:34.103Z,18.59
2019-05-09T15:30:34.097Z,18.59
2019-05-09T15:31:34.070Z,18.46
2019-05-09T15:32:34.047Z,18.52
2019-05-09T15:33:34.037Z,18.52
2019-05-09T15:34:34.047Z,18.46
2019-05-09T15:35:34.015Z,18.46
2019-05-09T15:36:34.009Z,18.49
2019-05-09T15:37:33.994Z,18.37
2019-05-09T15:38:33.988Z,18.40
2019-05-09T15:39:33.986Z,18.44
2019-05-09T15:40:33.963Z,18.39
2019-05-09T15:41:33.950Z,18.34
2019-05-09T15:42:33.949Z,18.31
2019-05-09T15:43:33.929Z,18.39
2019-05-09T15:44:33.928Z,18.28
2019-05-09T15:45:33.911Z,18.27
2019-05-09T15:46:33.916Z,18.27
2019-05-09T15:47:33.887Z,18.27
2019-05-09T15:48:33.891Z,18.22
2019-05-09T15:49:33.858Z,18.17
2019-05-09T15:50:33.863Z,18.10
2019-05-09T15:51:33.830Z,18.07
2019-05-09T15:52:33.836Z,18.07
2019-05-09T15:53:33.824Z,18.00
2019-05-09T15:54:33.799Z,17.97
2019-05-09T15:55:33.793Z,17.87
2019-05-09T15:56:33.795Z,17.88
2019-05-09T15:57:33.774Z,17.84
2019-05-09T15:58:33.751Z,17.81
2019-05-09T15:59:33.748Z,17.71
2019-05-09T16:00:33.733Z,17.74
2019-05-09T16:01:33.737Z,17.78
2019-05-09T16:02:34.053Z,17.79
2019-05-09T16:03:33.710Z,17.66
2019-05-09T16:04:33.714Z,17.71
2019-05-09T16:05:33.690Z,17.73
2019-05-09T16:06:33.662Z,17.67
2019-05-09T16:07:33.661Z,17.69
2019-05-09T16:08:33.658Z,17.66
2019-05-09T16:09:33.634Z,17.63
2019-05-09T16:10:33.636Z,17.53
2019-05-09T16:11:33.616Z,17.54
2019-05-09T16:12:33.594Z,17.54
2019-05-09T16:13:33.592Z,17.54
2019-05-09T16:14:33.578Z,17.50
2019-05-09T16:15:33.572Z,17.44
2019-05-09T16:16:33.558Z,17.48
2019-05-09T16:17:33.539Z,17.46
2019-05-09T16:18:33.545Z,17.44
2019-05-09T16:19:33.531Z,17.47
2019-05-09T16:20:37.617Z,17.47
2019-05-09T16:21:33.508Z,17.47
2019-05-09T16:22:33.493Z,17.50
2019-05-09T16:23:33.477Z,17.44
2019-05-09T16:24:33.455Z,17.36
2019-05-09T16:25:33.467Z,17.48
2019-05-09T16:26:33.458Z,17.38
2019-05-09T16:27:33.424Z,17.40
2019-05-09T16:28:33.425Z,17.36
2019-05-09T16:29:33.420Z,17.38
2019-05-09T16:30:33.392Z,17.30
2019-05-09T16:31:33.413Z,17.32
2019-05-09T16:32:33.368Z,17.36
2019-05-09T16:33:33.370Z,17.33
2019-05-09T16:34:33.336Z,17.29
2019-05-09T16:35:33.326Z,17.29
2019-05-09T16:36:33.334Z,17.38
2019-05-09T16:37:52.885Z,17.35
2019-05-09T16:38:43.454Z,17.35
2019-05-09T16:39:33.291Z,17.40
2019-05-09T16:40:33.274Z,17.28
2019-05-09T16:41:33.274Z,17.30
2019-05-09T16:42:33.259Z,17.30
2019-05-09T16:43:33.232Z,17.29
2019-05-09T16:44:33.235Z,17.20
2019-05-09T16:45:33.615Z,17.18
2019-05-09T16:46:33.217Z,17.14
2019-05-09T16:47:33.202Z,17.18
2019-05-09T16:48:33.182Z,17.11
2019-05-09T16:49:33.168Z,17.00
2019-05-09T16:50:33.166Z,17.08
2019-05-09T16:51:33.149Z,17.08
2019-05-09T16:52:33.134Z,17.06
2019-05-09T16:53:33.117Z,17.06
2019-05-09T16:54:33.102Z,17.04
2019-05-09T16:55:33.097Z,17.11
2019-05-09T16:56:33.101Z,17.07
2019-05-09T16:57:33.073Z,17.08
2019-05-09T16:58:33.073Z,16.98
2019-05-09T16:59:33.071Z,16.96
2019-05-09T17:00:33.056Z,16.96
2019-05-09T17:01:33.035Z,16.99
2019-05-09T17:02:33.050Z,16.98
2019-05-09T17:03:33.017Z,16.90
2019-05-09T17:04:32.991Z,16.98
2019-05-09T17:05:32.997Z,16.96
2019-05-09T17:06:32.963Z,16.93
2019-05-09T17:07:32.949Z,16.93
2019-05-09T17:08:32.946Z,16.89
2019-05-09T17:09:32.923Z,16.90
2019-05-09T17:10:32.938Z,16.90
2019-05-09T17:11:32.915Z,16.86
2019-05-09T17:12:32.891Z,16.89
2019-05-09T17:13:32.891Z,16.89
2019-05-09T17:14:32.891Z,16.86
2019-05-09T17:15:32.878Z,16.89
2019-05-09T17:16:32.856Z,16.89
2019-05-09T17:17:32.841Z,16.86
2019-05-09T17:18:32.843Z,16.85
2019-05-09T17:19:32.821Z,16.85
2019-05-09T17:20:32.808Z,16.75
2019-05-09T17:21:32.793Z,16.78
2019-05-09T17:22:35.573Z,16.85
2019-05-09T17:23:32.776Z,16.78
2019-05-09T17:24:32.765Z,16.75
2019-05-09T17:25:32.740Z,16.67
2019-05-09T17:26:32.761Z,16.68
2019-05-09T17:27:32.739Z,16.73
2019-05-09T17:28:32.714Z,16.73
2019-05-09T17:29:32.703Z,16.70
2019-05-09T17:30:32.682Z,16.70
2019-05-09T17:31:33.311Z,16.71
2019-05-09T17:32:32.658Z,16.63
2019-05-09T17:33:32.647Z,16.70
2019-05-09T17:34:32.657Z,16.56
2019-05-09T17:35:32.637Z,16.68
2019-05-09T17:36:32.619Z,16.58
2019-05-09T17:37:32.610Z,16.67
2019-05-09T17:38:32.584Z,16.63
2019-05-09T17:39:32.568Z,16.58
2019-05-09T17:40:32.573Z,16.63
2019-05-09T17:41:32.570Z,16.65
2019-05-09T17:42:32.534Z,16.65
2019-05-09T17:43:32.542Z,16.63
2019-05-09T17:44:32.524Z,16.65
2019-05-09T17:45:32.511Z,16.62
2019-05-09T17:46:32.510Z,16.65
2019-05-09T17:47:32.493Z,16.63
2019-05-09T17:48:32.468Z,16.60
2019-05-09T17:49:32.459Z,16.63
2019-05-09T17:50:32.464Z,16.56
2019-05-09T17:51:36.133Z,16.60
2019-05-09T17:52:32.428Z,16.52
2019-05-09T17:53:33.909Z,16.53
2019-05-09T17:54:32.405Z,16.50
2019-05-09T17:55:32.381Z,16.53
2019-05-09T17:56:32.376Z,16.62