createdAt,value
2019-02-23T00:02:21.294Z,6.63
2019-02-23T00:07:20.826Z,8.20
2019-02-23T00:12:20.353Z,8.60
2019-02-23T00:17:19.925Z,8.53
2019-02-23T00:22:19.519Z,5.27
2019-02-23T00:27:19.058Z,11.20
2019-02-23T00:32:18.586Z,8.07
2019-02-23T00:37:19.091Z,9.70
2019-02-23T00:42:18.634Z,10.97
2019-02-23T00:47:18.162Z,7.20
2019-02-23T00:52:17.682Z,9.33
2019-02-23T00:57:17.214Z,7.73
2019-02-23T01:02:16.740Z,8.90
2019-02-23T01:07:16.263Z,7.50
2019-02-23T01:12:15.773Z,6.23
2019-02-23T01:17:15.304Z,7.90
2019-02-23T01:22:14.848Z,9.60
2019-02-23T01:27:16.694Z,8.30
2019-02-23T01:32:16.302Z,14.50
2019-02-23T01:37:15.826Z,7.90
2019-02-23T01:42:15.354Z,10.37
2019-02-23T01:47:14.873Z,14.97
2019-02-23T01:52:14.393Z,9.93
2019-02-23T01:57:13.926Z,9.80
2019-02-23T02:02:14.533Z,11.70
2019-02-23T02:07:15.026Z,6.77
2019-02-23T02:12:16.106Z,14.30
2019-02-23T02:17:15.830Z,10.27
2019-02-23T02:22:15.358Z,7.33
2019-02-23T02:27:16.030Z,8.87
2019-02-23T02:32:16.533Z,19.87
2019-02-23T02:37:16.073Z,17.93
2019-02-23T02:42:15.594Z,11.70
2019-02-23T02:47:15.131Z,8.83
2019-02-23T02:52:14.666Z,16.47
2019-02-23T02:57:14.198Z,12.27
2019-02-23T03:02:13.725Z,10.13
2019-02-23T03:07:13.253Z,10.17
2019-02-23T03:12:12.784Z,10.47
2019-02-23T03:17:12.327Z,10.73
2019-02-23T03:22:11.862Z,15.73
2019-02-23T03:27:11.385Z,15.30
2019-02-23T03:32:10.941Z,14.67
2019-02-23T03:37:10.461Z,11.50
2019-02-23T03:42:09.984Z,12.43
2019-02-23T03:47:09.739Z,13.90
2019-02-23T03:52:09.337Z,16.40
2019-02-23T03:57:08.870Z,13.93
2019-02-23T04:02:08.394Z,13.13
2019-02-23T04:07:07.922Z,18.00
2019-02-23T04:12:07.445Z,15.73
2019-02-23T04:17:06.991Z,16.90
2019-02-23T04:22:06.587Z,15.23
2019-02-23T04:27:06.115Z,14.23
2019-02-23T04:32:05.633Z,15.37
2019-02-23T04:37:05.170Z,15.40
2019-02-23T04:42:04.692Z,11.93
2019-02-23T04:47:04.217Z,18.87
2019-02-23T04:52:03.750Z,20.03
2019-02-23T04:57:03.317Z,17.53
2019-02-23T05:02:02.842Z,16.87
2019-02-23T05:07:02.377Z,18.10
2019-02-23T05:12:01.982Z,17.53
2019-02-23T05:17:01.508Z,17.43
2019-02-23T05:22:01.029Z,15.90
2019-02-23T05:27:00.557Z,16.77
2019-02-23T05:32:00.089Z,14.00
2019-02-23T05:36:59.641Z,19.93
2019-02-23T05:41:59.178Z,18.67
2019-02-23T05:46:58.730Z,17.37
2019-02-23T05:51:58.266Z,16.70
2019-02-23T05:56:57.811Z,17.70
2019-02-23T06:01:57.498Z,14.53
2019-02-23T06:06:57.029Z,20.27
2019-02-23T06:11:56.552Z,21.73
2019-02-23T06:16:56.082Z,15.93
2019-02-23T06:21:55.652Z,19.03
2019-02-23T06:26:55.246Z,22.20
2019-02-23T06:31:55.745Z,14.93
2019-02-23T06:36:55.278Z,16.00
2019-02-23T06:41:54.809Z,17.67
2019-02-23T06:46:54.338Z,17.90
2019-02-23T06:52:03.949Z,18.00
2019-02-23T06:56:55.097Z,22.77
2019-02-23T07:01:56.659Z,17.70
2019-02-23T07:06:55.864Z,14.07
2019-02-23T07:11:55.465Z,20.17
2019-02-23T07:16:55.013Z,15.83
2019-02-23T07:21:54.541Z,17.93
2019-02-23T07:26:54.070Z,18.50
2019-02-23T07:31:53.669Z,20.70
2019-02-23T07:36:53.322Z,19.03
2019-02-23T07:41:52.861Z,20.37
2019-02-23T07:46:52.389Z,20.23
2019-02-23T07:51:52.745Z,29.17
2019-02-23T07:56:52.278Z,22.07
2019-02-23T08:01:51.849Z,19.47
2019-02-23T08:06:51.385Z,19.33
2019-02-23T08:11:50.929Z,14.43
2019-02-23T08:16:50.473Z,36.20
2019-02-23T08:21:50.017Z,16.87
2019-02-23T08:26:49.533Z,19.30
2019-02-23T08:31:49.065Z,16.70
2019-02-23T08:36:48.602Z,15.90
2019-02-23T08:41:48.153Z,18.13
2019-02-23T08:46:47.682Z,17.00
2019-02-23T08:51:47.201Z,17.37
2019-02-23T08:56:47.077Z,16.40
2019-02-23T09:01:46.657Z,19.33
2019-02-23T09:06:46.190Z,15.70
2019-02-23T09:11:45.842Z,14.37
2019-02-23T09:16:45.366Z,10.97
2019-02-23T09:21:44.898Z,20.00
2019-02-23T09:26:44.426Z,16.60
2019-02-23T09:31:43.956Z,14.40
2019-02-23T09:36:43.482Z,14.10
2019-02-23T09:41:43.046Z,13.43
2019-02-23T09:46:42.595Z,12.67
2019-02-23T09:51:42.136Z,18.20
2019-02-23T09:56:41.661Z,12.17
2019-02-23T10:01:41.179Z,15.63
2019-02-23T10:06:40.705Z,11.30
2019-02-23T10:11:40.229Z,15.00
2019-02-23T10:16:39.753Z,19.00
2019-02-23T10:21:39.273Z,10.37
2019-02-23T10:26:38.797Z,12.67
2019-02-23T10:31:38.324Z,17.20
2019-02-23T10:36:37.845Z,13.20
2019-02-23T10:41:37.377Z,7.30
2019-02-23T10:46:36.997Z,12.47
2019-02-23T10:51:36.596Z,15.60
2019-02-23T10:56:36.142Z,10.90
2019-02-23T11:01:35.666Z,12.47
2019-02-23T11:06:35.212Z,9.80
2019-02-23T11:11:34.750Z,9.93
2019-02-23T11:16:34.286Z,15.63
2019-02-23T11:21:33.990Z,17.10
2019-02-23T11:26:33.605Z,12.13
2019-02-23T11:31:33.141Z,13.43
2019-02-23T11:36:32.698Z,10.87
2019-02-23T11:41:32.354Z,13.30
2019-02-23T11:46:31.993Z,12.57
2019-02-23T11:51:31.533Z,11.20
2019-02-23T11:56:31.086Z,14.10
2019-02-23T12:01:30.717Z,13.80
2019-02-23T12:06:31.241Z,12.10
2019-02-23T12:11:31.753Z,13.10
2019-02-23T12:16:31.365Z,14.27
2019-02-23T12:21:30.898Z,15.57
2019-02-23T12:26:30.445Z,15.63
2019-02-23T12:31:29.980Z,13.20
2019-02-23T12:36:29.511Z,14.13
2019-02-23T12:41:29.045Z,10.10
2019-02-23T12:46:28.577Z,12.90
2019-02-23T12:51:28.109Z,12.20
2019-02-23T12:56:27.652Z,13.60
2019-02-23T13:01:27.199Z,15.37
2019-02-23T13:06:26.743Z,10.90
2019-02-23T13:11:26.269Z,11.60
2019-02-23T13:16:38.732Z,10.10
2019-02-23T13:22:05.290Z,12.03
2019-02-23T13:27:28.085Z,15.87
2019-02-23T13:32:50.217Z,7.80
2019-02-23T13:38:22.494Z,14.90
2019-02-23T13:43:42.466Z,11.13
2019-02-23T13:49:24.254Z,17.90
2019-02-23T13:55:07.914Z,16.40
2019-02-23T14:00:46.298Z,12.10
2019-02-23T14:05:53.670Z,13.37
2019-02-23T14:11:24.452Z,8.70
2019-02-23T14:16:46.853Z,12.50
2019-02-23T14:22:26.772Z,12.43
2019-02-23T14:28:07.569Z,15.37
2019-02-23T14:33:26.138Z,12.73
2019-02-23T14:38:56.798Z,11.27
2019-02-23T14:44:11.890Z,12.30
2019-02-23T14:49:38.516Z,14.97
2019-02-23T14:55:00.472Z,18.43
2019-02-23T15:00:21.923Z,9.93
2019-02-23T15:05:59.506Z,17.00
2019-02-23T15:11:18.819Z,14.27
2019-02-23T15:16:33.892Z,11.17
2019-02-23T15:21:55.525Z,12.07
2019-02-23T15:27:24.086Z,16.13
2019-02-23T15:33:00.282Z,16.57
2019-02-23T15:38:36.953Z,14.70
2019-02-23T15:44:21.887Z,11.90
2019-02-23T15:49:32.346Z,19.23
2019-02-23T15:54:31.970Z,12.00
2019-02-23T15:59:31.564Z,11.00
2019-02-23T16:04:31.121Z,14.70
2019-02-23T16:09:30.722Z,10.80
2019-02-23T16:14:30.271Z,10.07
2019-02-23T16:19:29.805Z,10.90
2019-02-23T16:24:29.339Z,12.03
2019-02-23T16:29:28.865Z,10.53
2019-02-23T16:34:28.408Z,11.10
2019-02-23T16:39:27.929Z,16.10
2019-02-23T16:44:27.520Z,15.23
2019-02-23T16:49:27.075Z,13.47
2019-02-23T16:54:26.617Z,14.50
2019-02-23T16:59:26.168Z,17.93
2019-02-23T17:04:25.677Z,11.53
2019-02-23T17:09:25.798Z,16.47
2019-02-23T17:14:25.649Z,13.43
2019-02-23T17:19:25.289Z,11.23
2019-02-23T17:24:24.884Z,15.97
2019-02-23T17:29:24.418Z,17.23
2019-02-23T17:34:23.947Z,15.10
2019-02-23T17:39:23.473Z,15.07
2019-02-23T17:44:23.022Z,17.17
2019-02-23T17:49:22.554Z,18.20
2019-02-23T17:54:22.182Z,15.90
2019-02-23T17:59:21.709Z,12.77
2019-02-23T18:04:21.238Z,12.40
2019-02-23T18:09:20.765Z,17.40
2019-02-23T18:14:20.289Z,17.93
2019-02-23T18:19:19.828Z,18.50
2019-02-23T18:24:19.364Z,16.77
2019-02-23T18:29:18.895Z,17.90
2019-02-23T18:34:18.430Z,18.33
2019-02-23T18:39:18.119Z,17.93
2019-02-23T18:44:17.644Z,18.17
2019-02-23T18:49:17.185Z,13.93
2019-02-23T18:54:16.725Z,12.87
2019-02-23T18:59:16.259Z,24.60
2019-02-23T19:04:15.787Z,16.97
2019-02-23T19:09:15.397Z,20.30
2019-02-23T19:14:14.929Z,27.00
2019-02-23T19:19:14.465Z,24.00
2019-02-23T19:24:14.021Z,20.57
2019-02-23T19:29:13.567Z,26.17
2019-02-23T19:34:13.102Z,30.57
2019-02-23T19:39:13.083Z,24.50
2019-02-23T19:44:13.080Z,27.67
2019-02-23T19:49:12.612Z,26.07
2019-02-23T19:54:13.768Z,20.77
2019-02-23T19:59:13.610Z,29.57
2019-02-23T20:04:13.309Z,30.60
2019-02-23T20:09:12.992Z,29.90
2019-02-23T20:14:12.913Z,27.83
2019-02-23T20:19:12.609Z,20.40
2019-02-23T20:24:12.157Z,19.33
2019-02-23T20:29:11.813Z,18.90
2019-02-23T20:34:11.389Z,22.60
2019-02-23T20:39:10.985Z,25.80
2019-02-23T20:44:11.232Z,25.03
2019-02-23T20:49:10.834Z,23.00
2019-02-23T20:54:10.457Z,29.63
2019-02-23T20:59:10.006Z,19.73
2019-02-23T21:04:09.542Z,36.37
2019-02-23T21:09:09.217Z,35.90
2019-02-23T21:14:10.459Z,29.73
2019-02-23T21:19:10.080Z,33.63
2019-02-23T21:24:09.637Z,32.43
2019-02-23T21:29:09.237Z,22.93
2019-02-23T21:34:08.786Z,25.40
2019-02-23T21:39:08.402Z,24.77
2019-02-23T21:44:09.609Z,27.50
2019-02-23T21:49:09.498Z,23.60
2019-02-23T21:54:10.367Z,30.37
2019-02-23T21:59:10.715Z,27.47
2019-02-23T22:04:10.325Z,27.50
2019-02-23T22:09:10.043Z,33.30
2019-02-23T22:14:11.037Z,32.93
2019-02-23T22:19:10.611Z,30.93
2019-02-23T22:24:10.159Z,28.63
2019-02-23T22:29:09.738Z,29.73
2019-02-23T22:34:09.342Z,30.67
2019-02-23T22:39:08.942Z,24.33
2019-02-23T22:44:09.206Z,27.43
2019-02-23T22:49:08.762Z,30.30
2019-02-23T22:54:08.304Z,22.13
2019-02-23T22:59:07.836Z,25.83
2019-02-23T23:04:07.445Z,26.30
2019-02-23T23:09:10.487Z,25.77
2019-02-23T23:14:11.183Z,28.33
2019-02-23T23:19:10.717Z,36.47
2019-02-23T23:24:11.225Z,24.37
2019-02-23T23:29:10.763Z,29.03
2019-02-23T23:34:10.306Z,28.53
2019-02-23T23:39:10.088Z,30.10
2019-02-23T23:44:09.705Z,20.60
2019-02-23T23:49:09.237Z,26.27
2019-02-23T23:54:08.841Z,22.13
2019-02-23T23:59:08.400Z,22.40
