createdAt,value
2022-12-23T00:00:31.437Z,25.55
2022-12-23T00:03:19.632Z,25.55
2022-12-23T00:05:47.665Z,25.51
2022-12-23T00:08:16.079Z,25.55
2022-12-23T00:10:44.640Z,25.50
2022-12-23T00:13:12.932Z,25.63
2022-12-23T00:15:41.138Z,25.64
2022-12-23T00:18:09.737Z,25.57
2022-12-23T00:20:37.856Z,25.67
2022-12-23T00:23:06.724Z,25.68
2022-12-23T00:25:37.223Z,25.59
2022-12-23T00:28:05.496Z,25.61
2022-12-23T00:30:33.735Z,25.64
2022-12-23T00:33:01.878Z,25.63
2022-12-23T00:35:31.610Z,25.61
2022-12-23T00:37:59.788Z,25.60
2022-12-23T00:40:28.531Z,25.54
2022-12-23T00:42:56.782Z,25.58
2022-12-23T00:45:24.968Z,25.60
2022-12-23T00:47:53.763Z,25.58
2022-12-23T00:50:22.646Z,25.58
2022-12-23T00:52:50.860Z,25.55
2022-12-23T00:55:19.645Z,25.48
2022-12-23T00:57:47.861Z,25.37
2022-12-23T01:00:16.832Z,25.31
2022-12-23T01:02:45.391Z,25.32
2022-12-23T01:05:13.548Z,25.37
2022-12-23T01:07:41.680Z,25.33
2022-12-23T01:10:10.354Z,25.26
2022-12-23T01:12:38.695Z,25.08
2022-12-23T01:15:07.609Z,25.18
2022-12-23T01:17:36.174Z,25.16
2022-12-23T01:20:04.951Z,25.22
2022-12-23T01:22:33.209Z,25.24
2022-12-23T01:25:01.600Z,25.31
2022-12-23T01:27:29.764Z,25.30
2022-12-23T01:29:57.879Z,25.21
2022-12-23T01:32:26.272Z,25.21
2022-12-23T01:34:54.459Z,25.24
2022-12-23T01:37:23.072Z,25.23
2022-12-23T01:39:51.301Z,25.28
2022-12-23T01:42:21.209Z,25.21
2022-12-23T01:45:01.669Z,25.21
2022-12-23T01:47:49.911Z,25.20
2022-12-23T01:50:38.239Z,25.11
2022-12-23T01:53:11.969Z,25.17
2022-12-23T01:55:49.754Z,25.15
2022-12-23T01:58:37.982Z,25.11
2022-12-23T02:01:07.516Z,25.11
2022-12-23T02:03:36.797Z,24.98
2022-12-23T02:06:05.405Z,24.94
2022-12-23T02:08:33.666Z,24.93
2022-12-23T02:11:18.882Z,24.89
2022-12-23T02:14:03.585Z,24.91
2022-12-23T02:16:37.999Z,24.88
2022-12-23T02:19:22.918Z,24.85
2022-12-23T02:22:28.453Z,24.75
2022-12-23T02:25:38.259Z,24.82
2022-12-23T02:28:21.278Z,24.81
2022-12-23T02:30:59.985Z,24.82
2022-12-23T02:33:33.727Z,24.85
2022-12-23T02:36:17.401Z,24.84
2022-12-23T02:38:49.994Z,24.85
2022-12-23T02:41:30.505Z,24.83
2022-12-23T02:44:44.575Z,24.78
2022-12-23T02:47:22.011Z,24.74
2022-12-23T02:49:57.362Z,24.73
2022-12-23T02:52:32.135Z,24.71
2022-12-23T02:55:12.556Z,24.56
2022-12-23T02:57:47.463Z,24.49
2022-12-23T03:00:16.852Z,24.56
2022-12-23T03:02:45.447Z,24.62
2022-12-23T03:05:34.860Z,24.64
2022-12-23T03:08:06.223Z,24.68
2022-12-23T03:10:47.474Z,24.70
2022-12-23T03:13:33.049Z,24.74
2022-12-23T03:16:19.764Z,24.79
2022-12-23T03:19:08.078Z,24.73
2022-12-23T03:21:55.102Z,24.64
2022-12-23T03:24:41.761Z,24.65
2022-12-23T03:27:25.265Z,24.51
2022-12-23T03:30:04.597Z,24.24
2022-12-23T03:32:39.852Z,24.19
2022-12-23T03:35:12.915Z,24.30
2022-12-23T03:37:46.033Z,24.39
2022-12-23T03:40:21.647Z,24.35
2022-12-23T03:42:56.980Z,24.36
2022-12-23T03:45:40.339Z,24.38
2022-12-23T03:48:27.171Z,24.30
2022-12-23T03:51:04.831Z,24.26
2022-12-23T03:53:39.456Z,24.22
2022-12-23T03:56:25.067Z,24.24
2022-12-23T03:58:56.816Z,24.29
2022-12-23T04:01:37.707Z,24.33
2022-12-23T04:04:16.053Z,24.23
2022-12-23T04:06:51.283Z,24.25
2022-12-23T04:09:22.549Z,24.26
2022-12-23T04:11:51.842Z,24.29
2022-12-23T04:14:22.424Z,24.25
2022-12-23T04:16:56.540Z,24.21
2022-12-23T04:19:25.395Z,24.14
2022-12-23T04:21:56.491Z,24.18
2022-12-23T04:24:24.590Z,24.26
2022-12-23T04:26:52.832Z,24.32
2022-12-23T04:29:21.029Z,24.39
2022-12-23T04:31:49.321Z,24.44
2022-12-23T04:34:17.965Z,24.42
2022-12-23T04:36:46.294Z,24.42
2022-12-23T04:39:14.391Z,24.42
2022-12-23T04:41:42.745Z,24.47
2022-12-23T04:44:10.925Z,24.38
2022-12-23T04:46:39.173Z,24.36
2022-12-23T04:49:07.543Z,24.36
2022-12-23T04:51:35.782Z,24.31
2022-12-23T04:54:04.093Z,24.30
2022-12-23T04:56:32.388Z,24.24
2022-12-23T04:59:00.584Z,24.21
2022-12-23T05:01:28.987Z,24.17
2022-12-23T05:03:57.986Z,24.14
2022-12-23T05:06:26.702Z,24.07
2022-12-23T05:08:54.882Z,24.05
2022-12-23T05:11:23.695Z,23.98
2022-12-23T05:13:51.847Z,23.89
2022-12-23T05:16:20.227Z,23.86
2022-12-23T05:18:49.019Z,23.79
2022-12-23T05:21:17.410Z,23.71
2022-12-23T05:23:45.669Z,23.64
2022-12-23T05:26:13.940Z,23.60
2022-12-23T05:28:42.157Z,23.54
2022-12-23T05:31:12.011Z,23.52
2022-12-23T05:33:41.372Z,23.53
2022-12-23T05:36:11.220Z,23.41
2022-12-23T05:38:39.538Z,23.39
2022-12-23T05:41:08.152Z,23.32
2022-12-23T05:43:36.376Z,23.35
2022-12-23T05:46:04.712Z,23.29
2022-12-23T05:48:32.949Z,23.29
2022-12-23T05:51:01.180Z,23.29
2022-12-23T05:53:29.447Z,23.27
2022-12-23T05:55:57.974Z,23.31
2022-12-23T05:58:26.148Z,23.30
2022-12-23T06:00:54.161Z,23.30
2022-12-23T06:03:23.141Z,23.16
2022-12-23T06:05:52.271Z,23.21
2022-12-23T06:08:20.981Z,23.26
2022-12-23T06:10:49.663Z,23.33
2022-12-23T06:13:17.863Z,23.34
2022-12-23T06:15:46.995Z,23.35
2022-12-23T06:18:15.467Z,23.36
2022-12-23T06:20:47.827Z,23.40
2022-12-23T06:23:16.099Z,23.40
2022-12-23T06:25:44.597Z,23.40
2022-12-23T06:28:12.956Z,23.37
2022-12-23T06:30:41.228Z,23.40
2022-12-23T06:33:09.472Z,23.47
2022-12-23T06:35:37.675Z,23.43
2022-12-23T06:38:11.845Z,23.43
2022-12-23T06:40:40.847Z,23.47
2022-12-23T06:43:09.174Z,23.51
2022-12-23T06:45:37.431Z,23.45
2022-12-23T06:48:06.523Z,23.41
2022-12-23T06:50:35.943Z,23.31
2022-12-23T06:53:04.702Z,23.25
2022-12-23T06:55:33.171Z,23.13
2022-12-23T06:58:01.726Z,23.23
2022-12-23T07:00:30.006Z,23.38
2022-12-23T07:02:58.331Z,23.47
2022-12-23T07:05:33.286Z,23.54
2022-12-23T07:08:05.880Z,23.60
2022-12-23T07:10:34.872Z,23.65
2022-12-23T07:13:03.267Z,23.72
2022-12-23T07:15:31.347Z,23.75
2022-12-23T07:17:59.552Z,23.75
2022-12-23T07:20:27.577Z,23.76
2022-12-23T07:22:55.974Z,23.83
2022-12-23T07:25:25.773Z,23.84
2022-12-23T07:27:54.929Z,23.86
2022-12-23T07:30:24.079Z,23.84
2022-12-23T07:32:52.939Z,23.79
2022-12-23T07:35:21.188Z,23.82
2022-12-23T07:37:56.719Z,23.93
2022-12-23T07:40:25.938Z,23.95
2022-12-23T07:42:59.331Z,23.98
2022-12-23T07:45:29.422Z,24.16
2022-12-23T07:48:00.145Z,24.29
2022-12-23T07:50:28.587Z,24.68
2022-12-23T07:52:57.108Z,25.21
2022-12-23T07:55:25.982Z,25.57
2022-12-23T07:57:54.149Z,25.94
2022-12-23T08:00:22.674Z,26.48
2022-12-23T08:02:51.081Z,27.02
2022-12-23T08:05:19.519Z,27.52
2022-12-23T08:07:47.806Z,27.72
2022-12-23T08:10:16.596Z,28.04
2022-12-23T08:12:44.838Z,28.19
2022-12-23T08:15:13.011Z,28.24
2022-12-23T08:17:42.644Z,28.33
2022-12-23T08:20:11.262Z,28.36
2022-12-23T08:22:39.773Z,28.45
2022-12-23T08:25:08.304Z,28.43
2022-12-23T08:27:36.546Z,28.57
2022-12-23T08:30:05.239Z,28.63
2022-12-23T08:32:33.462Z,29.09
2022-12-23T08:35:01.699Z,29.67
2022-12-23T08:37:29.982Z,30.13
2022-12-23T08:39:58.661Z,30.53
2022-12-23T08:42:26.831Z,30.77
2022-12-23T08:44:55.013Z,30.98
2022-12-23T08:47:23.405Z,30.90
2022-12-23T08:49:51.595Z,30.73
2022-12-23T08:52:19.773Z,30.95
2022-12-23T08:54:48.437Z,31.07
2022-12-23T08:57:18.021Z,31.80
2022-12-23T08:59:46.282Z,32.76
2022-12-23T09:02:14.681Z,33.50
2022-12-23T09:04:44.282Z,33.58
2022-12-23T09:07:12.502Z,33.75
2022-12-23T09:09:41.059Z,34.25
2022-12-23T09:12:09.371Z,34.74
2022-12-23T09:14:37.656Z,34.96
2022-12-23T09:17:06.264Z,34.94
2022-12-23T09:19:34.542Z,35.07
2022-12-23T09:22:02.718Z,35.46
2022-12-23T09:24:31.202Z,35.69
2022-12-23T09:26:59.602Z,35.18
2022-12-23T09:29:27.887Z,34.98
2022-12-23T09:31:56.285Z,35.27
2022-12-23T09:34:24.703Z,35.29
2022-12-23T09:36:55.393Z,35.32
2022-12-23T09:39:24.278Z,35.45
2022-12-23T09:42:05.617Z,35.38
2022-12-23T09:44:58.566Z,35.03
2022-12-23T09:47:28.701Z,34.73
2022-12-23T09:50:28.242Z,34.39
2022-12-23T09:53:00.816Z,33.62
2022-12-23T09:55:51.743Z,33.25
2022-12-23T09:58:37.012Z,33.09
2022-12-23T10:01:19.714Z,33.42
2022-12-23T10:03:54.074Z,33.51
2022-12-23T10:06:29.183Z,33.92
2022-12-23T10:09:01.555Z,34.28
2022-12-23T10:11:41.848Z,34.67
2022-12-23T10:14:25.378Z,34.94
2022-12-23T10:17:11.314Z,34.81
2022-12-23T10:19:45.765Z,35.31
2022-12-23T10:22:42.858Z,35.90
2022-12-23T10:25:38.648Z,36.01
2022-12-23T10:28:10.159Z,36.07
2022-12-23T10:31:23.861Z,36.63
2022-12-23T10:33:51.914Z,37.70
2022-12-23T10:36:35.173Z,39.21
2022-12-23T10:39:14.881Z,40.22
2022-12-23T10:42:20.300Z,39.55
2022-12-23T10:45:07.312Z,38.90
2022-12-23T10:47:55.337Z,38.26
2022-12-23T10:50:35.453Z,38.23
2022-12-23T10:53:08.990Z,38.45
2022-12-23T10:55:39.196Z,38.10
2022-12-23T10:58:17.921Z,38.39
2022-12-23T11:00:54.313Z,38.81
2022-12-23T11:03:27.204Z,39.28
2022-12-23T11:05:57.102Z,39.65
2022-12-23T11:08:29.342Z,39.91
2022-12-23T11:11:00.399Z,40.27
2022-12-23T11:13:39.916Z,40.29
2022-12-23T11:16:20.041Z,40.48
2022-12-23T11:19:00.351Z,40.89
2022-12-23T11:21:30.888Z,40.91
2022-12-23T11:24:20.029Z,41.09
2022-12-23T11:27:13.255Z,40.56
2022-12-23T11:29:48.331Z,38.79
2022-12-23T11:32:29.366Z,38.11
2022-12-23T11:34:57.745Z,37.82
2022-12-23T11:37:43.633Z,37.94
2022-12-23T11:40:46.095Z,37.62
2022-12-23T11:43:17.420Z,36.62
2022-12-23T11:45:45.686Z,36.84
2022-12-23T11:48:32.200Z,36.28
2022-12-23T11:51:03.144Z,35.66
2022-12-23T11:53:31.555Z,35.52
2022-12-23T11:56:04.447Z,35.38
2022-12-23T11:58:45.123Z,34.78
2022-12-23T12:01:19.868Z,34.04
2022-12-23T12:03:58.770Z,33.34
2022-12-23T12:06:28.703Z,32.91
2022-12-23T12:08:58.937Z,32.73
2022-12-23T12:11:49.408Z,32.47
2022-12-23T12:14:26.343Z,32.34
2022-12-23T12:17:18.455Z,32.41
2022-12-23T12:19:58.778Z,32.05
2022-12-23T12:25:23.946Z,31.43
2022-12-23T12:28:03.291Z,31.11
2022-12-23T12:30:40.856Z,31.04
2022-12-23T12:33:23.593Z,31.13
2022-12-23T12:36:03.329Z,31.04
2022-12-23T12:38:39.879Z,30.80
2022-12-23T12:41:27.043Z,30.80
2022-12-23T12:44:27.560Z,30.72
2022-12-23T12:47:28.495Z,30.58
2022-12-23T12:50:12.729Z,30.68
2022-12-23T12:52:42.868Z,30.83
2022-12-23T12:55:22.076Z,30.91
2022-12-23T12:57:50.453Z,30.66
2022-12-23T13:00:23.810Z,30.65
2022-12-23T13:03:23.119Z,30.75
2022-12-23T13:06:25.613Z,30.69
2022-12-23T13:09:31.571Z,30.62
2022-12-23T13:12:29.511Z,30.74
2022-12-23T13:15:28.949Z,30.52
2022-12-23T13:18:15.380Z,30.50
2022-12-23T13:20:54.695Z,30.61
2022-12-23T13:24:04.453Z,30.61
2022-12-23T13:26:39.621Z,30.40
2022-12-23T13:29:58.784Z,30.62
2022-12-23T13:32:37.547Z,30.48
2022-12-23T13:35:20.116Z,30.42
2022-12-23T13:37:59.326Z,30.30
2022-12-23T13:40:34.272Z,30.07
2022-12-23T13:43:29.009Z,30.00
2022-12-23T13:46:02.916Z,30.14
2022-12-23T13:48:45.307Z,30.39
2022-12-23T13:51:40.096Z,30.45
2022-12-23T13:54:32.119Z,30.53
2022-12-23T13:57:10.316Z,30.47
2022-12-23T13:59:44.657Z,30.62
2022-12-23T14:02:37.899Z,30.73
2022-12-23T14:05:27.043Z,30.54
2022-12-23T14:07:55.643Z,30.77
2022-12-23T14:10:25.395Z,30.81
2022-12-23T14:13:02.224Z,30.83
2022-12-23T14:15:59.598Z,30.76
2022-12-23T14:18:49.602Z,30.55
2022-12-23T14:21:36.430Z,30.68
2022-12-23T14:24:24.639Z,30.58
2022-12-23T14:27:11.614Z,30.55
2022-12-23T14:30:05.954Z,30.60
2022-12-23T14:32:59.285Z,30.65
2022-12-23T14:35:27.735Z,30.70
2022-12-23T14:38:08.346Z,30.85
2022-12-23T14:40:39.829Z,30.84
2022-12-23T14:43:23.767Z,30.66
2022-12-23T14:45:53.875Z,30.71
2022-12-23T14:48:34.601Z,30.40
2022-12-23T14:51:23.448Z,29.97
2022-12-23T14:53:53.925Z,30.17
2022-12-23T14:56:28.458Z,30.15
2022-12-23T14:59:14.569Z,29.77
2022-12-23T15:01:47.144Z,29.57
2022-12-23T15:04:27.357Z,29.44
2022-12-23T15:07:04.144Z,29.05
2022-12-23T15:09:39.045Z,29.10
2022-12-23T15:12:16.954Z,29.02
2022-12-23T15:14:57.376Z,28.62
2022-12-23T15:17:33.027Z,28.40
2022-12-23T15:20:10.386Z,28.33
2022-12-23T15:22:39.881Z,28.30
2022-12-23T15:25:36.287Z,28.17
2022-12-23T15:28:06.564Z,28.22
2022-12-23T15:30:49.296Z,27.95
2022-12-23T15:36:13.757Z,27.84
2022-12-23T15:38:42.264Z,27.74
2022-12-23T15:41:17.713Z,27.64
2022-12-23T15:43:46.403Z,27.81
2022-12-23T15:46:26.866Z,27.36
2022-12-23T15:48:58.511Z,27.43
2022-12-23T15:52:06.475Z,27.30
2022-12-23T15:54:35.514Z,27.35
2022-12-23T15:57:04.714Z,27.21
2022-12-23T15:59:38.835Z,27.32
2022-12-23T16:02:58.242Z,27.37
2022-12-23T16:05:08.427Z,27.19
2022-12-23T16:07:40.828Z,27.16
2022-12-23T16:10:20.847Z,27.19
2022-12-23T16:12:52.237Z,27.27
2022-12-23T16:15:33.595Z,27.27
2022-12-23T16:18:27.624Z,27.21
2022-12-23T16:21:01.932Z,26.99
2022-12-23T16:23:32.925Z,26.92
2022-12-23T16:26:02.592Z,26.70
2022-12-23T16:28:42.891Z,26.58
2022-12-23T16:31:14.771Z,26.21
2022-12-23T16:33:56.725Z,26.49
2022-12-23T16:36:28.146Z,26.35
2022-12-23T16:39:07.179Z,26.45
2022-12-23T16:41:36.211Z,26.56
2022-12-23T16:44:05.368Z,26.46
2022-12-23T16:46:37.881Z,26.41
2022-12-23T16:49:12.915Z,26.44
2022-12-23T16:51:41.525Z,26.47
2022-12-23T16:54:15.789Z,26.30
2022-12-23T16:56:45.460Z,26.25
2022-12-23T16:59:14.663Z,26.28
2022-12-23T17:01:46.335Z,26.40
2022-12-23T17:04:15.431Z,26.50
2022-12-23T17:06:43.720Z,26.40
2022-12-23T17:09:11.875Z,26.49
2022-12-23T17:11:51.020Z,26.58
2022-12-23T17:14:24.275Z,26.64
2022-12-23T17:16:52.777Z,26.66
2022-12-23T17:19:28.056Z,26.54
2022-12-23T17:22:03.037Z,26.59
2022-12-23T17:24:31.332Z,26.63
2022-12-23T17:26:59.605Z,26.64
2022-12-23T17:29:28.068Z,26.69
2022-12-23T17:31:56.250Z,26.68
2022-12-23T17:34:25.104Z,26.64
2022-12-23T17:36:54.936Z,26.62
2022-12-23T17:39:23.074Z,26.59
2022-12-23T17:41:51.704Z,26.50
2022-12-23T17:44:20.105Z,26.49
2022-12-23T17:46:48.568Z,26.47
2022-12-23T17:49:17.042Z,26.50
2022-12-23T17:51:46.633Z,26.52
2022-12-23T17:54:25.259Z,26.51
2022-12-23T17:56:53.751Z,26.46
2022-12-23T17:59:22.383Z,26.42
2022-12-23T18:01:50.856Z,26.41
2022-12-23T18:04:19.387Z,26.42
2022-12-23T18:06:47.560Z,26.41
2022-12-23T18:09:15.920Z,26.42
2022-12-23T18:11:47.145Z,26.43
2022-12-23T18:14:25.769Z,26.42
2022-12-23T18:16:54.289Z,26.38
2022-12-23T18:19:23.011Z,26.35
2022-12-23T18:21:51.815Z,26.34
2022-12-23T18:24:20.031Z,26.37
2022-12-23T18:26:48.218Z,26.33
2022-12-23T18:29:16.542Z,26.41
2022-12-23T18:31:52.288Z,26.41
2022-12-23T18:34:21.353Z,26.33
2022-12-23T18:36:49.857Z,26.25
2022-12-23T18:39:18.061Z,26.25
2022-12-23T18:41:46.449Z,26.25
2022-12-23T18:44:21.713Z,26.23
2022-12-23T18:46:50.389Z,26.22
2022-12-23T18:49:19.198Z,26.27
2022-12-23T18:51:48.090Z,26.33
2022-12-23T18:54:17.627Z,26.37
2022-12-23T18:56:45.871Z,26.40
2022-12-23T18:59:27.532Z,26.41
2022-12-23T19:01:58.003Z,26.48
2022-12-23T19:04:27.652Z,26.54
2022-12-23T19:06:56.894Z,26.53
2022-12-23T19:09:25.079Z,26.53
2022-12-23T19:11:53.714Z,26.48
2022-12-23T19:14:22.120Z,26.38
2022-12-23T19:16:52.209Z,26.24
2022-12-23T19:19:22.120Z,26.24
2022-12-23T19:21:50.383Z,26.27
2022-12-23T19:24:18.620Z,26.21
2022-12-23T19:26:48.214Z,26.17
2022-12-23T19:29:16.703Z,26.19
2022-12-23T19:31:44.874Z,26.15
2022-12-23T19:34:15.690Z,26.09
2022-12-23T19:36:44.525Z,26.14
2022-12-23T19:39:14.022Z,26.13
2022-12-23T19:41:42.569Z,26.14
2022-12-23T19:44:10.688Z,26.10
2022-12-23T19:46:39.115Z,26.14
2022-12-23T19:49:07.957Z,26.15
2022-12-23T19:51:37.367Z,26.11
2022-12-23T19:54:06.303Z,26.05
2022-12-23T19:56:35.180Z,26.02
2022-12-23T19:59:03.556Z,26.03
2022-12-23T20:01:32.263Z,26.06
2022-12-23T20:04:00.635Z,26.10
2022-12-23T20:06:32.549Z,26.07
2022-12-23T20:09:01.733Z,25.93
2022-12-23T20:11:35.501Z,25.98
2022-12-23T20:14:05.404Z,26.04
2022-12-23T20:16:34.799Z,26.03
2022-12-23T20:19:03.703Z,26.04
2022-12-23T20:21:32.486Z,25.83
2022-12-23T20:24:01.883Z,25.76
2022-12-23T20:26:32.519Z,25.78
2022-12-23T20:29:00.627Z,25.70
2022-12-23T20:31:32.098Z,25.63
2022-12-23T20:34:02.783Z,25.57
2022-12-23T20:36:34.290Z,25.53
2022-12-23T20:39:04.878Z,25.52
2022-12-23T20:41:33.361Z,25.47
2022-12-23T20:44:33.422Z,25.44
2022-12-23T20:46:50.699Z,25.31
2022-12-23T20:49:18.995Z,25.24
2022-12-23T20:51:47.193Z,25.22
2022-12-23T20:54:15.650Z,25.22
2022-12-23T20:56:43.946Z,25.24
2022-12-23T20:59:12.441Z,25.28
2022-12-23T21:01:41.380Z,25.26
2022-12-23T21:04:15.366Z,25.27
2022-12-23T21:06:44.908Z,25.30
2022-12-23T21:09:14.380Z,25.35
2022-12-23T21:11:45.688Z,25.36
2022-12-23T21:14:14.948Z,25.37
2022-12-23T21:16:43.601Z,25.40
2022-12-23T21:19:22.681Z,25.29
2022-12-23T21:21:52.002Z,25.30
2022-12-23T21:24:21.027Z,25.35
2022-12-23T21:26:56.021Z,25.36
2022-12-23T21:29:26.320Z,25.34
2022-12-23T21:31:54.803Z,25.31
2022-12-23T21:34:23.454Z,25.29
2022-12-23T21:36:54.190Z,25.18
2022-12-23T21:39:22.748Z,25.14
2022-12-23T21:41:51.148Z,25.03
2022-12-23T21:44:19.503Z,24.98
2022-12-23T21:46:50.680Z,24.96
2022-12-23T21:49:19.426Z,24.90
2022-12-23T21:51:47.799Z,24.86
2022-12-23T21:54:16.082Z,24.94
2022-12-23T21:56:44.931Z,24.92
2022-12-23T21:59:14.609Z,24.90
2022-12-23T22:01:44.124Z,24.91
2022-12-23T22:04:12.868Z,24.93
2022-12-23T22:06:42.998Z,24.95
2022-12-23T22:09:14.688Z,24.95
2022-12-23T22:11:43.175Z,24.92
2022-12-23T22:14:15.169Z,24.86
2022-12-23T22:16:43.642Z,24.83
2022-12-23T22:19:12.406Z,24.74
2022-12-23T22:21:40.577Z,24.71
2022-12-23T22:24:09.004Z,24.69
2022-12-23T22:26:37.430Z,24.72
2022-12-23T22:29:06.359Z,24.70
2022-12-23T22:31:38.486Z,24.72
2022-12-23T22:34:08.395Z,24.73
2022-12-23T22:36:36.735Z,24.70
2022-12-23T22:39:07.854Z,24.65
2022-12-23T22:41:36.630Z,24.66
2022-12-23T22:44:04.958Z,24.66
2022-12-23T22:46:33.456Z,24.64
2022-12-23T22:49:03.053Z,24.58
2022-12-23T22:51:32.145Z,24.50
2022-12-23T22:54:03.314Z,24.48
2022-12-23T22:56:32.817Z,24.45
2022-12-23T22:59:01.086Z,24.33
2022-12-23T23:01:32.827Z,24.40
2022-12-23T23:04:03.144Z,24.47
2022-12-23T23:06:34.860Z,24.49
2022-12-23T23:09:03.648Z,24.53
2022-12-23T23:11:31.827Z,24.57
2022-12-23T23:14:00.781Z,24.57
2022-12-23T23:16:29.996Z,24.58
2022-12-23T23:18:58.261Z,24.54
2022-12-23T23:21:28.925Z,24.53
2022-12-23T23:23:58.046Z,24.55
2022-12-23T23:26:27.013Z,24.54
2022-12-23T23:28:56.606Z,24.52
2022-12-23T23:31:41.934Z,24.50
2022-12-23T23:34:12.953Z,24.50
2022-12-23T23:36:41.337Z,24.47
2022-12-23T23:39:12.289Z,24.43
2022-12-23T23:41:40.629Z,24.40
2022-12-23T23:44:09.841Z,24.36
2022-12-23T23:46:39.674Z,24.30
2022-12-23T23:49:07.920Z,24.29
2022-12-23T23:51:36.079Z,24.29
2022-12-23T23:54:04.524Z,24.26
2022-12-23T23:56:38.259Z,24.20
2022-12-23T23:59:08.916Z,24.19
