createdAt,value
2018-01-14T00:01:18.576Z,1.40
2018-01-14T00:03:48.130Z,1.40
2018-01-14T00:06:16.209Z,1.40
2018-01-14T00:08:44.270Z,1.30
2018-01-14T00:11:12.376Z,1.50
2018-01-14T00:13:40.436Z,1.60
2018-01-14T00:16:08.534Z,1.50
2018-01-14T00:18:36.590Z,1.60
2018-01-14T00:21:04.697Z,1.50
2018-01-14T00:23:32.750Z,1.60
2018-01-14T00:26:00.813Z,1.50
2018-01-14T00:28:28.865Z,1.60
2018-01-14T00:30:57.701Z,1.60
2018-01-14T00:33:25.789Z,1.60
2018-01-14T00:35:53.865Z,1.50
2018-01-14T00:38:23.451Z,1.50
2018-01-14T00:40:52.690Z,1.60
2018-01-14T00:43:20.762Z,1.60
2018-01-14T00:45:48.934Z,1.50
2018-01-14T00:48:17.105Z,1.50
2018-01-14T00:50:45.181Z,1.40
2018-01-14T00:53:13.266Z,1.60
2018-01-14T00:55:41.316Z,1.70
2018-01-14T00:58:09.389Z,1.70
2018-01-14T01:00:37.445Z,1.50
2018-01-14T01:03:05.513Z,1.50
2018-01-14T01:05:34.358Z,1.70
2018-01-14T01:08:02.433Z,1.60
2018-01-14T01:10:30.510Z,1.50
2018-01-14T01:12:58.585Z,1.60
2018-01-14T01:15:27.388Z,1.50
2018-01-14T01:17:55.454Z,1.50
2018-01-14T01:20:23.534Z,1.50
2018-01-14T01:22:51.602Z,1.30
2018-01-14T01:25:19.653Z,1.30
2018-01-14T01:27:47.766Z,1.30
2018-01-14T01:30:15.846Z,1.30
2018-01-14T01:32:44.637Z,1.40
2018-01-14T01:35:12.697Z,1.40
2018-01-14T01:37:40.762Z,1.40
2018-01-14T01:40:08.861Z,1.40
2018-01-14T01:42:36.941Z,1.30
2018-01-14T01:45:04.997Z,1.30
2018-01-14T01:47:33.083Z,1.60
2018-01-14T01:50:01.131Z,1.40
2018-01-14T01:52:29.202Z,1.40
2018-01-14T01:54:57.313Z,1.50
2018-01-14T01:57:25.369Z,1.50
2018-01-14T01:59:53.422Z,1.20
2018-01-14T02:02:23.398Z,1.30
2018-01-14T02:04:51.463Z,1.40
2018-01-14T02:07:19.522Z,1.40
2018-01-14T02:09:47.573Z,1.30
2018-01-14T02:12:15.690Z,1.40
2018-01-14T02:14:43.733Z,1.60
2018-01-14T02:17:11.794Z,1.60
2018-01-14T02:19:40.633Z,1.60
2018-01-14T02:22:08.818Z,1.50
2018-01-14T02:24:36.906Z,1.70
2018-01-14T02:27:05.490Z,1.60
2018-01-14T02:29:33.973Z,1.50
2018-01-14T02:32:02.042Z,1.60
2018-01-14T02:34:30.091Z,1.50
2018-01-14T02:36:58.170Z,1.40
2018-01-14T02:39:26.216Z,1.60
2018-01-14T02:41:55.061Z,1.70
2018-01-14T02:44:24.570Z,1.50
2018-01-14T02:46:53.754Z,1.60
2018-01-14T02:49:21.845Z,1.60
2018-01-14T02:51:49.913Z,1.60
2018-01-14T02:54:17.958Z,1.70
2018-01-14T02:56:46.081Z,1.60
2018-01-14T02:59:14.153Z,1.60
2018-01-14T03:01:42.239Z,1.60
2018-01-14T03:04:10.286Z,1.60
2018-01-14T03:06:38.329Z,1.70
2018-01-14T03:09:07.171Z,1.50
2018-01-14T03:11:35.236Z,1.40
2018-01-14T03:14:03.289Z,1.40
2018-01-14T03:16:31.343Z,1.60
2018-01-14T03:18:59.481Z,1.60
2018-01-14T03:21:27.574Z,1.70
2018-01-14T03:23:55.624Z,1.70
2018-01-14T03:26:24.321Z,1.60
2018-01-14T03:28:53.381Z,1.60
2018-01-14T03:31:21.508Z,1.50
2018-01-14T03:33:49.566Z,1.60
2018-01-14T03:36:17.618Z,1.70
2018-01-14T03:38:45.677Z,1.50
2018-01-14T03:41:14.494Z,1.40
2018-01-14T03:43:42.570Z,1.50
2018-01-14T03:46:10.633Z,1.40
2018-01-14T03:48:38.698Z,1.30
2018-01-14T03:51:07.513Z,1.40
2018-01-14T03:53:35.575Z,1.20
2018-01-14T03:56:04.393Z,1.20
2018-01-14T03:58:32.467Z,1.30
2018-01-14T04:01:00.501Z,1.50
2018-01-14T04:03:29.329Z,1.60
2018-01-14T04:05:57.384Z,1.60
2018-01-14T04:08:26.233Z,1.60
2018-01-14T04:10:54.585Z,1.50
2018-01-14T04:13:22.698Z,1.70
2018-01-14T04:15:50.797Z,1.50
2018-01-14T04:18:18.949Z,1.60
2018-01-14T04:20:47.005Z,1.70
2018-01-14T04:23:15.065Z,1.60
2018-01-14T04:25:43.122Z,1.50
2018-01-14T04:28:11.966Z,1.50
2018-01-14T04:30:40.037Z,1.30
2018-01-14T04:33:08.105Z,1.30
2018-01-14T04:35:36.158Z,1.50
2018-01-14T04:38:04.265Z,1.40
2018-01-14T04:40:32.318Z,1.50
2018-01-14T04:43:00.954Z,1.50
2018-01-14T04:45:29.109Z,1.50
2018-01-14T04:47:57.195Z,1.50
2018-01-14T04:50:25.254Z,1.40
2018-01-14T04:52:53.314Z,1.50
2018-01-14T04:55:21.751Z,1.40
2018-01-14T04:57:49.817Z,1.60
2018-01-14T05:00:17.877Z,1.70
2018-01-14T05:02:45.937Z,1.90
2018-01-14T05:05:14.926Z,1.90
2018-01-14T05:07:43.033Z,1.70
2018-01-14T05:10:11.082Z,1.50
2018-01-14T05:12:39.901Z,1.50
2018-01-14T05:15:07.962Z,1.60
2018-01-14T05:17:36.025Z,1.50
2018-01-14T05:20:04.096Z,1.50
2018-01-14T05:22:32.163Z,1.60
2018-01-14T05:25:00.218Z,1.70
2018-01-14T05:27:29.038Z,1.70
2018-01-14T05:29:57.160Z,1.90
2018-01-14T05:32:25.589Z,1.90
2018-01-14T05:34:53.715Z,1.70
2018-01-14T05:37:21.785Z,1.60
2018-01-14T05:39:49.870Z,1.70
2018-01-14T05:42:17.921Z,1.80
2018-01-14T05:44:46.011Z,1.70
2018-01-14T05:47:14.098Z,1.60
2018-01-14T05:49:42.260Z,1.40
2018-01-14T05:52:10.313Z,1.40
2018-01-14T05:54:38.373Z,1.40
2018-01-14T05:57:06.425Z,1.30
2018-01-14T05:59:34.488Z,1.40
2018-01-14T06:02:02.551Z,1.40
2018-01-14T06:04:30.629Z,1.60
2018-01-14T06:06:58.682Z,1.40
2018-01-14T06:09:26.765Z,1.30
2018-01-14T06:11:55.673Z,1.30
2018-01-14T06:14:23.745Z,1.70
2018-01-14T06:16:51.802Z,1.60
2018-01-14T06:19:19.870Z,1.60
2018-01-14T06:21:47.918Z,1.40
2018-01-14T06:24:16.757Z,1.50
2018-01-14T06:26:44.914Z,1.50
2018-01-14T06:29:12.981Z,1.50
2018-01-14T06:31:41.033Z,1.40
2018-01-14T06:34:09.866Z,1.60
2018-01-14T06:36:37.912Z,1.50
2018-01-14T06:39:06.742Z,1.30
2018-01-14T06:41:34.800Z,1.40
2018-01-14T06:44:02.921Z,1.60
2018-01-14T06:46:30.985Z,1.90
2018-01-14T06:48:59.050Z,1.70
2018-01-14T06:51:27.098Z,2.20
2018-01-14T06:53:55.944Z,2.20
2018-01-14T06:56:24.001Z,2.90
2018-01-14T06:58:52.086Z,2.40
2018-01-14T07:01:20.133Z,2.20
2018-01-14T07:03:48.198Z,1.80
2018-01-14T07:06:16.240Z,1.90
2018-01-14T07:08:44.394Z,1.90
2018-01-14T07:11:12.467Z,1.80
2018-01-14T07:13:40.555Z,1.70
2018-01-14T07:16:08.633Z,1.50
2018-01-14T07:18:36.686Z,1.50
2018-01-14T07:21:04.769Z,1.70
2018-01-14T07:23:32.819Z,2.00
2018-01-14T07:26:00.932Z,2.00
2018-01-14T07:28:29.010Z,1.70
2018-01-14T07:30:57.097Z,1.50
2018-01-14T07:33:26.274Z,1.60
2018-01-14T07:35:54.332Z,1.60
2018-01-14T07:38:22.385Z,1.50
2018-01-14T07:40:50.448Z,1.60
2018-01-14T07:43:19.277Z,1.60
2018-01-14T07:45:47.374Z,1.70
2018-01-14T07:48:15.449Z,1.70
2018-01-14T07:50:43.521Z,1.60
2018-01-14T07:53:13.218Z,1.70
2018-01-14T07:55:41.317Z,1.70
2018-01-14T07:58:09.399Z,1.70
2018-01-14T08:00:37.454Z,1.60
2018-01-14T08:03:05.521Z,1.50
2018-01-14T08:05:33.593Z,1.70
2018-01-14T08:08:01.668Z,1.50
2018-01-14T08:10:29.782Z,1.50
2018-01-14T08:12:57.858Z,1.80
2018-01-14T08:15:27.432Z,1.80
2018-01-14T08:17:57.503Z,1.80
2018-01-14T08:20:26.706Z,2.00
2018-01-14T08:22:54.861Z,2.20
2018-01-14T08:25:22.937Z,2.10
2018-01-14T08:27:51.121Z,1.90
2018-01-14T08:30:19.187Z,2.00
2018-01-14T08:32:47.293Z,2.10
2018-01-14T08:35:15.372Z,2.10
2018-01-14T08:37:43.419Z,2.10
2018-01-14T08:40:11.505Z,2.20
2018-01-14T08:42:39.586Z,2.00
2018-01-14T08:45:07.645Z,2.20
2018-01-14T08:47:35.737Z,2.00
2018-01-14T08:50:03.804Z,1.90
2018-01-14T08:52:31.852Z,1.70
2018-01-14T08:54:59.913Z,1.80
2018-01-14T08:57:28.749Z,1.90
2018-01-14T08:59:56.934Z,1.80
2018-01-14T09:02:26.894Z,2.10
2018-01-14T09:04:56.865Z,2.10
2018-01-14T09:07:24.916Z,1.90
2018-01-14T09:09:52.977Z,1.80
2018-01-14T09:12:21.098Z,1.80
2018-01-14T09:14:49.174Z,2.00
2018-01-14T09:17:17.254Z,1.90
2018-01-14T09:19:45.409Z,1.70
2018-01-14T09:22:13.510Z,1.80
2018-01-14T09:24:41.594Z,1.70
2018-01-14T09:27:09.766Z,1.80
2018-01-14T09:29:37.912Z,1.70
2018-01-14T09:32:05.969Z,1.80
2018-01-14T09:34:34.088Z,1.80
2018-01-14T09:37:02.170Z,1.90
2018-01-14T09:39:30.234Z,2.10
2018-01-14T09:41:58.316Z,2.10
2018-01-14T09:44:27.425Z,2.10
2018-01-14T09:46:55.598Z,1.80
2018-01-14T09:49:23.709Z,1.70
2018-01-14T09:51:52.269Z,1.70
2018-01-14T09:54:20.417Z,1.80
2018-01-14T09:56:48.509Z,1.70
2018-01-14T09:59:16.589Z,1.90
2018-01-14T10:01:44.681Z,1.80
2018-01-14T10:04:12.745Z,1.70
2018-01-14T10:06:40.821Z,1.60
2018-01-14T10:09:08.989Z,1.80
2018-01-14T10:11:37.078Z,1.80
2018-01-14T10:14:05.157Z,1.70
2018-01-14T10:16:33.226Z,1.70
2018-01-14T10:19:01.282Z,1.60
2018-01-14T10:21:29.341Z,1.60
2018-01-14T10:23:58.343Z,1.70
2018-01-14T10:26:27.581Z,1.70
2018-01-14T10:28:55.625Z,1.60
2018-01-14T10:31:23.685Z,1.60
2018-01-14T10:33:52.534Z,1.40
2018-01-14T10:36:20.593Z,1.40
2018-01-14T10:38:48.687Z,1.60
2018-01-14T10:41:16.760Z,1.60
2018-01-14T10:43:44.806Z,1.60
2018-01-14T10:46:12.871Z,1.60
2018-01-14T10:48:40.913Z,1.50
2018-01-14T10:51:08.985Z,1.60
2018-01-14T10:53:37.033Z,1.60
2018-01-14T10:56:05.094Z,3.60
2018-01-14T10:58:33.145Z,2.80
2018-01-14T11:01:01.211Z,2.60
2018-01-14T11:03:30.059Z,2.10
2018-01-14T11:05:58.125Z,1.70
2018-01-14T11:08:26.169Z,1.70
2018-01-14T11:10:54.234Z,1.80
2018-01-14T11:13:23.061Z,1.90
2018-01-14T11:15:51.129Z,1.70
2018-01-14T11:18:19.246Z,1.60
2018-01-14T11:20:47.312Z,1.60
2018-01-14T11:23:15.390Z,1.70
2018-01-14T11:25:43.452Z,1.70
2018-01-14T11:31:17.885Z,1.50
2018-01-14T11:33:45.941Z,1.60
2018-01-14T11:36:13.997Z,1.80
2018-01-14T11:38:42.046Z,1.60
2018-01-14T11:41:10.186Z,1.60
2018-01-14T11:43:38.269Z,1.80
2018-01-14T11:46:06.349Z,1.80
2018-01-14T11:48:34.425Z,1.70
2018-01-14T11:51:02.470Z,2.10
2018-01-14T11:53:30.562Z,2.00
2018-01-14T11:55:58.618Z,2.00
2018-01-14T11:58:26.672Z,2.00
2018-01-14T12:00:55.518Z,1.80
2018-01-14T12:03:23.572Z,1.80
2018-01-14T12:05:51.676Z,1.80
2018-01-14T12:08:19.758Z,1.70
2018-01-14T12:10:47.806Z,1.80
2018-01-14T12:13:15.882Z,1.90
2018-01-14T12:15:43.978Z,1.90
2018-01-14T12:18:12.049Z,1.90
2018-01-14T12:20:40.125Z,1.80
2018-01-14T12:23:08.198Z,1.70
2018-01-14T12:25:36.273Z,1.90
2018-01-14T12:28:04.453Z,2.20
2018-01-14T12:30:32.529Z,2.10
2018-01-14T12:33:10.104Z,2.10
2018-01-14T12:35:38.193Z,2.30
2018-01-14T12:38:06.278Z,2.20
2018-01-14T12:40:34.342Z,2.00
2018-01-14T12:43:02.401Z,1.80
2018-01-14T12:45:30.509Z,2.10
2018-01-14T12:47:59.417Z,2.10
2018-01-14T12:50:29.425Z,1.80
2018-01-14T12:52:58.601Z,1.90
2018-01-14T12:55:26.644Z,2.00
2018-01-14T12:57:55.477Z,1.90
2018-01-14T13:00:23.530Z,1.80
2018-01-14T13:02:51.581Z,1.70
2018-01-14T13:05:20.408Z,1.70
2018-01-14T13:07:48.466Z,1.60
2018-01-14T13:10:17.277Z,1.60
2018-01-14T13:12:45.357Z,1.60
2018-01-14T13:15:13.406Z,1.80
2018-01-14T13:17:42.249Z,1.70
2018-01-14T13:20:10.376Z,2.00
2018-01-14T13:22:38.513Z,1.80
2018-01-14T13:25:06.731Z,1.80
2018-01-14T13:27:34.769Z,1.90
2018-01-14T13:30:02.937Z,1.90
2018-01-14T13:32:31.030Z,1.90
2018-01-14T13:34:59.109Z,2.00
2018-01-14T13:37:27.175Z,2.00
2018-01-14T13:39:55.245Z,2.10
2018-01-14T13:42:23.326Z,2.10
2018-01-14T13:44:51.399Z,2.20
2018-01-14T13:47:19.482Z,2.10
2018-01-14T13:49:47.532Z,2.20
2018-01-14T13:52:15.581Z,2.20
2018-01-14T13:54:44.426Z,2.40
2018-01-14T13:57:12.506Z,2.50
2018-01-14T13:59:40.582Z,2.60
2018-01-14T14:02:09.157Z,2.40
2018-01-14T14:04:37.375Z,2.40
2018-01-14T14:07:05.517Z,2.30
2018-01-14T14:09:33.589Z,2.10
2018-01-14T14:12:01.695Z,2.10
2018-01-14T14:14:31.180Z,2.10
2018-01-14T14:16:59.462Z,2.20
2018-01-14T14:19:27.521Z,2.10
2018-01-14T14:21:55.580Z,2.20
2018-01-14T14:24:23.617Z,2.20
2018-01-14T14:26:51.784Z,2.20
2018-01-14T14:29:20.598Z,2.20
2018-01-14T14:31:49.421Z,2.30
2018-01-14T14:34:17.476Z,2.20
2018-01-14T14:36:46.343Z,2.40
2018-01-14T14:39:14.439Z,2.40
2018-01-14T14:41:42.517Z,2.40
2018-01-14T14:44:11.357Z,2.30
2018-01-14T14:46:39.416Z,2.20
2018-01-14T14:49:07.507Z,2.20
2018-01-14T14:51:36.116Z,2.00
2018-01-14T14:54:04.150Z,1.90
2018-01-14T14:56:32.261Z,1.80
2018-01-14T14:59:00.310Z,1.90
2018-01-14T15:01:28.397Z,1.80
2018-01-14T15:03:56.489Z,1.80
2018-01-14T15:06:24.578Z,1.80
2018-01-14T15:08:52.649Z,1.80
2018-01-14T15:11:20.836Z,1.80
2018-01-14T15:13:48.884Z,1.70
2018-01-14T15:16:16.991Z,1.80
2018-01-14T15:18:45.093Z,1.70
2018-01-14T15:21:13.937Z,1.80
2018-01-14T15:23:42.026Z,1.70
2018-01-14T15:26:10.239Z,1.80
2018-01-14T15:28:38.373Z,1.80
2018-01-14T15:31:06.488Z,1.90
2018-01-14T15:33:35.749Z,1.80
2018-01-14T15:36:03.838Z,1.70
2018-01-14T15:38:32.225Z,1.70
2018-01-14T15:41:01.429Z,1.80
2018-01-14T15:43:30.468Z,1.80
2018-01-14T15:46:00.438Z,1.70
2018-01-14T15:48:28.556Z,1.60
2018-01-14T15:50:57.363Z,1.80
2018-01-14T15:53:26.190Z,1.80
2018-01-14T15:55:54.272Z,1.80
2018-01-14T15:58:22.326Z,1.80
2018-01-14T16:00:50.432Z,1.70
2018-01-14T16:03:18.462Z,1.90
2018-01-14T16:05:46.628Z,1.80
2018-01-14T16:08:14.796Z,1.80
2018-01-14T16:10:42.871Z,1.90
2018-01-14T16:13:10.917Z,2.10
2018-01-14T16:15:39.023Z,1.90
2018-01-14T16:18:07.106Z,1.80
2018-01-14T16:20:36.012Z,1.70
2018-01-14T16:23:04.141Z,1.70
2018-01-14T16:25:32.218Z,1.80
2018-01-14T16:28:01.014Z,1.80
2018-01-14T16:30:29.069Z,1.80
2018-01-14T16:32:57.200Z,1.70
2018-01-14T16:35:25.342Z,2.10
2018-01-14T16:37:53.401Z,2.00
2018-01-14T16:40:21.496Z,2.00
2018-01-14T16:42:49.983Z,2.50
2018-01-14T16:45:18.058Z,3.70
2018-01-14T16:47:46.442Z,3.40
2018-01-14T16:50:14.479Z,3.40
2018-01-14T16:52:42.902Z,3.40
2018-01-14T16:55:11.019Z,3.30
2018-01-14T16:57:39.554Z,2.90
2018-01-14T17:00:07.589Z,2.30
2018-01-14T17:02:36.417Z,2.10
2018-01-14T17:05:04.818Z,2.20
2018-01-14T17:07:33.170Z,2.40
2018-01-14T17:10:01.281Z,2.30
2018-01-14T17:12:29.365Z,2.10
2018-01-14T17:14:57.476Z,2.00
2018-01-14T17:17:26.670Z,1.80
2018-01-14T17:19:55.492Z,1.60
2018-01-14T17:22:23.568Z,1.90
2018-01-14T17:24:51.670Z,2.50
2018-01-14T17:27:19.849Z,2.70
2018-01-14T17:29:47.902Z,2.60
2018-01-14T17:32:15.961Z,2.30
2018-01-14T17:34:44.781Z,2.20
2018-01-14T17:37:13.121Z,2.00
2018-01-14T17:39:41.182Z,1.90
2018-01-14T17:42:09.305Z,1.80
2018-01-14T17:44:37.342Z,1.80
2018-01-14T17:47:05.417Z,1.90
2018-01-14T17:49:33.478Z,1.90
2018-01-14T17:52:01.654Z,1.90
2018-01-14T17:54:29.742Z,1.70
2018-01-14T17:56:57.950Z,1.80
2018-01-14T17:59:27.066Z,1.80
2018-01-14T18:01:55.918Z,1.70
2018-01-14T18:04:23.966Z,1.90
2018-01-14T18:06:52.037Z,2.00
2018-01-14T18:09:20.124Z,1.80
2018-01-14T18:11:48.193Z,2.10
2018-01-14T18:14:16.789Z,1.90
2018-01-14T18:16:59.797Z,2.00
2018-01-14T18:19:27.846Z,1.90
2018-01-14T18:21:55.905Z,1.90
2018-01-14T18:24:25.094Z,2.00
2018-01-14T18:26:53.542Z,1.90
2018-01-14T18:29:22.387Z,1.90
2018-01-14T18:31:51.968Z,1.90
2018-01-14T18:34:20.018Z,2.10
2018-01-14T18:36:48.093Z,2.10
2018-01-14T18:39:16.481Z,1.90
2018-01-14T18:41:44.534Z,1.80
2018-01-14T18:44:13.295Z,1.80
2018-01-14T18:46:41.416Z,1.70
2018-01-14T18:49:09.449Z,1.80
2018-01-14T18:51:38.336Z,1.90
2018-01-14T18:54:07.245Z,1.90
2018-01-14T18:56:36.091Z,2.00
2018-01-14T18:59:04.153Z,2.00
2018-01-14T19:01:32.223Z,1.70
2018-01-14T19:04:00.362Z,1.70
2018-01-14T19:06:29.256Z,1.80
2018-01-14T19:08:58.069Z,2.10
2018-01-14T19:11:26.226Z,4.40
2018-01-14T19:13:54.331Z,4.40
2018-01-14T19:16:22.440Z,4.20
2018-01-14T19:18:50.532Z,3.40
2018-01-14T19:21:18.625Z,2.80
2018-01-14T19:23:46.675Z,2.60
2018-01-14T19:26:14.738Z,2.40
2018-01-14T19:28:42.802Z,2.20
2018-01-14T19:31:10.889Z,2.00
2018-01-14T19:33:38.960Z,1.90
2018-01-14T19:36:07.956Z,1.70
2018-01-14T19:38:36.060Z,1.80
2018-01-14T19:41:04.156Z,1.90
2018-01-14T19:43:32.513Z,1.70
2018-01-14T19:46:00.613Z,1.80
2018-01-14T19:48:28.704Z,1.90
2018-01-14T19:50:57.544Z,1.90
2018-01-14T19:53:25.724Z,1.70
2018-01-14T19:55:53.843Z,1.80
2018-01-14T19:58:21.945Z,1.70
2018-01-14T20:00:50.819Z,1.60
2018-01-14T20:03:19.200Z,1.60
2018-01-14T20:05:47.384Z,1.60
2018-01-14T20:08:15.492Z,1.50
2018-01-14T20:10:43.641Z,1.60
2018-01-14T20:13:12.523Z,1.60
2018-01-14T20:15:40.617Z,1.60
2018-01-14T20:18:09.434Z,1.90
2018-01-14T20:20:37.586Z,1.70
2018-01-14T20:23:06.472Z,1.80
2018-01-14T20:25:34.560Z,1.80
2018-01-14T20:28:02.961Z,1.70
2018-01-14T20:30:31.049Z,1.70
2018-01-14T20:32:59.156Z,1.60
2018-01-14T20:35:27.385Z,1.50
2018-01-14T20:37:56.369Z,1.60
2018-01-14T20:40:25.225Z,1.60
2018-01-14T20:42:53.349Z,1.60
2018-01-14T20:45:23.009Z,1.60
2018-01-14T20:47:51.124Z,1.60
2018-01-14T20:50:19.208Z,1.50
2018-01-14T20:52:48.802Z,1.60
2018-01-14T20:55:17.704Z,1.60
2018-01-14T20:57:45.891Z,1.80
2018-01-14T21:00:14.005Z,1.70
2018-01-14T21:02:42.144Z,1.60
2018-01-14T21:05:11.363Z,1.40
2018-01-14T21:07:40.241Z,1.40
2018-01-14T21:10:08.329Z,1.50
2018-01-14T21:12:37.191Z,1.50
2018-01-14T21:15:05.392Z,1.40
2018-01-14T21:17:34.269Z,1.20
2018-01-14T21:20:03.387Z,1.40
2018-01-14T21:22:33.330Z,1.40
2018-01-14T21:25:01.471Z,1.50
2018-01-14T21:27:29.609Z,1.50
2018-01-14T21:29:58.373Z,1.30
2018-01-14T21:32:26.528Z,1.20
2018-01-14T21:34:54.714Z,1.30
2018-01-14T21:37:23.563Z,1.30
2018-01-14T21:39:51.657Z,1.30
2018-01-14T21:42:19.730Z,1.30
2018-01-14T21:44:47.842Z,1.50
2018-01-14T21:47:16.719Z,1.60
2018-01-14T21:49:45.633Z,1.60
2018-01-14T21:52:13.742Z,1.30
2018-01-14T21:54:41.852Z,1.30
2018-01-14T21:57:09.945Z,1.40
2018-01-14T21:59:38.134Z,1.40
2018-01-14T22:02:06.989Z,1.60
2018-01-14T22:04:35.158Z,1.50
2018-01-14T22:07:03.815Z,1.60
2018-01-14T22:09:31.927Z,1.60
2018-01-14T22:12:00.013Z,1.50
2018-01-14T22:14:28.077Z,1.40
2018-01-14T22:16:56.133Z,1.40
2018-01-14T22:19:24.239Z,1.30
2018-01-14T22:21:52.288Z,1.40
2018-01-14T22:24:20.423Z,1.60
2018-01-14T22:26:48.465Z,1.50
2018-01-14T22:29:16.572Z,1.40
2018-01-14T22:31:44.657Z,1.50
2018-01-14T22:34:13.490Z,1.60
2018-01-14T22:36:41.615Z,1.30
2018-01-14T22:39:09.713Z,1.30
2018-01-14T22:41:38.590Z,1.60
2018-01-14T22:44:06.774Z,1.50
2018-01-14T22:46:35.628Z,1.90
2018-01-14T22:49:04.219Z,1.90
2018-01-14T22:51:32.311Z,2.10
2018-01-14T22:54:00.366Z,2.00
2018-01-14T22:56:28.422Z,1.90
2018-01-14T22:58:56.579Z,1.80
2018-01-14T23:01:25.381Z,1.80
2018-01-14T23:03:53.444Z,1.80
2018-01-14T23:06:21.501Z,1.70
2018-01-14T23:08:50.353Z,1.70
2018-01-14T23:11:18.421Z,1.80
2018-01-14T23:13:46.518Z,1.70
2018-01-14T23:16:14.594Z,1.50
2018-01-14T23:18:42.770Z,1.40
2018-01-14T23:21:10.842Z,1.60
2018-01-14T23:23:38.903Z,1.60
2018-01-14T23:26:07.005Z,1.70
2018-01-14T23:28:35.066Z,1.70
2018-01-14T23:31:03.146Z,1.60
2018-01-14T23:33:31.243Z,1.40
2018-01-14T23:35:59.302Z,1.20
2018-01-14T23:38:27.373Z,1.20
2018-01-14T23:40:55.437Z,1.10
2018-01-14T23:43:23.502Z,1.20
2018-01-14T23:45:51.610Z,1.20
2018-01-14T23:48:19.653Z,1.10
2018-01-14T23:50:47.719Z,1.10
2018-01-14T23:53:15.781Z,1.20
2018-01-14T23:55:44.614Z,1.40
2018-01-14T23:58:12.666Z,1.30
