createdAt,value
2019-05-18T00:01:21.226Z,99.90
2019-05-18T00:03:51.231Z,99.90
2019-05-18T00:06:21.238Z,99.90
2019-05-18T00:08:51.700Z,99.90
2019-05-18T00:11:21.797Z,99.90
2019-05-18T00:13:51.914Z,99.90
2019-05-18T00:16:21.844Z,99.90
2019-05-18T00:18:51.985Z,99.90
2019-05-18T00:21:22.094Z,99.90
2019-05-18T00:35:16.791Z,99.90
2019-05-18T00:37:46.783Z,99.90
2019-05-18T00:40:17.588Z,99.90
2019-05-18T00:42:47.599Z,99.90
2019-05-18T00:51:39.481Z,99.90
2019-05-18T00:54:09.646Z,99.90
2019-05-18T01:03:22.258Z,99.90
2019-05-18T01:05:52.232Z,99.90
2019-05-18T01:08:22.332Z,99.90
2019-05-18T01:10:52.336Z,99.90
2019-05-18T01:13:22.320Z,99.90
2019-05-18T01:29:14.076Z,99.90
2019-05-18T01:31:44.132Z,99.90
2019-05-18T01:34:14.246Z,99.90
2019-05-18T01:36:44.268Z,99.90
2019-05-18T01:39:14.253Z,99.90
2019-05-18T01:41:44.731Z,99.90
2019-05-18T01:44:14.795Z,99.90
2019-05-18T01:50:35.503Z,99.90
2019-05-18T01:53:05.586Z,99.90
2019-05-18T01:55:35.623Z,99.90
2019-05-18T01:58:05.604Z,99.90
2019-05-18T02:00:35.614Z,99.90
2019-05-18T02:06:57.237Z,99.90
2019-05-18T02:09:27.999Z,99.90
2019-05-18T02:11:57.935Z,99.90
2019-05-18T02:14:27.982Z,99.90
2019-05-18T02:16:57.975Z,99.90
2019-05-18T02:19:28.081Z,99.90
2019-05-18T02:21:58.040Z,99.90
2019-05-18T02:28:18.582Z,99.90
2019-05-18T02:30:48.584Z,99.90
2019-05-18T02:37:09.138Z,99.90
2019-05-18T02:39:39.149Z,99.90
2019-05-18T02:42:09.470Z,99.90
2019-05-18T02:44:39.532Z,99.90
2019-05-18T02:47:09.573Z,99.90
2019-05-18T03:08:45.047Z,99.90
2019-05-18T03:11:14.941Z,99.90
2019-05-18T03:42:38.412Z,99.90
2019-05-18T03:45:09.637Z,99.90
2019-05-18T03:47:39.614Z,99.90
2019-05-18T03:50:10.649Z,99.90
2019-05-18T03:52:40.607Z,99.90
2019-05-18T03:59:01.706Z,99.90
2019-05-18T04:16:28.035Z,99.90
2019-05-18T04:18:57.933Z,99.90
2019-05-18T04:25:19.897Z,99.90
2019-05-18T04:35:03.465Z,99.90
2019-05-18T04:37:33.694Z,99.90
2019-05-18T04:40:03.751Z,99.90
2019-05-18T04:46:18.685Z,99.90
2019-05-18T05:30:28.368Z,99.90
2019-05-18T05:48:01.907Z,99.90
2019-05-18T05:50:36.201Z,99.90
2019-05-18T05:53:03.505Z,99.90
2019-05-18T05:55:33.422Z,99.90
2019-05-18T06:01:54.663Z,99.90
2019-05-18T06:04:24.746Z,99.90
2019-05-18T06:06:54.668Z,99.90
2019-05-18T06:09:24.615Z,99.90
2019-05-18T06:22:50.516Z,99.90
2019-05-18T06:51:43.898Z,99.90
2019-05-18T07:09:14.166Z,99.90
2019-05-18T07:21:21.773Z,99.90
2019-05-18T07:59:59.433Z,99.90
2019-05-18T08:02:29.742Z,99.90
2019-05-18T08:04:59.756Z,99.90
2019-05-18T08:07:29.649Z,99.90
2019-05-18T08:23:28.747Z,99.50
2019-05-18T08:25:59.475Z,99.10
2019-05-18T08:28:29.475Z,99.90
2019-05-18T08:30:59.521Z,98.10
2019-05-18T08:33:30.232Z,95.10
2019-05-18T08:36:00.270Z,97.20
2019-05-18T08:38:30.162Z,97.50
2019-05-18T08:41:00.170Z,97.50
2019-05-18T08:43:30.711Z,97.00
2019-05-18T09:22:23.584Z,80.40
2019-05-18T09:24:53.645Z,85.70
2019-05-18T09:27:23.920Z,88.70
2019-05-18T09:52:09.350Z,90.00
2019-05-18T09:54:39.281Z,87.80
2019-05-18T09:57:09.259Z,85.30
2019-05-18T09:59:39.184Z,83.00
2019-05-18T10:02:09.584Z,82.70
2019-05-18T10:04:39.526Z,83.50
2019-05-18T10:07:09.683Z,83.50
2019-05-18T10:09:39.924Z,84.30
2019-05-18T10:15:26.029Z,86.60
2019-05-18T10:17:55.995Z,89.50
2019-05-18T10:20:26.119Z,90.20
2019-05-18T10:23:11.830Z,87.20
2019-05-18T10:29:19.865Z,88.50
2019-05-18T10:31:49.879Z,85.10
2019-05-18T10:34:19.758Z,85.40
2019-05-18T11:03:34.178Z,74.60
2019-05-18T11:06:04.520Z,69.40
2019-05-18T11:35:31.551Z,65.30
2019-05-18T12:00:33.556Z,71.40
2019-05-18T12:03:03.587Z,67.30
2019-05-18T12:05:33.486Z,62.40
2019-05-18T12:08:03.528Z,60.60
2019-05-18T12:10:33.430Z,62.80
2019-05-18T12:13:03.367Z,58.30
2019-05-18T12:15:33.463Z,59.70
2019-05-18T12:21:55.107Z,62.50
2019-05-18T12:24:24.988Z,63.70
2019-05-18T12:26:55.197Z,67.00
2019-05-18T12:29:25.114Z,71.90
2019-05-18T12:31:55.004Z,72.20
2019-05-18T12:34:24.978Z,73.70
2019-05-18T12:36:54.928Z,76.30
2019-05-18T12:39:24.857Z,76.60
2019-05-18T12:41:54.762Z,77.40
2019-05-18T12:44:24.661Z,78.20
2019-05-18T12:46:54.643Z,76.60
2019-05-18T12:49:24.568Z,76.60
2019-05-18T12:51:54.847Z,75.60
2019-05-18T12:54:30.894Z,76.50
2019-05-18T12:56:56.478Z,75.80
2019-05-18T12:59:26.559Z,73.50
2019-05-18T13:01:57.163Z,73.90
2019-05-18T13:04:27.082Z,76.60
2019-05-18T13:06:56.985Z,75.50
2019-05-18T13:09:26.981Z,74.90
2019-05-18T13:11:56.878Z,71.80
2019-05-18T13:14:27.319Z,74.60
2019-05-18T13:16:57.237Z,78.10
2019-05-18T13:19:27.271Z,81.80
2019-05-18T13:21:57.443Z,86.40
2019-05-18T13:24:27.544Z,92.40
2019-05-18T13:26:57.562Z,94.60
2019-05-18T13:29:27.635Z,95.30
2019-05-18T13:31:57.537Z,98.40
2019-05-18T13:34:27.469Z,99.90
2019-05-18T13:36:57.374Z,99.90
2019-05-18T13:39:27.660Z,99.90
2019-05-18T13:41:57.674Z,99.90
2019-05-18T13:44:27.637Z,99.90
2019-05-18T13:46:57.940Z,99.90
2019-05-18T13:49:27.888Z,99.90
2019-05-18T13:51:57.912Z,99.90
2019-05-18T13:54:28.027Z,99.90
2019-05-18T13:56:58.251Z,99.90
2019-05-18T13:59:29.164Z,99.90
2019-05-18T14:01:59.196Z,99.90
2019-05-18T14:23:37.189Z,99.90
2019-05-18T14:33:26.447Z,99.90
2019-05-18T14:43:16.236Z,99.90
2019-05-18T14:45:49.233Z,99.90
2019-05-18T14:48:18.325Z,99.90
2019-05-18T14:50:48.344Z,99.90
2019-05-18T14:53:18.848Z,99.90
2019-05-18T14:55:49.108Z,99.90
2019-05-18T14:58:19.218Z,99.90
2019-05-18T15:00:49.833Z,99.90
2019-05-18T15:03:19.811Z,99.90
2019-05-18T15:05:49.763Z,99.90
2019-05-18T15:08:19.753Z,99.90
2019-05-18T15:10:49.842Z,99.90
2019-05-18T15:13:20.313Z,99.90
2019-05-18T15:15:50.390Z,99.90
2019-05-18T15:22:11.640Z,99.90
2019-05-18T15:24:41.709Z,99.90
2019-05-18T16:03:32.059Z,99.90
2019-05-18T16:46:24.514Z,99.90
2019-05-18T16:48:54.401Z,99.90
2019-05-18T16:51:24.391Z,99.90
2019-05-18T16:53:54.304Z,99.90
2019-05-18T16:56:34.616Z,99.90
2019-05-18T16:58:55.983Z,99.90
2019-05-18T17:01:26.785Z,99.90
2019-05-18T17:03:56.759Z,99.90
2019-05-18T17:06:26.757Z,99.90
2019-05-18T17:12:41.786Z,99.90
2019-05-18T17:37:48.062Z,99.90
2019-05-18T17:40:18.192Z,99.90
2019-05-18T17:42:48.121Z,99.90
2019-05-18T17:45:18.358Z,99.90
2019-05-18T17:47:48.461Z,99.90
2019-05-18T17:50:18.573Z,99.90
2019-05-18T17:52:49.416Z,99.90
2019-05-18T17:55:19.584Z,99.90
2019-05-18T17:57:49.567Z,99.90
2019-05-18T18:11:48.161Z,99.90
2019-05-18T18:14:18.354Z,99.90
2019-05-18T18:16:48.255Z,99.90
2019-05-18T18:19:18.743Z,99.90
2019-05-18T18:25:43.025Z,99.90
2019-05-18T18:28:13.240Z,99.90
2019-05-18T18:30:43.236Z,99.90
2019-05-18T18:33:13.365Z,99.90
2019-05-18T18:35:43.372Z,99.90
2019-05-18T18:38:13.435Z,99.90
2019-05-18T18:40:43.935Z,99.90
2019-05-18T18:43:14.891Z,99.90
2019-05-18T18:49:48.428Z,99.90
2019-05-18T18:52:18.515Z,99.90
2019-05-18T18:54:48.864Z,99.90
2019-05-18T18:57:18.783Z,99.90
2019-05-18T18:59:49.228Z,99.90
2019-05-18T19:02:19.166Z,99.90
2019-05-18T19:04:49.216Z,99.90
2019-05-18T19:07:19.051Z,99.90
2019-05-18T19:09:49.060Z,99.90
2019-05-18T19:12:19.531Z,99.90
2019-05-18T19:14:49.829Z,99.90
2019-05-18T19:17:20.037Z,99.90
2019-05-18T19:19:50.273Z,99.90
2019-05-18T19:22:20.247Z,99.90
2019-05-18T19:24:50.270Z,99.90
2019-05-18T19:27:20.899Z,99.90
2019-05-18T19:29:50.863Z,99.90
2019-05-18T19:32:21.052Z,99.90
2019-05-18T19:34:51.479Z,99.90
2019-05-18T19:52:40.451Z,99.90
2019-05-18T19:55:10.738Z,99.90
2019-05-18T19:57:40.584Z,99.90
2019-05-18T20:00:11.692Z,99.90
2019-05-18T20:02:41.682Z,99.90
2019-05-18T20:05:12.725Z,99.90
2019-05-18T20:07:42.753Z,99.90
2019-05-18T20:10:14.877Z,99.90
2019-05-18T20:12:44.851Z,99.90
2019-05-18T20:15:15.417Z,99.90
2019-05-18T20:17:45.368Z,99.90
2019-05-18T20:20:15.811Z,99.90
2019-05-18T20:29:05.886Z,99.90
2019-05-18T20:31:36.034Z,99.90
2019-05-18T20:34:05.934Z,99.90
2019-05-18T20:36:37.088Z,99.90
2019-05-18T20:39:07.753Z,99.90
2019-05-18T20:41:37.871Z,99.90
2019-05-18T20:44:07.989Z,99.90
2019-05-18T20:46:38.777Z,99.90
2019-05-18T20:49:08.758Z,99.90
2019-05-18T21:03:08.494Z,99.90
2019-05-18T21:05:38.523Z,99.90
2019-05-18T21:08:08.541Z,99.90
2019-05-18T21:10:38.657Z,99.90
2019-05-18T21:13:08.688Z,99.90
2019-05-18T21:15:38.633Z,99.90
2019-05-18T21:22:00.174Z,99.90
2019-05-18T21:24:30.358Z,99.90
2019-05-18T21:27:00.327Z,99.90
2019-05-18T21:29:30.241Z,99.90
2019-05-18T21:32:00.193Z,99.90
2019-05-18T21:34:30.106Z,99.90
2019-05-18T21:40:50.947Z,99.90
2019-05-18T21:43:20.955Z,99.90
2019-05-18T21:45:50.876Z,99.90
2019-05-18T21:48:20.795Z,99.90
2019-05-18T21:50:50.727Z,99.90
2019-05-18T21:53:20.988Z,99.90
2019-05-18T21:55:50.899Z,99.90
2019-05-18T21:58:20.825Z,99.90
2019-05-18T22:00:51.141Z,99.90
2019-05-18T22:03:21.554Z,99.90
2019-05-18T22:05:51.570Z,99.90
2019-05-18T22:21:49.710Z,99.90
2019-05-18T22:24:20.090Z,99.90
2019-05-18T22:26:52.408Z,99.90
2019-05-18T22:29:22.494Z,99.90
2019-05-18T22:31:52.583Z,99.90
2019-05-18T22:38:07.646Z,99.90
2019-05-18T22:40:37.573Z,99.90
2019-05-18T22:43:07.562Z,99.90
2019-05-18T22:49:28.363Z,99.90
2019-05-18T22:51:58.327Z,99.90
2019-05-18T22:54:28.223Z,99.90
2019-05-18T22:56:58.199Z,99.90
2019-05-18T23:03:13.153Z,99.90
2019-05-18T23:24:53.388Z,99.90
2019-05-18T23:37:01.039Z,99.90
2019-05-18T23:39:30.938Z,99.90
