createdAt,value
2023-03-04T00:02:20.445Z,3.40
2023-03-04T00:07:19.070Z,3.40
2023-03-04T00:12:17.291Z,3.40
2023-03-04T00:17:16.860Z,3.40
2023-03-04T00:22:16.052Z,3.40
2023-03-04T00:27:14.308Z,3.30
2023-03-04T00:32:12.939Z,3.30
2023-03-04T00:37:12.567Z,3.30
2023-03-04T00:42:10.768Z,3.30
2023-03-04T00:47:10.231Z,3.40
2023-03-04T00:52:09.277Z,3.40
2023-03-04T00:57:08.865Z,3.40
2023-03-04T01:02:07.133Z,3.40
2023-03-04T01:07:05.521Z,3.30
2023-03-04T01:12:03.821Z,3.30
2023-03-04T01:17:03.568Z,3.30
2023-03-04T01:22:01.785Z,3.40
2023-03-04T01:27:00.294Z,3.40
2023-03-04T01:31:58.620Z,3.40
2023-03-04T01:36:58.299Z,3.60
2023-03-04T01:41:56.832Z,3.60
2023-03-04T01:46:56.791Z,3.60
2023-03-04T01:51:57.344Z,3.70
2023-03-04T01:56:56.532Z,3.80
2023-03-04T02:01:56.532Z,3.90
2023-03-04T02:06:55.168Z,4.10
2023-03-04T02:11:55.283Z,4.10
2023-03-04T02:16:53.777Z,4.20
2023-03-04T02:21:52.003Z,4.20
2023-03-04T02:26:51.684Z,4.30
2023-03-04T02:31:51.506Z,4.40
2023-03-04T02:36:51.434Z,4.40
2023-03-04T02:41:52.669Z,4.40
2023-03-04T02:46:53.169Z,4.50
2023-03-04T02:51:53.636Z,4.50
2023-03-04T02:56:55.210Z,4.60
2023-03-04T03:01:55.347Z,4.60
2023-03-04T03:06:54.021Z,4.60
2023-03-04T03:11:53.979Z,4.60
2023-03-04T03:16:52.608Z,4.60
2023-03-04T03:21:51.241Z,4.60
2023-03-04T03:26:49.513Z,4.60
2023-03-04T03:31:49.218Z,4.70
2023-03-04T03:36:47.523Z,4.60
2023-03-04T03:41:46.848Z,4.70
2023-03-04T03:46:45.095Z,4.70
2023-03-04T03:51:44.988Z,4.70
2023-03-04T03:56:43.248Z,4.70
2023-03-04T04:01:41.514Z,4.70
2023-03-04T04:06:39.778Z,4.60
2023-03-04T04:11:39.394Z,4.60
2023-03-04T04:16:37.651Z,4.70
2023-03-04T04:21:35.867Z,4.70
2023-03-04T04:26:34.137Z,4.80
2023-03-04T04:31:33.728Z,4.80
2023-03-04T04:36:32.022Z,4.90
2023-03-04T04:41:36.037Z,4.90
2023-03-04T04:46:36.028Z,4.90
2023-03-04T04:51:34.608Z,4.90
2023-03-04T04:56:32.990Z,4.90
2023-03-04T05:01:31.514Z,4.90
2023-03-04T05:06:31.299Z,4.90
2023-03-04T05:11:29.629Z,5.00
2023-03-04T05:16:27.891Z,5.00
2023-03-04T05:21:26.212Z,5.00
2023-03-04T05:26:25.772Z,5.10
2023-03-04T05:31:24.028Z,5.10
2023-03-04T05:36:22.484Z,5.20
2023-03-04T05:41:22.764Z,5.30
2023-03-04T05:46:25.321Z,5.30
2023-03-04T05:51:24.252Z,5.30
2023-03-04T05:56:22.515Z,5.20
2023-03-04T06:01:22.083Z,5.20
2023-03-04T06:06:20.322Z,5.20
2023-03-04T06:11:18.651Z,5.20
2023-03-04T06:16:16.896Z,5.30
2023-03-04T06:21:16.513Z,5.30
2023-03-04T06:26:15.848Z,5.30
2023-03-04T06:31:14.120Z,5.50
2023-03-04T06:36:12.340Z,5.40
2023-03-04T06:41:13.710Z,5.40
2023-03-04T06:46:12.378Z,5.60
2023-03-04T06:51:12.141Z,5.50
2023-03-04T06:56:13.215Z,5.50
2023-03-04T07:01:16.442Z,5.50
2023-03-04T07:06:16.476Z,5.50
2023-03-04T07:11:16.540Z,5.50
2023-03-04T07:16:17.841Z,5.50
2023-03-04T07:21:17.537Z,5.50
2023-03-04T07:26:17.304Z,5.40
2023-03-04T07:31:22.202Z,5.50
2023-03-04T07:36:20.917Z,5.60
2023-03-04T07:41:20.658Z,5.70
2023-03-04T07:46:19.409Z,5.80
2023-03-04T07:51:19.956Z,5.80
2023-03-04T07:56:21.910Z,5.80
2023-03-04T08:01:25.967Z,5.80
2023-03-04T08:06:25.976Z,5.80
2023-03-04T08:11:25.564Z,5.90
2023-03-04T08:16:25.226Z,5.80
2023-03-04T08:21:25.266Z,5.80
2023-03-04T08:26:27.288Z,5.80
2023-03-04T08:31:26.032Z,5.90
2023-03-04T08:36:24.425Z,6.10
2023-03-04T08:41:23.012Z,6.30
2023-03-04T08:46:22.721Z,6.30
2023-03-04T08:51:20.978Z,6.30
2023-03-04T08:56:19.294Z,6.40
2023-03-04T09:01:17.749Z,6.40
2023-03-04T09:06:18.722Z,6.40
2023-03-04T09:11:17.551Z,6.40
2023-03-04T09:16:16.333Z,6.50
2023-03-04T09:21:15.985Z,6.40
2023-03-04T09:26:20.533Z,6.40
2023-03-04T09:31:19.160Z,6.60
2023-03-04T09:36:19.087Z,6.60
2023-03-04T09:41:19.987Z,6.70
2023-03-04T09:46:23.681Z,6.80
2023-03-04T09:51:33.710Z,6.90
2023-03-04T09:56:40.039Z,7.10
2023-03-04T10:01:43.749Z,7.00
2023-03-04T10:06:47.055Z,6.90
2023-03-04T10:11:48.954Z,6.90
2023-03-04T10:16:50.904Z,7.00
2023-03-04T10:21:53.034Z,7.00
2023-03-04T10:26:55.245Z,7.00
2023-03-04T10:31:56.321Z,7.20
2023-03-04T10:37:01.854Z,7.20
2023-03-04T10:42:02.758Z,7.40
2023-03-04T10:47:01.618Z,7.50
2023-03-04T10:52:16.573Z,7.60
2023-03-04T10:57:18.216Z,7.40
2023-03-04T11:02:23.417Z,7.50
2023-03-04T11:07:24.636Z,7.60
2023-03-04T11:12:32.805Z,8.00
2023-03-04T11:17:43.126Z,8.20
2023-03-04T11:22:45.162Z,8.10
2023-03-04T11:27:48.849Z,8.20
2023-03-04T11:32:50.575Z,7.80
2023-03-04T11:37:56.174Z,7.90
2023-03-04T11:42:59.896Z,8.00
2023-03-04T11:48:05.794Z,8.10
2023-03-04T11:53:26.848Z,7.80
2023-03-04T11:58:54.519Z,7.70
2023-03-04T12:04:19.549Z,7.60
2023-03-04T12:09:36.766Z,7.70
2023-03-04T12:14:41.440Z,7.50
2023-03-04T12:19:55.006Z,7.80
2023-03-04T12:25:20.401Z,7.70
2023-03-04T12:30:31.963Z,7.50
2023-03-04T12:35:39.969Z,7.40
2023-03-04T12:40:49.008Z,7.40
2023-03-04T12:45:56.037Z,7.50
2023-03-04T12:51:04.058Z,7.60
2023-03-04T12:56:06.523Z,7.70
2023-03-04T13:01:16.118Z,7.80
2023-03-04T13:06:22.280Z,7.90
2023-03-04T13:11:52.698Z,7.80
2023-03-04T13:16:52.873Z,7.70
2023-03-04T13:21:54.590Z,7.70
2023-03-04T13:26:54.334Z,7.60
2023-03-04T13:32:01.074Z,7.60
2023-03-04T13:37:03.761Z,7.60
2023-03-04T13:42:04.511Z,7.70
2023-03-04T13:47:10.862Z,7.70
2023-03-04T13:52:38.450Z,7.70
2023-03-04T13:57:39.045Z,7.70
2023-03-04T14:02:37.268Z,7.70
2023-03-04T14:07:37.565Z,7.70
2023-03-04T14:12:39.889Z,7.70
2023-03-04T14:17:38.953Z,7.70
2023-03-04T14:22:41.419Z,7.70
2023-03-04T14:27:41.126Z,7.70
2023-03-04T14:32:43.492Z,7.50
2023-03-04T14:37:47.964Z,7.60
2023-03-04T14:42:48.031Z,7.50
2023-03-04T14:47:50.929Z,7.40
2023-03-04T14:52:51.938Z,7.50
2023-03-04T14:57:58.528Z,7.50
2023-03-04T15:02:58.596Z,7.40
2023-03-04T15:07:59.474Z,7.30
2023-03-04T15:13:02.216Z,7.30
2023-03-04T15:18:01.755Z,7.20
2023-03-04T15:23:07.348Z,7.20
2023-03-04T15:28:13.919Z,7.20
2023-03-04T15:33:12.832Z,7.10
2023-03-04T15:38:14.348Z,7.10
2023-03-04T15:43:17.077Z,7.10
2023-03-04T15:48:17.546Z,7.20
2023-03-04T15:53:19.045Z,7.20
2023-03-04T15:58:18.851Z,7.00
2023-03-04T16:03:18.671Z,7.00
2023-03-04T16:08:19.693Z,6.90
2023-03-04T16:13:22.625Z,6.70
2023-03-04T16:18:20.758Z,6.70
2023-03-04T16:23:22.623Z,6.80
2023-03-04T16:28:22.377Z,6.90
2023-03-04T16:33:20.627Z,7.00
2023-03-04T16:38:26.263Z,7.00
2023-03-04T16:43:25.922Z,7.00
2023-03-04T16:48:24.165Z,7.00
2023-03-04T16:53:30.339Z,7.00
2023-03-04T16:58:29.754Z,6.90
2023-03-04T17:03:28.233Z,6.90
2023-03-04T17:08:26.564Z,6.80
2023-03-04T17:13:24.790Z,6.80
2023-03-04T17:18:24.383Z,6.70
2023-03-04T17:23:22.462Z,6.70
2023-03-04T17:28:20.903Z,6.70
2023-03-04T17:33:19.497Z,6.70
2023-03-04T17:38:19.226Z,6.60
2023-03-04T17:43:17.462Z,6.60
2023-03-04T17:48:15.974Z,6.50
2023-03-04T17:53:14.225Z,6.50
2023-03-04T17:58:14.203Z,6.50
2023-03-04T18:03:13.436Z,6.40
2023-03-04T18:08:11.728Z,6.40
2023-03-04T18:13:10.019Z,6.50
2023-03-04T18:18:09.626Z,6.50
2023-03-04T18:23:08.012Z,6.40
2023-03-04T18:28:06.637Z,6.30
2023-03-04T18:33:05.031Z,6.40
2023-03-04T18:38:04.698Z,6.30
2023-03-04T18:43:03.058Z,6.30
2023-03-04T18:48:01.646Z,6.30
2023-03-04T18:52:59.893Z,6.20
2023-03-04T18:58:01.619Z,6.20
2023-03-04T19:03:03.842Z,6.30
2023-03-04T19:08:02.331Z,6.10
2023-03-04T19:13:03.644Z,6.10
2023-03-04T19:18:01.885Z,6.10
2023-03-04T19:23:00.140Z,6.10
2023-03-04T19:27:58.685Z,6.20
2023-03-04T19:32:59.232Z,6.30
2023-03-04T19:37:57.482Z,6.30
2023-03-04T19:42:56.613Z,6.20
2023-03-04T19:47:55.012Z,6.20
2023-03-04T19:52:54.616Z,6.20
2023-03-04T19:57:52.860Z,6.20
2023-03-04T20:02:51.060Z,6.10
2023-03-04T20:07:49.278Z,6.10
2023-03-04T20:12:48.840Z,6.00
2023-03-04T20:17:47.040Z,5.90
2023-03-04T20:22:45.269Z,5.90
2023-03-04T20:27:43.513Z,5.90
2023-03-04T20:32:43.085Z,5.80
2023-03-04T20:37:41.403Z,5.70
2023-03-04T20:42:39.833Z,5.80
2023-03-04T20:47:39.680Z,5.90
2023-03-04T20:52:39.403Z,5.90
2023-03-04T20:57:37.611Z,5.80
2023-03-04T21:02:36.004Z,5.80
2023-03-04T21:07:34.238Z,5.90
2023-03-04T21:12:33.904Z,5.90
2023-03-04T21:17:32.134Z,6.00
2023-03-04T21:22:30.388Z,5.90
2023-03-04T21:27:28.688Z,5.80
2023-03-04T21:32:29.398Z,6.00
2023-03-04T21:37:27.988Z,5.90
2023-03-04T21:42:26.287Z,5.90
2023-03-04T21:47:24.605Z,5.80
2023-03-04T21:52:24.477Z,5.70
2023-03-04T21:57:22.965Z,5.60
2023-03-04T22:02:23.257Z,5.50
2023-03-04T22:07:22.992Z,5.40
2023-03-04T22:12:21.277Z,5.50
2023-03-04T22:17:19.582Z,5.50
2023-03-04T22:22:19.158Z,5.60
2023-03-04T22:27:19.045Z,5.60
2023-03-04T22:32:18.093Z,5.70
2023-03-04T22:37:16.381Z,5.60
2023-03-04T22:42:14.809Z,5.50
2023-03-04T22:47:14.424Z,5.40
2023-03-04T22:52:12.681Z,5.40
2023-03-04T22:57:10.992Z,5.40
2023-03-04T23:02:09.267Z,5.40
2023-03-04T23:07:08.940Z,5.30
2023-03-04T23:12:07.906Z,5.30
2023-03-04T23:17:06.189Z,5.20
2023-03-04T23:22:04.422Z,5.20
2023-03-04T23:27:04.254Z,5.20
2023-03-04T23:32:02.501Z,5.10
2023-03-04T23:37:00.754Z,5.20
2023-03-04T23:41:58.961Z,5.00
2023-03-04T23:46:58.579Z,4.90
2023-03-04T23:51:56.794Z,4.80
2023-03-04T23:56:54.984Z,4.70
