createdAt,value
2018-06-08T00:01:59.559Z,95460.83
2018-06-08T00:04:26.250Z,95459.60
2018-06-08T00:06:52.884Z,95460.88
2018-06-08T00:09:19.543Z,95461.33
2018-06-08T00:11:46.237Z,95456.05
2018-06-08T00:14:12.878Z,95455.67
2018-06-08T00:16:39.503Z,95456.86
2018-06-08T00:19:06.144Z,95456.69
2018-06-08T00:21:32.792Z,95453.02
2018-06-08T00:23:59.480Z,95460.11
2018-06-08T00:26:26.120Z,95452.14
2018-06-08T00:28:52.746Z,95447.95
2018-06-08T00:31:20.623Z,95451.03
2018-06-08T00:33:46.112Z,95444.70
2018-06-08T00:36:12.761Z,95447.02
2018-06-08T00:38:39.413Z,95447.62
2018-06-08T00:41:06.068Z,95450.78
2018-06-08T00:43:32.758Z,95448.30
2018-06-08T00:45:59.432Z,95456.13
2018-06-08T00:48:26.055Z,95451.61
2018-06-08T00:50:55.551Z,95448.45
2018-06-08T00:53:22.204Z,95437.95
2018-06-08T00:55:48.909Z,95445.04
2018-06-08T00:58:15.565Z,95443.02
2018-06-08T01:00:42.217Z,95441.50
2018-06-08T01:03:08.882Z,95440.11
2018-06-08T01:05:35.483Z,95431.77
2018-06-08T01:08:02.194Z,95433.03
2018-06-08T01:10:28.839Z,95436.44
2018-06-08T01:12:55.498Z,95437.66
2018-06-08T01:15:22.274Z,95442.27
2018-06-08T01:17:48.915Z,95445.46
2018-06-08T01:20:15.540Z,95449.43
2018-06-08T01:22:42.241Z,95449.60
2018-06-08T01:25:08.898Z,95446.22
2018-06-08T01:27:35.548Z,95447.02
2018-06-08T01:30:02.259Z,95445.84
2018-06-08T01:32:28.877Z,95444.67
2018-06-08T01:34:55.543Z,95442.72
2018-06-08T01:37:22.256Z,95433.32
2018-06-08T01:39:48.949Z,95433.83
2018-06-08T01:42:15.615Z,95427.75
2018-06-08T01:44:42.269Z,95429.18
2018-06-08T01:47:08.964Z,95428.46
2018-06-08T01:49:35.650Z,95434.82
2018-06-08T01:52:02.338Z,95438.33
2018-06-08T01:54:28.997Z,95439.39
2018-06-08T01:56:55.670Z,95429.52
2018-06-08T01:59:22.333Z,95430.82
2018-06-08T02:01:48.989Z,95430.23
2018-06-08T02:04:15.649Z,95432.97
2018-06-08T02:06:42.326Z,95427.98
2018-06-08T02:09:08.966Z,95430.27
2018-06-08T02:11:35.622Z,95431.58
2018-06-08T02:14:02.300Z,95433.39
2018-06-08T02:16:28.953Z,95432.20
2018-06-08T02:18:55.645Z,95423.31
2018-06-08T02:21:22.294Z,95424.87
2018-06-08T02:23:48.952Z,95423.69
2018-06-08T02:26:15.605Z,95424.61
2018-06-08T02:28:42.268Z,95423.39
2018-06-08T02:31:08.960Z,95426.31
2018-06-08T02:33:35.609Z,95440.17
2018-06-08T02:36:02.375Z,95455.16
2018-06-08T02:38:29.075Z,95450.39
2018-06-08T02:40:55.775Z,95455.48
2018-06-08T02:43:22.431Z,95457.23
2018-06-08T02:45:49.139Z,95455.17
2018-06-08T02:48:15.792Z,95456.75
2018-06-08T02:50:42.438Z,95459.98
2018-06-08T02:53:09.142Z,95457.83
2018-06-08T02:55:35.754Z,95464.31
2018-06-08T02:58:02.420Z,95466.09
2018-06-08T03:00:29.079Z,95474.56
2018-06-08T03:02:55.777Z,95479.88
2018-06-08T03:05:22.483Z,95481.93
2018-06-08T03:07:49.106Z,95479.08
2018-06-08T03:10:15.723Z,95476.80
2018-06-08T03:12:42.393Z,95483.03
2018-06-08T03:15:09.082Z,95475.95
2018-06-08T03:17:35.764Z,95478.09
2018-06-08T03:20:02.392Z,95475.02
2018-06-08T03:22:30.132Z,95472.19
2018-06-08T03:24:56.785Z,95477.41
2018-06-08T03:27:26.753Z,95474.41
2018-06-08T03:29:53.413Z,95478.48
2018-06-08T03:32:20.134Z,95470.77
2018-06-08T03:34:46.761Z,95476.52
2018-06-08T03:37:13.457Z,95479.69
2018-06-08T03:39:40.135Z,95490.72
2018-06-08T03:42:06.773Z,95488.98
2018-06-08T03:44:33.489Z,95490.09
2018-06-08T03:47:00.136Z,95485.11
2018-06-08T03:49:29.834Z,95481.86
2018-06-08T03:51:56.536Z,95482.70
2018-06-08T03:54:23.147Z,95483.52
2018-06-08T03:56:49.798Z,95474.47
2018-06-08T03:59:16.459Z,95463.83
2018-06-08T04:01:43.150Z,95472.34
2018-06-08T04:04:09.898Z,95474.96
2018-06-08T04:06:36.527Z,95473.27
2018-06-08T04:09:03.195Z,95479.88
2018-06-08T04:11:29.859Z,95469.25
2018-06-08T04:13:56.511Z,95462.19
2018-06-08T04:16:23.161Z,95463.45
2018-06-08T04:18:49.859Z,95470.58
2018-06-08T04:21:16.530Z,95472.47
2018-06-08T04:23:43.193Z,95469.46
2018-06-08T04:26:09.840Z,95471.11
2018-06-08T04:28:36.499Z,95470.20
2018-06-08T04:31:03.210Z,95471.30
2018-06-08T04:33:29.892Z,95467.42
2018-06-08T04:35:56.522Z,95471.05
2018-06-08T04:38:24.507Z,95472.64
2018-06-08T04:40:49.860Z,95468.52
2018-06-08T04:43:16.535Z,95473.49
2018-06-08T04:45:43.222Z,95469.19
2018-06-08T04:48:09.847Z,95479.78
2018-06-08T04:50:36.589Z,95480.87
2018-06-08T04:53:03.208Z,95485.90
2018-06-08T04:55:29.861Z,95486.11
2018-06-08T04:57:56.527Z,95493.28
2018-06-08T05:00:23.226Z,95496.70
2018-06-08T05:02:49.873Z,95494.84
2018-06-08T05:05:16.505Z,95507.68
2018-06-08T05:07:43.209Z,95511.70
2018-06-08T05:10:09.879Z,95512.41
2018-06-08T05:12:36.584Z,95512.95
2018-06-08T05:15:03.239Z,95517.14
2018-06-08T05:17:29.915Z,95516.97
2018-06-08T05:19:56.615Z,95518.38
2018-06-08T05:22:23.268Z,95515.08
2018-06-08T05:24:49.991Z,95510.25
2018-06-08T05:27:16.676Z,95510.25
2018-06-08T05:29:43.369Z,95506.11
2018-06-08T05:32:10.006Z,95511.77
2018-06-08T05:34:36.706Z,95511.14
2018-06-08T05:37:03.364Z,95520.09
2018-06-08T05:39:30.056Z,95516.73
2018-06-08T05:41:56.750Z,95516.55
2018-06-08T05:44:23.399Z,95513.26
2018-06-08T05:46:50.129Z,95519.70
2018-06-08T05:49:16.763Z,95513.47
2018-06-08T05:51:43.426Z,95519.23
2018-06-08T05:54:10.117Z,95515.34
2018-06-08T05:56:36.802Z,95511.37
2018-06-08T05:59:03.443Z,95516.36
2018-06-08T06:01:31.384Z,95515.75
2018-06-08T06:03:56.772Z,95519.59
2018-06-08T06:06:23.444Z,95518.08
2018-06-08T06:08:50.149Z,95516.50
2018-06-08T06:11:16.806Z,95512.84
2018-06-08T06:13:43.421Z,95510.17
2018-06-08T06:16:10.116Z,95516.42
2018-06-08T06:18:36.852Z,95509.25
2018-06-08T06:21:03.527Z,95513.31
2018-06-08T06:23:30.205Z,95515.62
2018-06-08T06:25:56.879Z,95514.31
2018-06-08T06:28:23.502Z,95512.75
2018-06-08T06:30:50.185Z,95513.97
2018-06-08T06:33:16.921Z,95512.44
2018-06-08T06:35:43.591Z,95510.53
2018-06-08T06:38:10.289Z,95511.10
2018-06-08T06:40:36.989Z,95504.91
2018-06-08T06:43:03.675Z,95499.84
2018-06-08T06:45:30.429Z,95496.36
2018-06-08T06:47:57.161Z,95495.48
2018-06-08T06:50:23.770Z,95486.02
2018-06-08T06:52:50.431Z,95495.79
2018-06-08T06:55:17.279Z,95493.69
2018-06-08T06:57:43.967Z,95484.50
2018-06-08T07:00:10.699Z,95489.14
2018-06-08T07:02:37.319Z,95481.77
2018-06-08T07:05:03.968Z,95490.28
2018-06-08T07:07:30.683Z,95492.55
2018-06-08T07:09:57.342Z,95493.45
2018-06-08T07:12:24.009Z,95494.75
2018-06-08T07:14:50.690Z,95490.45
2018-06-08T07:17:17.456Z,95491.09
2018-06-08T07:19:45.215Z,95483.97
2018-06-08T07:22:11.842Z,95482.35
2018-06-08T07:24:38.782Z,95482.52
2018-06-08T07:27:05.493Z,95487.09
2018-06-08T07:29:32.110Z,95488.42
2018-06-08T07:31:58.808Z,95485.80
2018-06-08T07:34:25.494Z,95483.55
2018-06-08T07:36:52.179Z,95486.14
2018-06-08T07:39:18.938Z,95483.28
2018-06-08T07:41:46.932Z,95466.03
2018-06-08T07:44:12.272Z,95485.00
2018-06-08T07:46:38.992Z,95470.53
2018-06-08T07:49:05.654Z,95473.64
2018-06-08T07:51:35.153Z,95471.78
2018-06-08T07:54:01.837Z,95470.41
2018-06-08T07:56:28.555Z,95465.19
2018-06-08T07:58:56.217Z,95464.45
2018-06-08T08:01:22.907Z,95465.28
2018-06-08T08:03:49.609Z,95461.57
2018-06-08T08:06:16.244Z,95461.92
2018-06-08T08:08:42.923Z,95465.83
2018-06-08T08:11:09.592Z,95462.72
2018-06-08T08:13:36.271Z,95450.61
2018-06-08T08:16:02.976Z,95454.34
2018-06-08T08:18:29.703Z,95446.95
2018-06-08T08:20:56.340Z,95441.17
2018-06-08T08:23:25.610Z,95449.98
2018-06-08T08:25:52.372Z,95443.91
2018-06-08T08:28:19.031Z,95440.73
2018-06-08T08:30:45.758Z,95432.09
2018-06-08T08:33:12.413Z,95432.88
2018-06-08T08:35:39.076Z,95430.31
2018-06-08T08:38:05.752Z,95421.98
2018-06-08T08:40:32.431Z,95423.55
2018-06-08T08:43:02.222Z,95415.61
2018-06-08T08:45:28.920Z,95420.86
2018-06-08T08:47:55.579Z,95417.77
2018-06-08T08:50:22.250Z,95413.27
2018-06-08T08:52:48.896Z,95409.28
2018-06-08T08:55:15.618Z,95412.19
2018-06-08T08:57:42.313Z,95409.26
2018-06-08T09:00:08.931Z,95406.28
2018-06-08T09:02:35.626Z,95397.29
2018-06-08T09:05:02.328Z,95392.22
2018-06-08T09:07:28.993Z,95399.58
2018-06-08T09:09:55.664Z,95392.33
2018-06-08T09:12:22.399Z,95392.02
2018-06-08T09:14:49.063Z,95385.38
2018-06-08T09:17:15.693Z,95384.42
2018-06-08T09:19:42.444Z,95380.48
2018-06-08T09:22:09.142Z,95385.78
2018-06-08T09:24:35.802Z,95372.16
2018-06-08T09:27:02.458Z,95374.84
2018-06-08T09:29:29.158Z,95368.72
2018-06-08T09:31:55.855Z,95375.77
2018-06-08T09:34:22.530Z,95363.73
2018-06-08T09:36:49.301Z,95362.51
2018-06-08T09:39:15.949Z,95366.78
2018-06-08T09:41:42.634Z,95366.95
2018-06-08T09:44:09.269Z,95369.88
2018-06-08T09:46:35.963Z,95362.91
2018-06-08T09:49:02.635Z,95360.73
2018-06-08T09:51:29.297Z,95359.08
2018-06-08T09:53:56.012Z,95354.86
2018-06-08T09:56:22.662Z,95357.30
2018-06-08T09:58:51.448Z,95358.14
2018-06-08T10:01:18.104Z,95354.08
2018-06-08T10:03:44.887Z,95354.34
2018-06-08T10:06:11.613Z,95353.70
2018-06-08T10:08:38.286Z,95348.38
2018-06-08T10:11:04.928Z,95345.73
2018-06-08T10:13:31.605Z,95340.91
2018-06-08T10:15:58.261Z,95344.98
2018-06-08T10:18:24.988Z,95332.61
2018-06-08T10:20:53.818Z,95334.97
2018-06-08T10:23:20.556Z,95330.50
2018-06-08T10:25:47.224Z,95329.59
2018-06-08T10:28:13.993Z,95323.11
2018-06-08T10:30:40.722Z,95328.09
2018-06-08T10:33:07.398Z,95333.19
2018-06-08T10:35:34.056Z,95316.89
2018-06-08T10:38:00.759Z,95318.81
2018-06-08T10:40:27.441Z,95318.36
2018-06-08T10:42:54.075Z,95314.45
2018-06-08T10:45:20.794Z,95314.52
2018-06-08T10:47:47.461Z,95307.64
2018-06-08T10:50:14.126Z,95305.23
2018-06-08T10:52:40.900Z,95301.38
2018-06-08T10:55:07.598Z,95295.27
2018-06-08T10:57:34.246Z,95298.73
2018-06-08T11:00:00.911Z,95295.41
2018-06-08T11:02:27.523Z,95275.22
2018-06-08T11:04:54.212Z,95282.37
2018-06-08T11:07:20.861Z,95279.34
2018-06-08T11:09:47.701Z,95279.80
2018-06-08T11:12:14.347Z,95273.52
2018-06-08T11:14:40.991Z,95270.98
2018-06-08T11:17:07.737Z,95274.91
2018-06-08T11:19:34.493Z,95281.45
2018-06-08T11:22:01.164Z,95276.27
2018-06-08T11:24:27.825Z,95269.98
2018-06-08T11:26:54.582Z,95266.61
2018-06-08T11:29:21.245Z,95268.52
2018-06-08T11:31:47.901Z,95268.24
2018-06-08T11:34:14.555Z,95259.53
2018-06-08T11:36:41.253Z,95264.12
2018-06-08T11:39:07.962Z,95259.30
2018-06-08T11:41:34.615Z,95261.53
2018-06-08T11:44:01.284Z,95251.25
2018-06-08T11:46:27.935Z,95251.34
2018-06-08T11:48:54.632Z,95249.86
2018-06-08T11:51:21.307Z,95238.41
2018-06-08T11:53:47.998Z,95235.20
2018-06-08T11:56:14.690Z,95223.48
2018-06-08T11:58:41.407Z,95234.64
2018-06-08T12:01:08.025Z,95224.45
2018-06-08T12:03:34.695Z,95228.00
2018-06-08T12:06:01.351Z,95224.81
2018-06-08T12:08:28.708Z,95219.19
2018-06-08T12:10:55.320Z,95223.95
2018-06-08T12:13:22.054Z,95225.53
2018-06-08T12:15:48.704Z,95217.55
2018-06-08T12:18:15.360Z,95222.20
2018-06-08T12:20:44.846Z,95214.78
2018-06-08T12:23:16.138Z,95209.97
2018-06-08T12:25:44.238Z,95204.91
2018-06-08T12:28:09.529Z,95207.55
2018-06-08T12:30:36.310Z,95206.70
2018-06-08T12:33:02.996Z,95201.25
2018-06-08T12:35:29.700Z,95191.53
2018-06-08T12:37:56.375Z,95181.98
2018-06-08T12:40:23.024Z,95199.61
2018-06-08T12:42:49.699Z,95201.35
2018-06-08T12:45:16.370Z,95193.17
2018-06-08T12:47:43.055Z,95190.38
2018-06-08T12:50:09.710Z,95183.31
2018-06-08T12:52:36.443Z,95181.70
2018-06-08T12:55:03.208Z,95179.91
2018-06-08T12:57:29.935Z,95184.33
2018-06-08T12:59:56.580Z,95170.77
2018-06-08T13:02:25.642Z,95172.02
2018-06-08T13:04:52.339Z,95168.64
2018-06-08T13:07:19.129Z,95166.67
2018-06-08T13:09:45.802Z,95165.05
2018-06-08T13:12:12.449Z,95163.08
2018-06-08T13:14:39.154Z,95163.33
2018-06-08T13:17:05.888Z,95148.56
2018-06-08T13:19:32.635Z,95157.17
2018-06-08T13:22:01.418Z,95148.41
2018-06-08T13:24:28.122Z,95143.72
2018-06-08T13:26:54.935Z,95137.45
2018-06-08T13:29:21.613Z,95139.34
2018-06-08T13:31:48.278Z,95138.06
2018-06-08T13:34:14.980Z,95127.36
2018-06-08T13:36:41.689Z,95131.68
2018-06-08T13:39:09.405Z,95138.06
2018-06-08T13:41:36.112Z,95130.48
2018-06-08T13:44:02.807Z,95125.36
2018-06-08T13:46:29.543Z,95124.87
2018-06-08T13:48:56.210Z,95121.27
2018-06-08T13:51:22.829Z,95115.64
2018-06-08T13:53:49.561Z,95116.97
2018-06-08T13:56:16.228Z,95113.60
2018-06-08T13:58:43.067Z,95111.55
2018-06-08T14:01:09.678Z,95104.05
2018-06-08T14:03:36.372Z,95100.78
2018-06-08T14:06:03.051Z,95097.30
2018-06-08T14:08:29.712Z,95095.39
2018-06-08T14:10:56.360Z,95100.89
2018-06-08T14:13:23.048Z,95086.88
2018-06-08T14:15:49.781Z,95085.76
2018-06-08T14:18:16.391Z,95076.80
2018-06-08T14:20:43.117Z,95069.23
2018-06-08T14:23:09.784Z,95076.66
2018-06-08T14:25:36.442Z,95067.55
2018-06-08T14:28:03.123Z,95062.64
2018-06-08T14:30:30.147Z,95064.67
2018-06-08T14:32:56.850Z,95055.70
2018-06-08T14:35:23.472Z,95054.50
2018-06-08T14:37:50.165Z,95049.03
2018-06-08T14:40:16.921Z,95042.36
2018-06-08T14:42:43.605Z,95047.02
2018-06-08T14:45:10.285Z,95043.69
2018-06-08T14:47:37.017Z,95038.20
2018-06-08T14:50:03.684Z,95047.44
2018-06-08T14:52:30.563Z,95040.76
2018-06-08T14:54:57.258Z,95041.75
2018-06-08T14:57:23.922Z,95041.16
2018-06-08T14:59:50.575Z,95038.04
2018-06-08T15:02:17.306Z,95038.60
2018-06-08T15:04:43.992Z,95044.06
2018-06-08T15:07:10.656Z,95037.31
2018-06-08T15:09:37.308Z,95035.92
2018-06-08T15:12:03.972Z,95041.47
2018-06-08T15:14:30.634Z,95040.52
2018-06-08T15:16:57.285Z,95035.56
2018-06-08T15:19:23.995Z,95035.75
2018-06-08T15:21:50.645Z,95039.94
2018-06-08T15:24:17.392Z,95044.84
2018-06-08T15:26:44.091Z,95040.95
2018-06-08T15:29:10.738Z,95044.23
2018-06-08T15:31:37.383Z,95044.20
2018-06-08T15:34:04.048Z,95040.00
2018-06-08T15:36:30.744Z,95042.72
2018-06-08T15:38:57.388Z,95046.15
2018-06-08T15:41:24.062Z,95047.58
2018-06-08T15:43:50.666Z,95044.75
2018-06-08T15:46:17.398Z,95046.70
2018-06-08T15:48:44.105Z,95047.88
2018-06-08T15:51:10.711Z,95046.78
2018-06-08T15:53:37.380Z,95049.50
2018-06-08T15:56:04.017Z,95051.91
2018-06-08T15:58:30.736Z,95052.92
2018-06-08T16:00:57.448Z,95051.53
2018-06-08T16:03:24.050Z,95053.34
2018-06-08T16:05:50.740Z,95060.39
2018-06-08T16:08:17.408Z,95058.70
2018-06-08T16:10:44.063Z,95059.67
2018-06-08T16:13:10.760Z,95060.55
2018-06-08T16:15:37.487Z,95061.09
2018-06-08T16:18:04.179Z,95053.94
2018-06-08T16:20:30.827Z,95050.89
2018-06-08T16:22:57.557Z,95055.11
2018-06-08T16:25:24.176Z,95062.48
2018-06-08T16:27:50.900Z,95057.78
2018-06-08T16:30:17.594Z,95064.90
2018-06-08T16:32:44.239Z,95067.23
2018-06-08T16:35:11.041Z,95066.34
2018-06-08T16:37:37.682Z,95068.63
2018-06-08T16:40:04.336Z,95070.05
2018-06-08T16:42:31.095Z,95075.17
2018-06-08T16:44:57.752Z,95070.61
2018-06-08T16:47:24.439Z,95065.59
2018-06-08T16:49:51.083Z,95063.91
2018-06-08T16:52:17.776Z,95065.52
2018-06-08T16:54:44.455Z,95064.08
2018-06-08T16:57:11.198Z,95063.75
2018-06-08T16:59:37.828Z,95063.10
2018-06-08T17:02:04.500Z,95062.69
2018-06-08T17:04:31.197Z,95061.98
2018-06-08T17:06:57.809Z,95060.05
2018-06-08T17:09:24.498Z,95063.34
2018-06-08T17:11:51.147Z,95053.41
2018-06-08T17:14:17.836Z,95049.78
2018-06-08T17:16:44.517Z,95048.70
2018-06-08T17:19:11.201Z,95049.93
2018-06-08T17:21:37.884Z,95053.87
2018-06-08T17:24:04.542Z,95051.23
2018-06-08T17:26:31.192Z,95054.30
2018-06-08T17:28:57.934Z,95051.97
2018-06-08T17:31:24.555Z,95050.59
2018-06-08T17:33:51.231Z,95047.75
2018-06-08T17:36:17.847Z,95041.96
2018-06-08T17:38:44.500Z,95045.81
2018-06-08T17:41:11.232Z,95039.51
2018-06-08T17:43:38.013Z,95036.81
2018-06-08T17:46:04.664Z,95033.67
2018-06-08T17:48:31.305Z,95028.06
2018-06-08T17:50:57.934Z,95026.94
2018-06-08T17:53:24.631Z,95016.69
2018-06-08T17:55:51.326Z,95022.51
2018-06-08T17:58:17.966Z,95015.25
2018-06-08T18:00:44.866Z,95002.95
2018-06-08T18:03:11.489Z,95002.44
2018-06-08T18:05:38.140Z,94995.68
2018-06-08T18:08:04.799Z,94996.19
2018-06-08T18:10:31.513Z,94994.27
2018-06-08T18:12:58.193Z,94987.10
2018-06-08T18:15:24.877Z,94997.10
2018-06-08T18:17:51.623Z,95002.33
2018-06-08T18:20:19.315Z,94999.88
2018-06-08T18:22:45.971Z,94996.11
2018-06-08T18:25:12.685Z,94990.44
2018-06-08T18:27:39.340Z,95000.05
2018-06-08T18:30:06.033Z,95004.22
2018-06-08T18:32:32.694Z,95012.88
2018-06-08T18:34:59.387Z,95007.79
2018-06-08T18:37:26.093Z,95003.56
2018-06-08T18:39:52.896Z,95004.27
2018-06-08T18:42:19.516Z,95005.09
2018-06-08T18:44:46.185Z,95003.78
2018-06-08T18:47:12.938Z,95006.23
2018-06-08T18:49:39.624Z,95002.97
2018-06-08T18:52:06.282Z,95004.42
2018-06-08T18:54:32.980Z,94999.67
2018-06-08T18:56:59.725Z,94999.14
2018-06-08T18:59:26.334Z,95002.26
2018-06-08T19:01:53.103Z,95000.33
2018-06-08T19:04:19.784Z,95005.97
2018-06-08T19:06:46.442Z,95001.80
2018-06-08T19:09:13.126Z,94993.70
2018-06-08T19:11:39.751Z,94994.02
2018-06-08T19:14:06.443Z,94992.15
2018-06-08T19:16:33.130Z,95000.28
2018-06-08T19:18:59.783Z,95011.54
2018-06-08T19:21:26.449Z,95007.98
2018-06-08T19:23:53.194Z,95006.83
2018-06-08T19:26:19.902Z,95011.09
2018-06-08T19:28:46.530Z,95018.04
2018-06-08T19:31:13.206Z,95019.20
2018-06-08T19:33:39.884Z,95021.52
2018-06-08T19:36:06.505Z,95016.77
2018-06-08T19:38:33.250Z,95022.72
2018-06-08T19:40:59.961Z,95014.11
2018-06-08T19:43:26.655Z,95010.25
2018-06-08T19:45:53.363Z,95015.51
2018-06-08T19:48:20.023Z,95028.17
2018-06-08T19:50:46.728Z,95031.81
2018-06-08T19:53:13.381Z,95042.84
2018-06-08T19:55:40.055Z,95045.47
2018-06-08T19:58:06.696Z,95044.97
2018-06-08T20:00:33.361Z,95042.27
2018-06-08T20:03:00.033Z,95043.75
2018-06-08T20:05:26.691Z,95051.38
2018-06-08T20:07:53.352Z,95046.97
2018-06-08T20:10:19.997Z,95038.94
2018-06-08T20:12:46.659Z,95045.03
2018-06-08T20:15:13.304Z,95051.05
2018-06-08T20:17:39.969Z,95052.27
2018-06-08T20:20:06.653Z,95058.84
2018-06-08T20:22:33.312Z,95065.55
2018-06-08T20:24:59.938Z,95056.90
2018-06-08T20:27:26.584Z,95050.12
2018-06-08T20:29:53.254Z,95049.64
2018-06-08T20:32:19.891Z,95055.48
2018-06-08T20:34:46.604Z,95059.03
2018-06-08T20:37:13.266Z,95061.48
2018-06-08T20:39:40.057Z,95060.42
2018-06-08T20:42:06.688Z,95063.96
2018-06-08T20:44:33.452Z,95055.55
2018-06-08T20:47:08.496Z,95047.19
2018-06-08T20:49:43.277Z,95046.06
2018-06-08T20:52:10.104Z,95050.27
2018-06-08T20:54:36.756Z,95049.89
2018-06-08T20:57:03.840Z,95056.86
2018-06-08T20:59:30.889Z,95046.03
2018-06-08T21:01:58.488Z,95048.18
2018-06-08T21:04:28.338Z,95045.02
2018-06-08T21:06:57.492Z,95047.98
2018-06-08T21:09:24.603Z,95042.72
2018-06-08T21:11:52.215Z,95041.85
2018-06-08T21:17:05.701Z,95048.55
2018-06-08T21:19:33.273Z,95042.60
2018-06-08T21:21:59.967Z,95038.19
2018-06-08T21:24:26.608Z,95035.45
2018-06-08T21:26:53.312Z,95034.75
2018-06-08T21:29:19.985Z,95040.69
2018-06-08T21:31:46.813Z,95031.31
2018-06-08T21:34:13.850Z,95027.29
2018-06-08T21:36:40.501Z,95019.87
2018-06-08T21:39:08.269Z,95023.63
2018-06-08T21:41:35.327Z,95017.52
2018-06-08T21:44:01.913Z,95009.59
2018-06-08T21:46:28.611Z,95005.88
2018-06-08T21:48:55.556Z,95008.80
2018-06-08T21:51:22.634Z,95011.34
2018-06-08T21:53:49.288Z,95011.66
2018-06-08T21:56:15.972Z,95010.95
2018-06-08T21:58:42.670Z,95009.90
2018-06-08T22:01:09.360Z,95004.58
2018-06-08T22:03:36.063Z,95004.14
2018-06-08T22:06:02.736Z,94994.94
2018-06-08T22:08:29.421Z,94998.15
2018-06-08T22:10:56.108Z,94997.19
2018-06-08T22:13:22.838Z,94993.31
2018-06-08T22:15:49.488Z,94989.20
2018-06-08T22:18:16.209Z,94991.89
2018-06-08T22:20:42.855Z,94990.98
2018-06-08T22:23:09.589Z,94990.49
2018-06-08T22:25:36.277Z,94986.89
2018-06-08T22:28:02.930Z,94988.17
2018-06-08T22:30:29.620Z,94983.69
2018-06-08T22:32:56.360Z,94978.53
2018-06-08T22:35:22.996Z,94980.26
2018-06-08T22:37:49.690Z,94970.50
2018-06-08T22:40:16.453Z,94973.09
2018-06-08T22:42:43.152Z,94968.41
2018-06-08T22:45:09.848Z,94963.22
2018-06-08T22:47:36.554Z,94967.70
2018-06-08T22:50:03.248Z,94966.01
2018-06-08T22:52:30.057Z,94961.19
2018-06-08T22:54:56.736Z,94948.25
2018-06-08T22:57:23.419Z,94951.38
2018-06-08T22:59:50.105Z,94942.40
2018-06-08T23:02:16.902Z,94948.88
2018-06-08T23:04:43.621Z,94939.75
2018-06-08T23:07:10.345Z,94944.25
2018-06-08T23:09:37.040Z,94949.09
2018-06-08T23:12:03.690Z,94947.97
2018-06-08T23:14:30.382Z,94948.37
2018-06-08T23:16:57.072Z,94940.89
2018-06-08T23:19:23.764Z,94939.33
2018-06-08T23:21:50.444Z,94943.62
2018-06-08T23:24:17.164Z,94931.56
2018-06-08T23:26:43.845Z,94924.34
2018-06-08T23:29:10.624Z,94926.86
2018-06-08T23:31:37.253Z,94925.99
2018-06-08T23:34:03.936Z,94926.95
2018-06-08T23:36:30.653Z,94921.88
2018-06-08T23:38:57.305Z,94924.40
2018-06-08T23:41:23.993Z,94921.11
2018-06-08T23:43:50.711Z,94917.42
2018-06-08T23:46:17.379Z,94919.15
2018-06-08T23:48:44.065Z,94927.01
2018-06-08T23:51:10.760Z,94918.40
2018-06-08T23:53:37.467Z,94929.21
2018-06-08T23:56:04.190Z,94921.70
2018-06-08T23:58:30.842Z,94925.81
