createdAt,value
2023-04-29T00:00:21.728Z,6.78
2023-04-29T00:02:48.245Z,6.50
2023-04-29T00:05:15.152Z,6.47
2023-04-29T00:07:42.865Z,7.60
2023-04-29T00:10:09.704Z,8.00
2023-04-29T00:12:36.153Z,9.10
2023-04-29T00:15:04.614Z,9.35
2023-04-29T00:17:31.010Z,11.13
2023-04-29T00:19:57.376Z,11.30
2023-04-29T00:22:23.787Z,10.32
2023-04-29T00:24:50.433Z,11.02
2023-04-29T00:27:17.942Z,12.18
2023-04-29T00:29:44.680Z,11.57
2023-04-29T00:32:11.276Z,11.18
2023-04-29T00:34:37.660Z,11.27
2023-04-29T00:37:04.436Z,9.93
2023-04-29T00:39:30.781Z,10.52
2023-04-29T00:41:57.344Z,10.35
2023-04-29T00:44:23.712Z,10.95
2023-04-29T00:46:50.068Z,10.85
2023-04-29T00:49:17.118Z,9.23
2023-04-29T00:51:44.158Z,11.15
2023-04-29T00:54:11.636Z,10.25
2023-04-29T00:56:41.785Z,10.27
2023-04-29T00:59:10.238Z,10.60
2023-04-29T01:01:36.723Z,11.13
2023-04-29T01:04:05.898Z,10.52
2023-04-29T01:07:00.270Z,11.20
2023-04-29T01:09:52.972Z,10.88
2023-04-29T01:12:22.793Z,11.93
2023-04-29T01:15:06.082Z,10.85
2023-04-29T01:17:42.752Z,10.48
2023-04-29T01:20:10.425Z,10.82
2023-04-29T01:22:37.597Z,9.40
2023-04-29T01:25:05.793Z,11.02
2023-04-29T01:27:52.403Z,10.57
2023-04-29T01:30:25.791Z,10.20
2023-04-29T01:32:56.982Z,10.15
2023-04-29T01:35:51.067Z,9.95
2023-04-29T01:38:36.127Z,10.10
2023-04-29T01:41:18.062Z,9.98
2023-04-29T01:43:49.980Z,11.05
2023-04-29T01:46:19.586Z,11.30
2023-04-29T01:48:46.385Z,10.02
2023-04-29T01:51:13.034Z,9.93
2023-04-29T01:53:43.511Z,9.93
2023-04-29T01:56:09.916Z,10.48
2023-04-29T01:58:36.321Z,10.30
2023-04-29T02:01:02.798Z,9.90
2023-04-29T02:03:29.530Z,10.40
2023-04-29T02:05:56.364Z,10.60
2023-04-29T02:08:22.796Z,9.82
2023-04-29T02:10:56.810Z,9.63
2023-04-29T02:13:23.289Z,9.65
2023-04-29T02:15:49.867Z,9.88
2023-04-29T02:18:16.457Z,9.05
2023-04-29T02:20:43.192Z,10.20
2023-04-29T02:23:10.130Z,8.93
2023-04-29T02:25:37.224Z,9.40
2023-04-29T02:28:03.781Z,10.25
2023-04-29T02:30:30.765Z,8.60
2023-04-29T02:32:57.228Z,8.95
2023-04-29T02:35:23.667Z,8.98
2023-04-29T02:37:50.219Z,8.00
2023-04-29T02:40:16.756Z,8.10
2023-04-29T02:42:43.615Z,9.02
2023-04-29T02:45:10.703Z,8.23
2023-04-29T02:47:37.988Z,7.85
2023-04-29T02:50:04.996Z,8.57
2023-04-29T02:52:31.930Z,8.30
2023-04-29T02:54:58.754Z,8.20
2023-04-29T02:57:25.792Z,8.35
2023-04-29T02:59:52.402Z,10.45
2023-04-29T03:02:19.640Z,9.77
2023-04-29T03:04:46.663Z,11.07
2023-04-29T03:07:13.374Z,10.23
2023-04-29T03:09:39.868Z,10.40
2023-04-29T03:12:06.505Z,11.25
2023-04-29T03:14:32.910Z,11.68
2023-04-29T03:16:59.856Z,12.32
2023-04-29T03:19:26.284Z,12.52
2023-04-29T03:21:53.927Z,12.75
2023-04-29T03:24:21.099Z,14.38
2023-04-29T03:26:47.707Z,14.13
2023-04-29T03:29:14.615Z,15.02
2023-04-29T03:31:41.668Z,15.77
2023-04-29T03:34:08.309Z,16.77
2023-04-29T03:36:34.687Z,16.98
2023-04-29T03:39:01.261Z,19.42
2023-04-29T03:41:27.727Z,18.85
2023-04-29T03:43:54.901Z,18.60
2023-04-29T03:46:21.812Z,18.33
2023-04-29T03:48:48.311Z,20.45
2023-04-29T03:51:15.188Z,20.10
2023-04-29T03:53:41.679Z,19.10
2023-04-29T03:56:08.189Z,20.52
2023-04-29T03:58:35.046Z,19.55
2023-04-29T04:01:01.958Z,20.50
2023-04-29T04:03:28.994Z,19.95
2023-04-29T04:05:55.586Z,20.58
2023-04-29T04:08:22.486Z,21.45
2023-04-29T04:10:48.880Z,22.60
2023-04-29T04:13:15.830Z,20.73
2023-04-29T04:15:42.449Z,21.20
2023-04-29T04:18:09.073Z,19.75
2023-04-29T04:20:38.740Z,20.52
2023-04-29T04:23:05.648Z,19.88
2023-04-29T04:25:32.057Z,20.25
2023-04-29T04:27:59.061Z,19.38
2023-04-29T04:30:25.579Z,19.40
2023-04-29T04:32:52.108Z,22.42
2023-04-29T04:35:18.662Z,22.27
2023-04-29T04:37:45.272Z,23.33
2023-04-29T04:40:13.703Z,22.05
2023-04-29T04:42:40.268Z,22.00
2023-04-29T04:45:07.599Z,23.83
2023-04-29T04:47:33.997Z,23.60
2023-04-29T04:50:00.498Z,22.77
2023-04-29T04:52:26.974Z,23.85
2023-04-29T04:54:54.099Z,24.13
2023-04-29T04:57:20.713Z,22.92
2023-04-29T04:59:47.122Z,22.90
2023-04-29T05:02:13.977Z,19.02
2023-04-29T05:04:40.404Z,19.70
2023-04-29T05:07:07.266Z,18.60
2023-04-29T05:09:33.691Z,19.10
2023-04-29T05:12:00.287Z,18.45
2023-04-29T05:14:26.991Z,18.10
2023-04-29T05:16:53.617Z,18.23
2023-04-29T05:19:20.833Z,17.75
2023-04-29T05:21:47.211Z,19.00
2023-04-29T05:24:14.255Z,20.80
2023-04-29T05:26:41.696Z,21.55
2023-04-29T05:29:14.412Z,23.20
2023-04-29T05:31:40.941Z,21.92
2023-04-29T05:34:07.983Z,22.52
2023-04-29T05:36:34.706Z,20.58
2023-04-29T05:39:01.303Z,22.23
2023-04-29T05:41:27.850Z,20.23
2023-04-29T05:43:54.313Z,19.33
2023-04-29T05:46:23.460Z,17.02
2023-04-29T05:48:49.897Z,18.73
2023-04-29T05:51:16.500Z,18.38
2023-04-29T05:53:42.872Z,19.42
2023-04-29T05:56:09.651Z,17.45
2023-04-29T05:58:36.620Z,18.42
2023-04-29T06:01:03.584Z,18.10
2023-04-29T06:03:31.372Z,18.05
2023-04-29T06:05:58.808Z,17.60
2023-04-29T06:08:25.563Z,20.35
2023-04-29T06:10:52.176Z,18.42
2023-04-29T06:13:19.899Z,18.77
2023-04-29T06:15:46.583Z,20.45
2023-04-29T06:18:13.175Z,20.08
2023-04-29T06:20:39.936Z,20.23
2023-04-29T06:23:06.445Z,21.55
2023-04-29T06:25:33.028Z,20.48
2023-04-29T06:27:59.519Z,19.00
2023-04-29T06:30:26.963Z,18.15
2023-04-29T06:32:53.578Z,19.15
2023-04-29T06:35:20.238Z,18.92
2023-04-29T06:37:47.662Z,18.67
2023-04-29T06:40:14.149Z,19.83
2023-04-29T06:42:40.845Z,18.48
2023-04-29T06:45:07.687Z,18.27
2023-04-29T06:47:34.626Z,19.08
2023-04-29T06:50:01.601Z,17.85
2023-04-29T06:52:27.994Z,18.48
2023-04-29T06:54:54.731Z,17.83
2023-04-29T06:57:21.758Z,17.75
2023-04-29T06:59:48.500Z,18.13
2023-04-29T07:02:15.020Z,17.52
2023-04-29T07:04:41.636Z,18.73
2023-04-29T07:07:08.200Z,18.13
2023-04-29T07:09:34.640Z,17.70
2023-04-29T07:12:05.101Z,17.80
2023-04-29T07:14:31.797Z,18.83
2023-04-29T07:16:58.664Z,15.85
2023-04-29T07:19:25.178Z,16.33
2023-04-29T07:21:51.821Z,15.50
2023-04-29T07:24:18.653Z,15.85
2023-04-29T07:26:45.416Z,16.58
2023-04-29T07:29:14.397Z,16.98
2023-04-29T07:31:40.785Z,15.07
2023-04-29T07:34:07.353Z,16.02
2023-04-29T07:36:33.771Z,15.57
2023-04-29T07:39:00.389Z,14.38
2023-04-29T07:41:27.976Z,15.00
2023-04-29T07:43:54.513Z,14.90
2023-04-29T07:46:21.064Z,15.40
2023-04-29T07:48:48.070Z,13.73
2023-04-29T07:51:15.645Z,14.50
2023-04-29T07:53:43.448Z,12.95
2023-04-29T07:56:09.946Z,13.45
2023-04-29T07:58:36.603Z,13.40
2023-04-29T08:01:11.993Z,13.02
2023-04-29T08:03:41.438Z,12.57
2023-04-29T08:06:09.341Z,13.00
2023-04-29T08:08:35.920Z,12.15
2023-04-29T08:11:02.822Z,13.20
2023-04-29T08:13:29.250Z,14.05
2023-04-29T08:15:55.948Z,13.88
2023-04-29T08:18:22.492Z,12.73
2023-04-29T08:20:52.200Z,11.73
2023-04-29T08:23:18.648Z,14.55
2023-04-29T08:25:45.245Z,13.57
2023-04-29T08:28:11.699Z,13.10
2023-04-29T08:30:41.769Z,13.95
2023-04-29T08:33:09.036Z,14.25
2023-04-29T08:35:38.693Z,13.23
2023-04-29T08:38:06.660Z,13.77
2023-04-29T08:40:52.471Z,14.35
2023-04-29T08:43:20.413Z,13.98
2023-04-29T08:45:49.018Z,13.80
2023-04-29T08:48:18.590Z,14.02
2023-04-29T08:50:45.723Z,15.07
2023-04-29T08:53:14.580Z,15.85
2023-04-29T08:55:44.851Z,15.05
2023-04-29T08:58:13.156Z,17.55
2023-04-29T09:00:44.462Z,18.77
2023-04-29T09:03:27.434Z,16.77
2023-04-29T09:05:56.268Z,16.15
2023-04-29T09:08:24.224Z,18.60
2023-04-29T09:10:52.953Z,16.80
2023-04-29T09:13:31.270Z,17.95
2023-04-29T09:15:58.363Z,18.00
2023-04-29T09:18:51.275Z,17.20
2023-04-29T09:21:20.283Z,17.75
2023-04-29T09:23:53.034Z,19.00
2023-04-29T09:26:21.093Z,19.00
2023-04-29T09:28:49.694Z,18.23
2023-04-29T09:31:27.484Z,18.30
2023-04-29T09:33:55.732Z,18.00
2023-04-29T09:36:42.430Z,18.05
2023-04-29T09:39:13.239Z,19.60
2023-04-29T09:41:57.145Z,18.52
2023-04-29T09:44:25.524Z,18.30
2023-04-29T09:47:09.699Z,20.40
2023-04-29T09:49:41.033Z,19.38
2023-04-29T09:52:13.486Z,19.77
2023-04-29T09:54:42.258Z,21.00
2023-04-29T09:57:10.746Z,18.90
2023-04-29T09:59:42.148Z,19.02
2023-04-29T10:02:18.714Z,17.77
2023-04-29T10:04:47.973Z,18.05
2023-04-29T10:07:18.542Z,17.88
2023-04-29T10:09:47.378Z,18.90
2023-04-29T10:12:20.601Z,16.08
2023-04-29T10:15:08.393Z,16.95
2023-04-29T10:17:54.640Z,14.27
2023-04-29T10:20:25.498Z,15.05
2023-04-29T10:22:58.194Z,14.20
2023-04-29T10:25:26.225Z,14.60
2023-04-29T10:27:53.979Z,13.75
2023-04-29T10:30:22.536Z,14.05
2023-04-29T10:32:52.105Z,13.82
2023-04-29T10:35:25.553Z,16.50
2023-04-29T10:37:53.663Z,15.82
2023-04-29T10:40:26.651Z,15.02
2023-04-29T10:42:55.588Z,15.25
2023-04-29T10:45:32.672Z,15.05
2023-04-29T10:48:02.719Z,16.35
2023-04-29T10:50:30.254Z,17.67
2023-04-29T10:52:57.690Z,18.23
2023-04-29T10:55:25.397Z,19.63
2023-04-29T10:57:58.683Z,21.13
2023-04-29T11:00:30.140Z,21.45
2023-04-29T11:02:58.283Z,22.23
2023-04-29T11:05:38.400Z,24.73
2023-04-29T11:08:22.952Z,23.50
2023-04-29T11:10:53.672Z,21.98
2023-04-29T11:13:28.881Z,23.13
2023-04-29T11:16:13.867Z,23.73
2023-04-29T11:19:08.016Z,23.08
2023-04-29T11:21:38.226Z,24.33
2023-04-29T11:24:06.843Z,24.88
2023-04-29T11:26:36.431Z,24.80
2023-04-29T11:29:05.132Z,23.00
2023-04-29T11:31:32.449Z,22.67
2023-04-29T11:34:00.292Z,22.52
2023-04-29T11:36:29.754Z,21.90
2023-04-29T11:38:57.766Z,22.25
2023-04-29T11:41:24.151Z,23.13
2023-04-29T11:43:57.934Z,22.25
2023-04-29T11:46:24.845Z,23.13
2023-04-29T11:48:51.577Z,22.77
2023-04-29T11:51:19.758Z,22.33
2023-04-29T11:53:47.658Z,22.52
2023-04-29T11:56:14.166Z,21.63
2023-04-29T11:58:42.556Z,22.50
2023-04-29T12:01:09.110Z,22.30
2023-04-29T12:03:36.732Z,22.02
2023-04-29T12:06:03.946Z,20.88
2023-04-29T12:08:31.029Z,21.48
2023-04-29T12:10:59.365Z,22.85
2023-04-29T12:13:30.456Z,21.58
2023-04-29T12:15:58.825Z,19.40
2023-04-29T12:18:27.529Z,18.40
2023-04-29T12:20:57.671Z,18.85
2023-04-29T12:23:28.472Z,18.45
2023-04-29T12:26:00.155Z,22.02
2023-04-29T12:28:27.309Z,21.05
2023-04-29T12:30:54.659Z,21.90
2023-04-29T12:33:23.190Z,22.85
2023-04-29T12:35:51.275Z,23.33
2023-04-29T12:38:29.255Z,23.52
2023-04-29T12:41:01.703Z,22.52
2023-04-29T12:43:36.577Z,23.33
2023-04-29T12:46:04.631Z,21.08
2023-04-29T12:48:33.345Z,21.63
2023-04-29T12:51:02.036Z,24.40
2023-04-29T12:53:32.483Z,21.70
2023-04-29T12:55:59.760Z,23.10
2023-04-29T12:58:30.205Z,22.17
2023-04-29T13:00:58.137Z,22.30
2023-04-29T13:03:25.350Z,22.67
2023-04-29T13:05:53.654Z,22.73
2023-04-29T13:08:22.263Z,22.55
2023-04-29T13:10:48.653Z,20.90
2023-04-29T13:13:16.748Z,21.95
2023-04-29T13:15:43.189Z,21.17
2023-04-29T13:18:09.922Z,24.00
2023-04-29T13:20:41.621Z,43.85
2023-04-29T13:23:09.776Z,19.67
2023-04-29T13:25:36.295Z,19.10
2023-04-29T13:28:05.059Z,32.80
2023-04-29T13:30:31.866Z,25.10
2023-04-29T13:33:04.027Z,20.58
2023-04-29T13:35:38.227Z,19.30
2023-04-29T13:38:05.248Z,19.40
2023-04-29T13:40:37.371Z,19.90
2023-04-29T13:43:09.287Z,22.70
2023-04-29T13:45:39.855Z,19.75
2023-04-29T13:48:25.980Z,19.00
2023-04-29T13:54:00.859Z,18.08
2023-04-29T13:59:28.431Z,18.38
2023-04-29T14:04:00.910Z,17.30
2023-04-29T14:06:28.309Z,18.65
2023-04-29T14:08:55.248Z,16.88
2023-04-29T14:11:21.712Z,17.17
2023-04-29T14:13:48.518Z,16.27
2023-04-29T14:16:15.023Z,16.02
2023-04-29T14:18:41.952Z,15.25
2023-04-29T14:21:08.533Z,16.20
2023-04-29T14:23:35.401Z,18.13
2023-04-29T14:26:22.319Z,16.08
2023-04-29T14:28:48.402Z,15.57
2023-04-29T14:31:15.154Z,16.88
2023-04-29T14:33:41.583Z,15.80
2023-04-29T14:36:09.189Z,16.90
2023-04-29T14:38:35.556Z,17.23
2023-04-29T14:41:02.815Z,17.10
2023-04-29T14:43:29.173Z,17.17
2023-04-29T14:45:56.106Z,16.58
2023-04-29T14:48:22.517Z,18.35
2023-04-29T14:50:49.494Z,16.55
2023-04-29T14:53:16.048Z,17.60
2023-04-29T14:55:43.021Z,17.70
2023-04-29T14:58:10.571Z,16.67
2023-04-29T15:00:37.074Z,17.92
2023-04-29T15:03:05.137Z,16.33
2023-04-29T15:05:31.924Z,16.38
2023-04-29T15:08:00.276Z,17.92
2023-04-29T15:10:27.235Z,16.52
2023-04-29T15:12:54.930Z,17.83
2023-04-29T15:15:22.364Z,17.40
2023-04-29T15:17:49.246Z,16.92
2023-04-29T15:20:16.355Z,18.00
2023-04-29T15:22:43.234Z,16.58
2023-04-29T15:25:10.117Z,17.10
2023-04-29T15:27:37.332Z,17.30
2023-04-29T15:30:05.275Z,16.90
2023-04-29T15:32:32.218Z,17.48
2023-04-29T15:35:00.509Z,17.48
2023-04-29T15:37:28.157Z,17.77
2023-04-29T15:39:55.642Z,17.38
2023-04-29T15:42:22.655Z,17.67
2023-04-29T15:44:49.032Z,18.00
2023-04-29T15:47:16.213Z,17.35
2023-04-29T15:49:43.068Z,17.08
2023-04-29T15:52:09.822Z,17.90
2023-04-29T15:54:37.164Z,16.52
2023-04-29T15:57:04.145Z,16.58
2023-04-29T15:59:31.901Z,17.65
2023-04-29T16:01:58.409Z,17.80
2023-04-29T16:04:25.139Z,17.25
2023-04-29T16:06:52.835Z,17.85
2023-04-29T16:09:19.478Z,17.95
2023-04-29T16:11:46.261Z,16.75
2023-04-29T16:14:12.760Z,18.08
2023-04-29T16:16:39.233Z,17.30
2023-04-29T16:19:05.892Z,16.92
2023-04-29T16:21:32.826Z,18.20
2023-04-29T16:23:59.354Z,17.02
2023-04-29T16:26:26.008Z,17.02
2023-04-29T16:28:53.553Z,17.15
2023-04-29T16:31:20.604Z,17.17
2023-04-29T16:33:47.008Z,18.83
2023-04-29T16:36:14.123Z,19.27
2023-04-29T16:38:40.501Z,19.00
2023-04-29T16:41:07.548Z,19.27
2023-04-29T16:43:34.330Z,20.15
2023-04-29T16:46:01.614Z,19.13
2023-04-29T16:48:28.073Z,17.27
2023-04-29T16:50:54.474Z,20.50
2023-04-29T16:53:21.353Z,19.38
2023-04-29T16:55:47.839Z,20.25
2023-04-29T16:58:15.444Z,20.30
2023-04-29T17:00:42.050Z,20.05
2023-04-29T17:03:09.796Z,19.35
2023-04-29T17:05:36.480Z,20.27
2023-04-29T17:08:03.628Z,19.02
2023-04-29T17:10:30.382Z,19.92
2023-04-29T17:12:56.798Z,20.33
2023-04-29T17:15:23.692Z,20.55
2023-04-29T17:17:51.215Z,20.17
2023-04-29T17:20:18.349Z,20.80
2023-04-29T17:22:44.817Z,20.65
2023-04-29T17:25:13.687Z,20.08
2023-04-29T17:27:42.662Z,21.73
2023-04-29T17:30:09.531Z,19.67
2023-04-29T17:32:39.465Z,20.67
2023-04-29T17:35:08.874Z,21.05
2023-04-29T17:37:35.344Z,20.48
2023-04-29T17:40:02.521Z,22.17
2023-04-29T17:42:29.014Z,19.52
2023-04-29T17:44:55.590Z,20.90
2023-04-29T17:47:23.134Z,20.90
2023-04-29T17:49:52.171Z,20.05
2023-04-29T17:52:21.252Z,23.10
2023-04-29T17:54:51.123Z,20.60
2023-04-29T17:57:17.528Z,21.65
2023-04-29T17:59:45.110Z,20.02
2023-04-29T18:02:11.562Z,18.35
2023-04-29T18:04:38.657Z,20.30
2023-04-29T18:07:05.469Z,20.13
2023-04-29T18:09:32.252Z,18.42
2023-04-29T18:11:58.859Z,18.58
2023-04-29T18:14:27.711Z,18.80
2023-04-29T18:16:54.470Z,19.02
2023-04-29T18:19:21.421Z,19.00
2023-04-29T18:21:47.938Z,19.35
2023-04-29T18:24:14.466Z,19.63
2023-04-29T18:26:41.196Z,18.48
2023-04-29T18:29:07.564Z,21.08
2023-04-29T18:31:34.609Z,20.85
2023-04-29T18:34:01.208Z,20.08
2023-04-29T18:36:29.081Z,19.77
2023-04-29T18:38:55.699Z,19.40
2023-04-29T18:41:23.416Z,18.90
2023-04-29T18:43:49.828Z,18.27
2023-04-29T18:46:16.511Z,17.23
2023-04-29T18:48:42.979Z,18.40
2023-04-29T18:51:09.604Z,17.52
2023-04-29T18:53:36.133Z,15.55
2023-04-29T18:56:03.791Z,17.33
2023-04-29T18:58:30.440Z,15.02
2023-04-29T19:01:00.354Z,15.48
2023-04-29T19:03:28.169Z,15.43
2023-04-29T19:05:56.487Z,16.00
2023-04-29T19:08:24.411Z,16.00
2023-04-29T19:10:55.554Z,18.65
2023-04-29T19:13:23.326Z,15.40
2023-04-29T19:15:51.546Z,14.82
2023-04-29T19:18:20.255Z,14.55
2023-04-29T19:20:48.923Z,16.98
2023-04-29T19:23:15.787Z,15.88
2023-04-29T19:25:42.658Z,16.20
2023-04-29T19:28:09.486Z,16.83
2023-04-29T19:30:36.210Z,17.50
2023-04-29T19:33:03.083Z,17.17
2023-04-29T19:35:29.821Z,17.23
2023-04-29T19:37:56.336Z,16.17
2023-04-29T19:40:23.057Z,15.77
2023-04-29T19:42:49.770Z,17.83
2023-04-29T19:45:16.184Z,16.88
2023-04-29T19:47:43.208Z,16.27
2023-04-29T19:50:10.285Z,17.55
2023-04-29T19:52:36.842Z,19.52
2023-04-29T19:55:04.802Z,19.65
2023-04-29T19:57:31.960Z,20.88
2023-04-29T19:59:58.446Z,20.25
2023-04-29T20:02:25.059Z,17.55
2023-04-29T20:04:51.887Z,17.15
2023-04-29T20:07:18.494Z,16.77
2023-04-29T20:09:45.755Z,16.17
2023-04-29T20:12:12.409Z,17.50
2023-04-29T20:14:39.189Z,16.70
2023-04-29T20:17:06.182Z,17.55
2023-04-29T20:19:34.517Z,17.27
2023-04-29T20:22:01.415Z,18.48
2023-04-29T20:24:27.977Z,16.55
2023-04-29T20:26:57.952Z,16.63
2023-04-29T20:29:24.852Z,16.45
2023-04-29T20:31:52.088Z,17.13
2023-04-29T20:34:18.624Z,16.85
2023-04-29T20:36:46.264Z,16.73
2023-04-29T20:39:12.895Z,16.05
2023-04-29T20:41:39.580Z,15.98
2023-04-29T20:44:06.137Z,16.88
2023-04-29T20:46:33.970Z,16.73
2023-04-29T20:49:00.916Z,16.08
2023-04-29T20:51:27.692Z,16.55
2023-04-29T20:53:54.354Z,16.10
2023-04-29T20:56:21.038Z,16.35
2023-04-29T20:58:47.628Z,17.38
2023-04-29T21:01:14.300Z,17.35
2023-04-29T21:03:40.918Z,17.65
2023-04-29T21:06:07.826Z,16.90
2023-04-29T21:08:34.532Z,17.92
2023-04-29T21:11:01.600Z,16.10
2023-04-29T21:13:28.333Z,15.57
2023-04-29T21:15:55.168Z,16.45
2023-04-29T21:18:22.003Z,16.48
2023-04-29T21:20:48.879Z,17.15
2023-04-29T21:23:15.537Z,17.42
2023-04-29T21:25:42.061Z,16.88
2023-04-29T21:28:08.737Z,19.92
2023-04-29T21:30:36.293Z,18.30
2023-04-29T21:33:03.318Z,17.98
2023-04-29T21:35:32.090Z,17.67
2023-04-29T21:37:58.895Z,16.55
2023-04-29T21:40:26.460Z,17.60
2023-04-29T21:42:55.252Z,15.52
2023-04-29T21:45:22.046Z,15.65
2023-04-29T21:47:48.881Z,18.02
2023-04-29T21:50:15.817Z,17.15
2023-04-29T21:52:42.497Z,16.60
2023-04-29T21:55:09.976Z,16.30
2023-04-29T21:57:44.556Z,18.33
2023-04-29T22:00:28.878Z,17.70
2023-04-29T22:02:55.594Z,16.52
2023-04-29T22:05:22.203Z,16.15
2023-04-29T22:07:48.569Z,17.25
2023-04-29T22:10:15.258Z,16.98
2023-04-29T22:12:41.726Z,16.83
2023-04-29T22:15:16.955Z,17.80
2023-04-29T22:17:54.152Z,18.48
2023-04-29T22:20:20.937Z,19.50
2023-04-29T22:22:47.536Z,18.52
2023-04-29T22:25:13.951Z,20.40
2023-04-29T22:27:40.993Z,20.10
2023-04-29T22:30:08.235Z,19.73
2023-04-29T22:32:35.377Z,19.77
2023-04-29T22:35:01.853Z,20.65
2023-04-29T22:37:28.664Z,20.48
2023-04-29T22:39:56.262Z,18.25
2023-04-29T22:42:23.856Z,20.02
2023-04-29T22:44:50.276Z,19.80
2023-04-29T22:47:16.896Z,19.40
2023-04-29T22:49:43.333Z,18.42
2023-04-29T22:52:09.945Z,19.25
2023-04-29T22:54:36.354Z,19.45
2023-04-29T22:57:03.868Z,19.73
2023-04-29T22:59:30.397Z,17.92
2023-04-29T23:01:59.260Z,19.08
2023-04-29T23:04:25.738Z,20.17
2023-04-29T23:06:52.793Z,21.27
2023-04-29T23:09:19.411Z,18.77
2023-04-29T23:11:46.016Z,20.35
2023-04-29T23:14:12.542Z,19.50
2023-04-29T23:16:39.485Z,18.63
2023-04-29T23:19:05.915Z,19.48
2023-04-29T23:21:32.492Z,20.35
2023-04-29T23:23:59.027Z,19.98
2023-04-29T23:26:25.469Z,19.65
2023-04-29T23:28:51.989Z,19.05
2023-04-29T23:31:18.461Z,18.55
2023-04-29T23:33:45.135Z,18.70
2023-04-29T23:36:11.712Z,20.52
2023-04-29T23:38:38.566Z,20.38
2023-04-29T23:41:05.070Z,21.63
2023-04-29T23:43:32.069Z,20.60
2023-04-29T23:45:58.623Z,21.08
2023-04-29T23:48:25.196Z,22.15
2023-04-29T23:50:51.555Z,20.48
2023-04-29T23:53:18.581Z,20.60
2023-04-29T23:55:45.060Z,19.55
2023-04-29T23:58:11.523Z,21.83
