createdAt,value
2022-09-26T00:03:30.986Z,40.80
2022-09-26T00:07:34.775Z,39.50
2022-09-26T00:11:31.458Z,36.20
2022-09-26T00:15:24.210Z,42.50
2022-09-26T00:19:13.769Z,40.10
2022-09-26T00:23:00.117Z,35.90
2022-09-26T00:26:52.607Z,38.50
2022-09-26T00:30:12.045Z,39.00
2022-09-26T00:33:55.580Z,36.40
2022-09-26T00:37:59.326Z,35.50
2022-09-26T00:41:45.746Z,35.00
2022-09-26T00:45:39.457Z,38.10
2022-09-26T00:49:15.384Z,38.10
2022-09-26T00:53:12.133Z,40.60
2022-09-26T00:57:06.067Z,37.90
2022-09-26T01:01:10.330Z,40.40
2022-09-26T01:04:34.859Z,32.40
2022-09-26T01:08:38.702Z,36.70
2022-09-26T01:12:33.561Z,33.90
2022-09-26T01:16:00.742Z,37.80
2022-09-26T01:20:02.961Z,37.50
2022-09-26T01:24:21.876Z,37.30
2022-09-26T01:28:38.030Z,37.40
2022-09-26T01:32:38.714Z,34.60
2022-09-26T01:36:45.344Z,38.60
2022-09-26T01:40:26.220Z,38.70
2022-09-26T01:44:27.262Z,40.50
2022-09-26T01:48:28.543Z,45.60
2022-09-26T01:52:35.119Z,39.70
2022-09-26T01:56:16.640Z,36.20
2022-09-26T02:00:19.502Z,41.30
2022-09-26T02:03:56.622Z,43.30
2022-09-26T02:08:12.794Z,43.30
2022-09-26T02:11:57.790Z,40.30
2022-09-26T02:15:35.419Z,39.20
2022-09-26T02:19:18.587Z,45.50
2022-09-26T02:23:22.453Z,42.30
2022-09-26T02:27:08.045Z,38.30
2022-09-26T02:31:12.111Z,39.30
2022-09-26T02:35:15.847Z,37.80
2022-09-26T02:38:50.230Z,37.00
2022-09-26T02:42:54.183Z,45.10
2022-09-26T02:47:16.044Z,39.10
2022-09-26T02:51:29.319Z,41.30
2022-09-26T02:55:38.719Z,46.60
2022-09-26T02:59:57.407Z,49.30
2022-09-26T03:03:56.656Z,45.80
2022-09-26T03:07:48.815Z,45.60
2022-09-26T03:11:45.021Z,44.60
2022-09-26T03:15:36.970Z,47.80
2022-09-26T03:19:41.331Z,44.20
2022-09-26T03:23:34.933Z,40.60
2022-09-26T03:27:34.196Z,45.60
2022-09-26T03:31:38.062Z,41.40
2022-09-26T03:35:41.876Z,40.70
2022-09-26T03:39:39.687Z,41.80
2022-09-26T03:43:40.437Z,39.20
2022-09-26T03:47:27.087Z,40.00
2022-09-26T03:51:09.619Z,38.60
2022-09-26T03:54:33.982Z,40.50
2022-09-26T03:58:11.577Z,39.00
2022-09-26T04:01:56.012Z,43.50
2022-09-26T04:05:53.582Z,37.30
2022-09-26T04:09:43.044Z,38.80
2022-09-26T04:13:51.139Z,38.00
2022-09-26T04:17:45.603Z,38.00
2022-09-26T04:21:32.587Z,43.10
2022-09-26T04:25:30.189Z,40.50
2022-09-26T04:29:16.821Z,43.00
2022-09-26T04:33:05.694Z,41.70
2022-09-26T04:37:03.043Z,41.70
2022-09-26T04:40:57.207Z,36.90
2022-09-26T04:44:38.264Z,42.40
2022-09-26T04:48:22.193Z,38.70
2022-09-26T04:52:22.369Z,42.30
2022-09-26T04:55:56.662Z,38.40
2022-09-26T04:59:50.036Z,42.10
2022-09-26T05:03:46.877Z,44.90
2022-09-26T05:07:34.450Z,42.90
2022-09-26T05:11:38.260Z,39.50
2022-09-26T05:15:30.951Z,47.40
2022-09-26T05:19:33.401Z,45.70
2022-09-26T05:23:44.385Z,42.00
2022-09-26T05:27:37.629Z,40.90
2022-09-26T05:31:34.330Z,40.60
2022-09-26T05:34:49.280Z,44.10
2022-09-26T05:37:44.925Z,46.20
2022-09-26T05:41:18.653Z,41.90
2022-09-26T05:45:22.483Z,44.90
2022-09-26T05:49:19.635Z,53.30
2022-09-26T05:53:12.875Z,47.30
2022-09-26T05:57:16.514Z,46.00
2022-09-26T06:01:19.779Z,44.40
2022-09-26T06:05:23.736Z,52.30
2022-09-26T06:09:26.306Z,46.90
2022-09-26T06:13:12.975Z,42.30
2022-09-26T06:17:15.558Z,43.30
2022-09-26T06:21:06.989Z,46.30
2022-09-26T06:25:10.845Z,43.70
2022-09-26T06:32:48.286Z,41.20
2022-09-26T06:36:49.102Z,46.10
2022-09-26T06:40:53.033Z,42.80
2022-09-26T06:48:52.263Z,46.40
2022-09-26T06:52:49.967Z,41.00
2022-09-26T06:56:46.416Z,44.10
2022-09-26T07:00:50.392Z,43.70
2022-09-26T07:04:51.543Z,38.10
2022-09-26T07:09:04.644Z,34.10
2022-09-26T07:13:10.023Z,38.60
2022-09-26T07:16:58.620Z,37.40
2022-09-26T07:20:57.889Z,29.60
2022-09-26T07:24:57.492Z,29.00
2022-09-26T07:28:54.726Z,26.30
2022-09-26T07:32:57.713Z,28.70
2022-09-26T07:36:31.284Z,27.70
2022-09-26T07:40:23.906Z,26.80
2022-09-26T07:47:52.382Z,25.20
2022-09-26T07:51:48.817Z,24.90
2022-09-26T07:55:21.321Z,24.50
2022-09-26T07:59:36.977Z,24.60
2022-09-26T08:03:42.751Z,23.80
2022-09-26T08:07:16.935Z,22.30
2022-09-26T08:11:10.768Z,20.30
2022-09-26T08:15:13.046Z,17.90
2022-09-26T08:19:07.869Z,19.60
2022-09-26T08:23:01.844Z,17.40
2022-09-26T08:27:05.613Z,16.20
2022-09-26T08:34:33.163Z,17.50
2022-09-26T08:38:25.923Z,14.40
2022-09-26T08:42:26.070Z,14.00
2022-09-26T08:46:32.498Z,13.90
2022-09-26T08:50:35.694Z,15.00
2022-09-26T08:54:31.574Z,17.10
2022-09-26T08:58:31.138Z,17.60
2022-09-26T09:01:51.947Z,17.60
2022-09-26T09:05:33.096Z,20.90
2022-09-26T09:09:01.252Z,20.30
2022-09-26T09:13:16.934Z,19.30
2022-09-26T09:17:23.739Z,15.40
2022-09-26T09:21:21.075Z,15.90
2022-09-26T09:25:26.151Z,11.20
2022-09-26T09:29:31.867Z,14.10
2022-09-26T09:33:56.471Z,10.60
2022-09-26T09:37:17.074Z,14.00
2022-09-26T09:41:34.516Z,13.40
2022-09-26T09:45:12.827Z,13.00
2022-09-26T09:52:31.117Z,11.70
2022-09-26T09:56:49.633Z,13.70
2022-09-26T10:00:29.004Z,12.90
2022-09-26T10:04:23.547Z,12.00
2022-09-26T10:08:12.289Z,15.20
2022-09-26T10:11:56.432Z,15.80
2022-09-26T10:15:44.747Z,14.80
2022-09-26T10:19:34.434Z,14.10
2022-09-26T10:23:26.990Z,16.00
2022-09-26T10:26:58.765Z,13.80
2022-09-26T10:30:53.375Z,14.70
2022-09-26T10:34:41.519Z,13.60
2022-09-26T10:39:07.278Z,13.60
2022-09-26T10:43:00.931Z,18.70
2022-09-26T10:46:47.673Z,11.50
2022-09-26T10:50:56.656Z,11.40
2022-09-26T10:55:07.211Z,13.40
2022-09-26T10:58:32.980Z,11.00
2022-09-26T11:02:12.589Z,9.80
2022-09-26T11:05:37.748Z,7.50
2022-09-26T11:09:26.956Z,8.30
2022-09-26T11:13:37.805Z,8.00
2022-09-26T11:17:22.742Z,11.60
2022-09-26T11:21:28.360Z,6.60
2022-09-26T11:25:25.905Z,9.10
2022-09-26T11:29:20.466Z,8.80
2022-09-26T11:33:08.768Z,8.70
2022-09-26T11:37:23.196Z,8.80
2022-09-26T11:41:09.792Z,8.50
2022-09-26T11:45:39.202Z,6.20
2022-09-26T11:49:19.603Z,6.40
2022-09-26T11:53:16.840Z,5.70
2022-09-26T11:56:51.581Z,12.00
2022-09-26T12:00:49.301Z,7.30
2022-09-26T12:04:55.225Z,15.90
2022-09-26T12:08:29.430Z,7.70
2022-09-26T12:11:59.639Z,5.80
2022-09-26T12:15:45.667Z,10.10
2022-09-26T12:19:39.289Z,7.70
2022-09-26T12:23:32.051Z,11.40
2022-09-26T12:27:27.624Z,8.30
2022-09-26T12:31:09.918Z,12.10
2022-09-26T12:35:09.672Z,8.20
2022-09-26T12:38:29.045Z,7.80
2022-09-26T12:42:01.747Z,10.10
2022-09-26T12:49:24.509Z,11.10
2022-09-26T12:53:29.941Z,11.00
2022-09-26T12:57:11.782Z,8.20
2022-09-26T13:00:45.678Z,8.80
2022-09-26T13:04:14.912Z,5.40
2022-09-26T13:08:05.195Z,7.20
2022-09-26T13:12:00.044Z,8.00
2022-09-26T13:15:49.096Z,9.40
2022-09-26T13:19:15.410Z,8.70
2022-09-26T13:22:51.307Z,11.00
2022-09-26T13:27:00.505Z,10.50
2022-09-26T13:30:13.485Z,9.20
2022-09-26T13:34:16.730Z,12.80
2022-09-26T13:38:08.156Z,9.70
2022-09-26T13:41:57.984Z,20.40
2022-09-26T13:46:11.027Z,16.10
2022-09-26T13:50:33.095Z,24.40
2022-09-26T13:54:27.243Z,14.40
2022-09-26T13:58:21.987Z,14.80
2022-09-26T14:02:17.501Z,17.40
2022-09-26T14:06:12.421Z,19.40
2022-09-26T14:10:21.836Z,19.10
2022-09-26T14:14:36.718Z,18.70
2022-09-26T14:18:26.146Z,17.10
2022-09-26T14:21:54.063Z,17.50
2022-09-26T14:26:16.168Z,14.10
2022-09-26T14:30:18.694Z,15.00
2022-09-26T14:34:02.138Z,14.80
2022-09-26T14:37:32.749Z,10.60
2022-09-26T14:41:06.266Z,11.00
2022-09-26T14:45:10.206Z,16.80
2022-09-26T14:48:54.234Z,8.40
2022-09-26T14:52:59.122Z,7.70
2022-09-26T14:57:05.989Z,9.80
2022-09-26T15:01:02.517Z,8.80
2022-09-26T15:05:09.573Z,6.80
2022-09-26T15:08:38.476Z,6.30
2022-09-26T15:11:52.625Z,10.70
2022-09-26T15:15:34.373Z,9.30
2022-09-26T15:19:06.968Z,8.50
2022-09-26T15:22:30.293Z,10.60
2022-09-26T15:25:24.249Z,5.60
2022-09-26T15:28:10.598Z,8.70
2022-09-26T15:31:57.796Z,7.50
2022-09-26T15:34:47.078Z,6.10
2022-09-26T15:37:55.142Z,7.30
2022-09-26T15:41:11.048Z,6.10
2022-09-26T15:44:12.171Z,4.80
2022-09-26T15:47:35.247Z,6.30
2022-09-26T15:50:33.505Z,5.50
2022-09-26T15:54:22.634Z,4.80
2022-09-26T15:57:15.157Z,9.00
2022-09-26T16:00:38.892Z,4.20
2022-09-26T16:04:20.833Z,4.20
2022-09-26T16:07:31.829Z,9.60
2022-09-26T16:10:48.917Z,4.40
2022-09-26T16:14:04.565Z,4.90
2022-09-26T16:17:53.064Z,3.60
2022-09-26T16:21:48.553Z,6.00
2022-09-26T16:25:16.240Z,9.20
2022-09-26T16:28:44.926Z,4.90
2022-09-26T16:31:40.757Z,8.10
2022-09-26T16:34:27.554Z,8.40
2022-09-26T16:37:43.019Z,5.30
2022-09-26T16:40:51.076Z,8.80
2022-09-26T16:44:47.563Z,8.70
2022-09-26T16:48:36.411Z,9.30
2022-09-26T16:52:22.975Z,8.10
2022-09-26T16:55:59.414Z,9.90
2022-09-26T16:59:55.415Z,7.90
2022-09-26T17:07:13.072Z,9.60
2022-09-26T17:11:06.852Z,8.60
2022-09-26T17:14:57.008Z,8.80
2022-09-26T17:18:29.372Z,18.50
2022-09-26T17:22:14.709Z,11.70
2022-09-26T17:25:35.289Z,13.80
2022-09-26T17:29:15.079Z,15.40
2022-09-26T17:33:13.709Z,11.20
2022-09-26T17:36:47.649Z,16.60
2022-09-26T17:40:54.262Z,21.60
2022-09-26T17:43:50.992Z,26.60
2022-09-26T17:47:28.638Z,21.50
2022-09-26T17:51:14.321Z,21.50
2022-09-26T17:54:58.035Z,22.20
2022-09-26T17:58:05.497Z,21.90
2022-09-26T18:02:03.488Z,23.60
2022-09-26T18:05:49.593Z,27.40
2022-09-26T18:09:54.560Z,21.00
2022-09-26T18:13:53.899Z,23.40
2022-09-26T18:17:57.789Z,26.40
2022-09-26T18:21:50.469Z,25.10
2022-09-26T18:25:34.118Z,28.50
2022-09-26T18:29:22.280Z,37.40
2022-09-26T18:33:15.828Z,35.20
2022-09-26T18:37:19.660Z,32.20
2022-09-26T18:41:23.428Z,34.40
2022-09-26T18:45:27.277Z,32.40
2022-09-26T18:49:21.969Z,27.40
2022-09-26T18:53:08.333Z,31.00
2022-09-26T18:57:10.615Z,33.50
2022-09-26T19:01:14.558Z,39.50
2022-09-26T19:05:07.100Z,37.50
2022-09-26T19:09:08.996Z,35.70
2022-09-26T19:13:12.857Z,41.10
2022-09-26T19:16:59.861Z,44.80
2022-09-26T19:20:40.984Z,43.20
2022-09-26T19:24:24.676Z,42.40
2022-09-26T19:27:41.769Z,49.60
2022-09-26T19:31:45.634Z,49.30
2022-09-26T19:35:52.054Z,61.70
2022-09-26T19:39:38.585Z,57.20
2022-09-26T19:43:09.385Z,66.70
2022-09-26T19:47:04.845Z,58.60
2022-09-26T19:50:52.731Z,63.60
2022-09-26T19:54:39.209Z,58.80
2022-09-26T19:58:32.888Z,58.00
2022-09-26T20:02:33.044Z,57.60
2022-09-26T20:06:22.448Z,51.50
2022-09-26T20:10:16.197Z,50.10
2022-09-26T20:14:18.414Z,48.70
2022-09-26T20:18:18.050Z,48.20
2022-09-26T20:22:14.394Z,45.30
2022-09-26T20:26:18.153Z,41.20
2022-09-26T20:30:20.619Z,41.60
2022-09-26T20:34:17.236Z,36.40
2022-09-26T20:37:45.074Z,37.30
2022-09-26T20:42:07.229Z,36.20
2022-09-26T20:46:17.368Z,35.00
2022-09-26T20:50:11.332Z,38.40
2022-09-26T20:54:15.085Z,39.70
2022-09-26T20:58:12.412Z,41.00
2022-09-26T21:02:16.219Z,37.40
2022-09-26T21:06:20.062Z,38.00
2022-09-26T21:10:23.773Z,46.00
2022-09-26T21:14:17.594Z,37.20
2022-09-26T21:18:16.334Z,40.70
2022-09-26T21:22:22.908Z,38.70
2022-09-26T21:26:01.251Z,44.90
2022-09-26T21:30:06.079Z,41.60
2022-09-26T21:34:09.854Z,39.30
2022-09-26T21:38:03.117Z,41.50
2022-09-26T21:42:07.964Z,44.60
2022-09-26T21:45:54.251Z,43.00
2022-09-26T21:49:48.147Z,39.70
2022-09-26T21:53:47.038Z,35.20
2022-09-26T21:57:46.832Z,39.30
2022-09-26T22:01:50.717Z,31.00
2022-09-26T22:05:54.538Z,34.40
2022-09-26T22:09:41.099Z,33.90
2022-09-26T22:13:43.825Z,35.20
2022-09-26T22:17:17.883Z,31.60
2022-09-26T22:21:12.025Z,30.90
2022-09-26T22:28:49.483Z,25.90
2022-09-26T22:32:53.245Z,27.80
2022-09-26T22:36:49.720Z,35.70
2022-09-26T22:40:33.506Z,34.20
2022-09-26T22:44:17.605Z,31.40
2022-09-26T22:48:13.916Z,35.50
2022-09-26T22:52:17.801Z,31.10
2022-09-26T22:56:06.610Z,33.00
2022-09-26T23:00:09.454Z,32.80
2022-09-26T23:04:15.863Z,28.60
2022-09-26T23:08:20.663Z,29.50
2022-09-26T23:12:24.416Z,27.20
2022-09-26T23:16:28.201Z,29.50
2022-09-26T23:20:25.994Z,26.60
2022-09-26T23:24:29.864Z,30.20
2022-09-26T23:28:32.508Z,33.70
2022-09-26T23:32:36.287Z,29.20
2022-09-26T23:36:22.815Z,31.70
2022-09-26T23:40:26.628Z,30.40
2022-09-26T23:47:13.606Z,26.90
2022-09-26T23:50:56.051Z,27.20
2022-09-26T23:54:51.416Z,30.20
2022-09-26T23:58:44.420Z,29.00
